"dt_hour","contentid","traffic"
"2016-05-01 00:00:00","7365762","12"
"2016-05-01 00:00:00","1442498","1"
"2016-05-01 00:00:00","7024792","1"
"2016-05-01 00:00:00","7132926","13"
"2016-05-01 00:00:00","7316524","1"
"2016-05-01 00:00:00","4435548","1"
"2016-05-01 00:00:00","7367010","9"
"2016-05-01 00:00:00","7372954","13"
"2016-05-01 00:00:00","5376040","2"
"2016-05-01 00:00:00","5938936","1"
"2016-05-01 00:00:00","7371842","3"
"2016-05-01 00:00:00","7371304","13"
"2016-05-01 00:00:00","6081170","1"
"2016-05-01 00:00:00","7373310","1"
"2016-05-01 00:00:00","5457616","1"
"2016-05-01 00:00:00","7342040","1"
"2016-05-01 00:00:00","6261554","2"
"2016-05-01 00:00:00","7361686","7"
"2016-05-01 00:00:00","7043438","1"
"2016-05-01 00:00:00","7355858","3"
"2016-05-01 00:00:00","5865714","3"
"2016-05-01 00:00:00","7134786","1"
"2016-05-01 00:00:00","7342342","1"
"2016-05-01 00:00:00","7349398","2"
"2016-05-01 00:00:00","6330620","1"
"2016-05-01 00:00:00","7335248","1"
"2016-05-01 00:00:00","7356844","13"
"2016-05-01 00:00:00","6876784","2"
"2016-05-01 00:00:00","7325004","2"
"2016-05-01 00:00:00","7372554","6"
"2016-05-01 00:00:00","7363664","10"
"2016-05-01 00:00:00","7367786","1"
"2016-05-01 00:00:00","7299090","1"
"2016-05-01 00:00:00","7363746","1"
"2016-05-01 00:00:00","7372590","11"
"2016-05-01 00:00:00","7173072","1"
"2016-05-01 00:00:00","7344998","1"
"2016-05-01 00:00:00","5980090","1"
"2016-05-01 00:00:00","910118","1"
"2016-05-01 00:00:00","7195524","1"
"2016-05-01 00:00:00","7270848","1"
"2016-05-01 00:00:00","7349462","1"
"2016-05-01 00:00:00","7367574","1"
"2016-05-01 00:00:00","6073620","1"
"2016-05-01 00:00:00","7366098","3"
"2016-05-01 00:00:00","5204716","1"
"2016-05-01 00:00:00","7089238","4"
"2016-05-01 00:00:00","5483780","1"
"2016-05-01 00:00:00","7369872","2"
"2016-05-01 00:00:00","7288504","1"
"2016-05-01 00:00:00","6812236","2"
"2016-05-01 00:00:00","7362440","2"
"2016-05-01 00:00:00","7368206","2"
"2016-05-01 00:00:00","7373336","15"
"2016-05-01 00:00:00","1320274","1"
"2016-05-01 00:00:00","7339384","1"
"2016-05-01 00:00:00","6431100","2"
"2016-05-01 00:00:00","7076324","2"
"2016-05-01 00:00:00","7328064","1"
"2016-05-01 00:00:00","7275800","1"
"2016-05-01 00:00:00","6486646","1"
"2016-05-01 00:00:00","7370062","6"
"2016-05-01 00:00:00","7217010","1"
"2016-05-01 00:00:00","5265970","1"
"2016-05-01 00:00:00","7333300","1"
"2016-05-01 00:00:00","7190050","1"
"2016-05-01 00:00:00","6657194","1"
"2016-05-01 00:00:00","7072000","1"
"2016-05-01 00:00:00","7203840","2"
"2016-05-01 00:00:00","6872338","3"
"2016-05-01 00:00:00","5758126","1"
"2016-05-01 00:00:00","6337984","1"
"2016-05-01 00:00:00","5585176","1"
"2016-05-01 00:00:00","7371396","4"
"2016-05-01 00:00:00","7143700","2"
"2016-05-01 00:00:00","7369012","2"
"2016-05-01 00:00:00","7306894","1"
"2016-05-01 00:00:00","7349562","4"
"2016-05-01 00:00:00","7355878","2"
"2016-05-01 00:00:00","736643","1"
"2016-05-01 00:00:00","6645960","1"
"2016-05-01 00:00:00","7116608","3"
"2016-05-01 00:00:00","7363738","3"
"2016-05-01 00:00:00","7322968","1"
"2016-05-01 00:00:00","7370948","2"
"2016-05-01 00:00:00","7308982","1"
"2016-05-01 00:00:00","7365288","3"
"2016-05-01 00:00:00","7340570","2"
"2016-05-01 00:00:00","7372392","1"
"2016-05-01 00:00:00","6416020","2"
"2016-05-01 00:00:00","7367406","2"
"2016-05-01 00:00:00","7363724","1"
"2016-05-01 00:00:00","7078986","1"
"2016-05-01 00:00:00","7229904","1"
"2016-05-01 00:00:00","7365218","2"
"2016-05-01 00:00:00","7366640","1"
"2016-05-01 00:00:00","7344370","2"
"2016-05-01 00:00:00","6532880","1"
"2016-05-01 00:00:00","7034602","1"
"2016-05-01 00:00:00","6727202","6"
"2016-05-01 00:00:00","7329486","2"
"2016-05-01 00:00:00","7180678","1"
"2016-05-01 00:00:00","7346382","5"
"2016-05-01 00:00:00","7352694","4"
"2016-05-01 00:00:00","7115742","1"
"2016-05-01 00:00:00","1538652","1"
"2016-05-01 00:00:00","5423794","1"
"2016-05-01 00:00:00","6691026","1"
"2016-05-01 00:00:00","6810124","1"
"2016-05-01 00:00:00","7372870","1"
"2016-05-01 00:00:00","5301256","1"
"2016-05-01 00:00:00","6524478","1"
"2016-05-01 00:00:00","6464238","1"
"2016-05-01 00:00:00","7153680","2"
"2016-05-01 00:00:00","7352666","2"
"2016-05-01 00:00:00","7344346","2"
"2016-05-01 00:00:00","6992562","2"
"2016-05-01 00:00:00","7306174","37"
"2016-05-01 00:00:00","6939752","1"
"2016-05-01 00:00:00","7312512","1"
"2016-05-01 00:00:00","6505990","1"
"2016-05-01 00:00:00","7348230","1"
"2016-05-01 00:00:00","7339676","2"
"2016-05-01 00:00:00","6871976","1"
"2016-05-01 00:00:00","6914424","1"
"2016-05-01 00:00:00","7371058","3"
"2016-05-01 00:00:00","7356874","1"
"2016-05-01 00:00:00","7263204","1"
"2016-05-01 00:00:00","3787786","1"
"2016-05-01 00:00:00","6435410","2"
"2016-05-01 00:00:00","6383238","3"
"2016-05-01 00:00:00","6846268","1"
"2016-05-01 00:00:00","6505300","2"
"2016-05-01 00:00:00","7333062","3"
"2016-05-01 00:00:00","7156568","2"
"2016-05-01 00:00:00","4478094","1"
"2016-05-01 00:00:00","7077092","1"
"2016-05-01 00:00:00","5610868","1"
"2016-05-01 00:00:00","7350886","1"
"2016-05-01 00:00:00","2157560","1"
"2016-05-01 00:00:00","4268054","1"
"2016-05-01 00:00:00","6740546","1"
"2016-05-01 00:00:00","7315258","3"
"2016-05-01 00:00:00","7335510","2"
"2016-05-01 00:00:00","6786074","1"
"2016-05-01 00:00:00","7357454","2"
"2016-05-01 00:00:00","6931508","1"
"2016-05-01 00:00:00","7364584","2"
"2016-05-01 00:00:00","7216312","3"
"2016-05-01 00:00:00","7360730","3"
"2016-05-01 00:00:00","7345254","1"
"2016-05-01 00:00:00","5936666","1"
"2016-05-01 00:00:00","6732288","1"
"2016-05-01 00:00:00","6987724","1"
"2016-05-01 00:00:00","2365676","1"
"2016-05-01 00:00:00","6497994","1"
"2016-05-01 00:00:00","5569926","1"
"2016-05-01 00:00:00","7365110","1"
"2016-05-01 00:00:00","690686","1"
"2016-05-01 00:00:00","6584392","1"
"2016-05-01 00:00:00","7125386","1"
"2016-05-01 00:00:00","7290374","1"
"2016-05-01 00:00:00","5245834","1"
"2016-05-01 00:00:00","5307796","1"
"2016-05-01 00:00:00","7289656","1"
"2016-05-01 00:00:00","6908846","1"
"2016-05-01 00:00:00","7356972","2"
"2016-05-01 00:00:00","5648810","2"
"2016-05-01 00:00:00","7372108","3"
"2016-05-01 00:00:00","6937244","4"
"2016-05-01 00:00:00","7371126","6"
"2016-05-01 00:00:00","7267212","1"
"2016-05-01 00:00:00","1845198","1"
"2016-05-01 00:00:00","7371314","1"
"2016-05-01 00:00:00","7302346","6"
"2016-05-01 00:00:00","7371904","4"
"2016-05-01 00:00:00","7319180","1"
"2016-05-01 00:00:00","7203556","1"
"2016-05-01 00:00:00","3615962","1"
"2016-05-01 00:00:00","6757894","1"
"2016-05-01 00:00:00","6439802","1"
"2016-05-01 00:00:00","7022560","1"
"2016-05-01 00:00:00","7300152","1"
"2016-05-01 00:00:00","6855622","1"
"2016-05-01 00:00:00","7347730","1"
"2016-05-01 00:00:00","7373388","2"
"2016-05-01 00:00:00","4278862","1"
"2016-05-01 00:00:00","6568260","1"
"2016-05-01 00:00:00","4833848","1"
"2016-05-01 00:00:00","7293524","1"
"2016-05-01 00:00:00","7227128","1"
"2016-05-01 00:00:00","7080192","1"
"2016-05-01 00:00:00","7310186","1"
"2016-05-01 00:00:00","4252142","1"
"2016-05-01 00:00:00","7140140","1"
"2016-05-01 00:00:00","6565890","1"
"2016-05-01 00:00:00","4957234","1"
"2016-05-01 00:00:00","5705354","2"
"2016-05-01 00:00:00","6397306","1"
"2016-05-01 00:00:00","2280162","1"
"2016-05-01 00:00:00","6783688","1"
"2016-05-01 00:00:00","6526610","1"
"2016-05-01 00:00:00","7363674","1"
"2016-05-01 00:00:00","7133610","1"
"2016-05-01 00:00:00","7287546","1"
"2016-05-01 00:00:00","7315552","2"
"2016-05-01 00:00:00","7351968","1"
"2016-05-01 00:00:00","7287784","2"
"2016-05-01 00:00:00","7311496","2"
"2016-05-01 00:00:00","5890412","1"
"2016-05-01 00:00:00","7332274","1"
"2016-05-01 00:00:00","6550498","1"
"2016-05-01 00:00:00","6116030","1"
"2016-05-01 00:00:00","7278698","1"
"2016-05-01 00:00:00","7024932","3"
"2016-05-01 00:00:00","7371628","5"
"2016-05-01 00:00:00","7333734","2"
"2016-05-01 00:00:00","7172496","3"
"2016-05-01 00:00:00","7370046","3"
"2016-05-01 00:00:00","2721208","1"
"2016-05-01 00:00:00","1398736","1"
"2016-05-01 00:00:00","6623758","1"
"2016-05-01 00:00:00","7198326","2"
"2016-05-01 00:00:00","7333050","3"
"2016-05-01 00:00:00","7355482","3"
"2016-05-01 00:00:00","6427634","1"
"2016-05-01 00:00:00","7211794","2"
"2016-05-01 00:00:00","6761320","1"
"2016-05-01 00:00:00","6898168","1"
"2016-05-01 00:00:00","4085312","1"
"2016-05-01 00:00:00","5428276","1"
"2016-05-01 00:00:00","7069228","1"
"2016-05-01 00:00:00","3879808","1"
"2016-05-01 00:00:00","7314008","1"
"2016-05-01 00:00:00","1387704","1"
"2016-05-01 00:00:00","5031404","2"
"2016-05-01 00:00:00","7371440","1"
"2016-05-01 00:00:00","7144334","1"
"2016-05-01 00:00:00","7372638","1"
"2016-05-01 00:00:00","2662652","1"
"2016-05-01 00:00:00","7004744","3"
"2016-05-01 00:00:00","7198032","1"
"2016-05-01 00:00:00","6057430","2"
"2016-05-01 00:00:00","7362384","2"
"2016-05-01 00:00:00","5832176","1"
"2016-05-01 00:00:00","7299258","1"
"2016-05-01 00:00:00","1571006","1"
"2016-05-01 00:00:00","7289102","1"
"2016-05-01 00:00:00","5618354","1"
"2016-05-01 00:00:00","7326196","1"
"2016-05-01 00:00:00","5876438","1"
"2016-05-01 00:00:00","6569022","1"
"2016-05-01 00:00:00","7253074","1"
"2016-05-01 00:00:00","6834332","1"
"2016-05-01 00:00:00","6994286","2"
"2016-05-01 00:00:00","7335968","1"
"2016-05-01 00:00:00","6379516","1"
"2016-05-01 00:00:00","6645316","1"
"2016-05-01 00:00:00","7356324","1"
"2016-05-01 00:00:00","6474582","1"
"2016-05-01 00:00:00","7114922","1"
"2016-05-01 00:00:00","6672428","1"
"2016-05-01 00:00:00","7166336","1"
"2016-05-01 00:00:00","5975760","3"
"2016-05-01 00:00:00","7106694","1"
"2016-05-01 00:00:00","7261886","2"
"2016-05-01 00:00:00","7369554","1"
"2016-05-01 00:00:00","6968846","1"
"2016-05-01 00:00:00","1510880","1"
"2016-05-01 00:00:00","6770822","1"
"2016-05-01 00:00:00","7354068","2"
"2016-05-01 00:00:00","7307980","1"
"2016-05-01 00:00:00","2697662","1"
"2016-05-01 00:00:00","6505914","1"
"2016-05-01 00:00:00","4819548","1"
"2016-05-01 00:00:00","878972","1"
"2016-05-01 00:00:00","6639568","1"
"2016-05-01 00:00:00","6162670","1"
"2016-05-01 00:00:00","7162908","1"
"2016-05-01 00:00:00","7365578","3"
"2016-05-01 00:00:00","950158","1"
"2016-05-01 00:00:00","5904894","1"
"2016-05-01 00:00:00","7006576","1"
"2016-05-01 00:00:00","7264228","1"
"2016-05-01 00:00:00","4768558","1"
"2016-05-01 00:00:00","6250226","1"
"2016-05-01 00:00:00","7370978","2"
"2016-05-01 00:00:00","6944636","2"
"2016-05-01 00:00:00","5844790","1"
"2016-05-01 00:00:00","6044940","1"
"2016-05-01 00:00:00","7349680","1"
"2016-05-01 00:00:00","7368442","1"
"2016-05-01 00:00:00","7324536","1"
"2016-05-01 00:00:00","6437314","1"
"2016-05-01 00:00:00","5162990","1"
"2016-05-01 00:00:00","6918626","3"
"2016-05-01 00:00:00","7372852","1"
"2016-05-01 00:00:00","7151874","1"
"2016-05-01 00:00:00","7257380","1"
"2016-05-01 00:00:00","7238048","1"
"2016-05-01 00:00:00","7306038","2"
"2016-05-01 00:00:00","2347866","1"
"2016-05-01 00:00:00","5258252","1"
"2016-05-01 00:00:00","7176556","1"
"2016-05-01 00:00:00","7365300","1"
"2016-05-01 00:00:00","7275908","1"
"2016-05-01 00:00:00","7364760","1"
"2016-05-01 00:00:00","7364030","1"
"2016-05-01 00:00:00","6486652","1"
"2016-05-01 00:00:00","7172298","1"
"2016-05-01 00:00:00","7355604","2"
"2016-05-01 00:00:00","6378800","2"
"2016-05-01 00:00:00","4885086","1"
"2016-05-01 00:00:00","6860422","1"
"2016-05-01 00:00:00","3839892","1"
"2016-05-01 00:00:00","7278140","2"
"2016-05-01 00:00:00","7146714","2"
"2016-05-01 00:00:00","7365106","1"
"2016-05-01 00:00:00","6280910","1"
"2016-05-01 00:00:00","7278710","1"
"2016-05-01 00:00:00","7366796","2"
"2016-05-01 00:00:00","7331738","1"
"2016-05-01 00:00:00","7115598","1"
"2016-05-01 00:00:00","7338584","1"
"2016-05-01 00:00:00","7254800","1"
"2016-05-01 00:00:00","7203610","1"
"2016-05-01 00:00:00","7347108","1"
"2016-05-01 00:00:00","5177140","1"
"2016-05-01 00:00:00","7176522","1"
"2016-05-01 00:00:00","7352324","1"
"2016-05-01 00:00:00","7119258","1"
"2016-05-01 00:00:00","5150806","1"
"2016-05-01 00:00:00","7333016","1"
"2016-05-01 00:00:00","274232","1"
"2016-05-01 00:00:00","7352898","1"
"2016-05-01 00:00:00","5520552","1"
"2016-05-01 00:00:00","7272932","1"
"2016-05-01 00:00:00","7340418","1"
"2016-05-01 00:00:00","7117316","1"
"2016-05-01 00:00:00","4428988","1"
"2016-05-01 00:00:00","7226058","1"
"2016-05-01 00:00:00","7160672","2"
"2016-05-01 00:00:00","7260392","1"
"2016-05-01 00:00:00","6668802","1"
"2016-05-01 00:00:00","6577534","1"
"2016-05-01 00:00:00","6705274","1"
"2016-05-01 00:00:00","6866362","1"
"2016-05-01 00:00:00","6007848","1"
"2016-05-01 00:00:00","5411980","1"
"2016-05-01 00:00:00","7295742","1"
"2016-05-01 00:00:00","6490498","1"
"2016-05-01 00:00:00","6301480","2"
"2016-05-01 00:00:00","6386146","1"
"2016-05-01 00:00:00","7081874","2"
"2016-05-01 00:00:00","7286996","1"
"2016-05-01 00:00:00","6745514","2"
"2016-05-01 00:00:00","7158046","1"
"2016-05-01 00:00:00","7367438","1"
"2016-05-01 00:00:00","6020704","1"
"2016-05-01 00:00:00","7034644","1"
"2016-05-01 00:00:00","5515666","2"
"2016-05-01 00:00:00","7217900","3"
"2016-05-01 00:00:00","7067642","1"
"2016-05-01 00:00:00","6004918","1"
"2016-05-01 00:00:00","7021524","1"
"2016-05-01 00:00:00","6267214","2"
"2016-05-01 00:00:00","6649326","1"
"2016-05-01 00:00:00","7361206","8"
"2016-05-01 00:00:00","6958040","1"
"2016-05-01 00:00:00","5496186","2"
"2016-05-01 00:00:00","7286714","1"
"2016-05-01 00:00:00","7315194","1"
"2016-05-01 00:00:00","7263386","1"
"2016-05-01 00:00:00","7309340","1"
"2016-05-01 00:00:00","6523918","1"
"2016-05-01 00:00:00","7216874","1"
"2016-05-01 00:00:00","7334090","1"
"2016-05-01 00:00:00","6671684","1"
"2016-05-01 00:00:00","7352516","1"
"2016-05-01 00:00:00","7362318","1"
"2016-05-01 00:00:00","7339390","1"
"2016-05-01 00:00:00","5075940","1"
"2016-05-01 00:00:00","7316198","1"
"2016-05-01 00:00:00","4589722","1"
"2016-05-01 00:00:00","5654314","1"
"2016-05-01 00:00:00","7341222","1"
"2016-05-01 00:00:00","7312038","1"
"2016-05-01 00:00:00","6953538","1"
"2016-05-01 00:00:00","7365216","1"
"2016-05-01 00:00:00","7369436","59"
"2016-05-01 00:00:00","7373348","660"
"2016-05-01 00:00:00","7373362","11"
"2016-05-01 00:00:00","7368066","2"
"2016-05-01 00:00:00","7373286","256"
"2016-05-01 00:00:00","7373018","827"
"2016-05-01 00:00:00","6738492","1"
"2016-05-01 00:00:00","2154598","1"
"2016-05-01 00:00:00","5744620","1"
"2016-05-01 00:00:00","7372502","119"
"2016-05-01 00:00:00","7373350","8"
"2016-05-01 00:00:00","7373224","13"
"2016-05-01 00:00:00","7365436","55"
"2016-05-01 00:00:00","7261658","1"
"2016-05-01 00:00:00","3851732","1"
"2016-05-01 00:00:00","7367898","26"
"2016-05-01 00:00:00","7373102","23"
"2016-05-01 00:00:00","7326622","1"
"2016-05-01 00:00:00","5105938","1"
"2016-05-01 00:00:00","7373080","31"
"2016-05-01 00:00:00","7360548","1"
"2016-05-01 00:00:00","7370590","7"
"2016-05-01 00:00:00","7341190","15"
"2016-05-01 00:00:00","6940574","2"
"2016-05-01 00:00:00","7323726","1"
"2016-05-01 00:00:00","7373106","60"
"2016-05-01 00:00:00","7365688","4"
"2016-05-01 00:00:00","6756340","1"
"2016-05-01 00:00:00","7355404","4"
"2016-05-01 00:00:00","7329430","2"
"2016-05-01 00:00:00","7370926","11"
"2016-05-01 00:00:00","7369428","4"
"2016-05-01 00:00:00","7369874","48"
"2016-05-01 00:00:00","7369438","5"
"2016-05-01 00:00:00","7351906","2"
"2016-05-01 00:00:00","7356888","5"
"2016-05-01 00:00:00","7286908","1"
"2016-05-01 00:00:00","7239804","2"
"2016-05-01 00:00:00","6921182","5"
"2016-05-01 00:00:00","7337600","11"
"2016-05-01 00:00:00","6879832","1"
"2016-05-01 00:00:00","7221104","2"
"2016-05-01 00:00:00","7371656","12"
"2016-05-01 00:00:00","7365936","10"
"2016-05-01 00:00:00","7059308","1"
"2016-05-01 00:00:00","6021196","1"
"2016-05-01 00:00:00","7372780","59"
"2016-05-01 00:00:00","7090228","1"
"2016-05-01 00:00:00","7355004","2"
"2016-05-01 00:00:00","6721702","1"
"2016-05-01 00:00:00","7347034","1"
"2016-05-01 00:00:00","7371246","11"
"2016-05-01 00:00:00","6776164","1"
"2016-05-01 00:00:00","7360586","4"
"2016-05-01 00:00:00","7310482","10"
"2016-05-01 00:00:00","6085190","1"
"2016-05-01 00:00:00","7160742","1"
"2016-05-01 00:00:00","7345824","15"
"2016-05-01 00:00:00","7372318","3"
"2016-05-01 00:00:00","7290570","3"
"2016-05-01 00:00:00","7364002","4"
"2016-05-01 00:00:00","7131276","1"
"2016-05-01 00:00:00","7369416","29"
"2016-05-01 00:00:00","7365856","3"
"2016-05-01 00:00:00","5913224","1"
"2016-05-01 00:00:00","7097540","5"
"2016-05-01 00:00:00","6520144","5"
"2016-05-01 00:00:00","7361346","1"
"2016-05-01 00:00:00","6345392","1"
"2016-05-01 00:00:00","7295490","2"
"2016-05-01 00:00:00","7214786","2"
"2016-05-01 00:00:00","5960088","2"
"2016-05-01 00:00:00","4342570","1"
"2016-05-01 00:00:00","6883536","1"
"2016-05-01 00:00:00","7314894","2"
"2016-05-01 00:00:00","7242934","1"
"2016-05-01 00:00:00","6737860","4"
"2016-05-01 00:00:00","7206678","7"
"2016-05-01 00:00:00","7365522","3"
"2016-05-01 00:00:00","5582362","4"
"2016-05-01 00:00:00","162146","1"
"2016-05-01 00:00:00","7336554","10"
"2016-05-01 00:00:00","6646326","5"
"2016-05-01 00:00:00","7370612","9"
"2016-05-01 00:00:00","7172920","1"
"2016-05-01 00:00:00","7356322","12"
"2016-05-01 00:00:00","6388096","1"
"2016-05-01 00:00:00","840854","1"
"2016-05-01 00:00:00","7371072","17"
"2016-05-01 00:00:00","6360196","1"
"2016-05-01 00:00:00","7356942","2"
"2016-05-01 00:00:00","6857488","1"
"2016-05-01 00:00:00","7282892","2"
"2016-05-01 00:00:00","6898402","2"
"2016-05-01 00:00:00","7092380","1"
"2016-05-01 00:00:00","7370890","3"
"2016-05-01 00:00:00","7344388","1"
"2016-05-01 00:00:00","6421628","3"
"2016-05-01 00:00:00","7028800","1"
"2016-05-01 00:00:00","7365940","7"
"2016-05-01 00:00:00","7371494","2"
"2016-05-01 00:00:00","7357854","1"
"2016-05-01 00:00:00","4292888","1"
"2016-05-01 00:00:00","1625236","2"
"2016-05-01 00:00:00","7356864","5"
"2016-05-01 00:00:00","7353910","5"
"2016-05-01 00:00:00","5359756","1"
"2016-05-01 00:00:00","7342848","1"
"2016-05-01 00:00:00","7310412","1"
"2016-05-01 00:00:00","7362012","1"
"2016-05-01 00:00:00","7164190","1"
"2016-05-01 00:00:00","7370450","1"
"2016-05-01 00:00:00","6819406","1"
"2016-05-01 00:00:00","7365266","2"
"2016-05-01 00:00:00","2734226","1"
"2016-05-01 00:00:00","7339620","2"
"2016-05-01 00:00:00","7275852","1"
"2016-05-01 00:00:00","6997526","1"
"2016-05-01 00:00:00","7258170","1"
"2016-05-01 00:00:00","7361854","1"
"2016-05-01 00:00:00","7290340","1"
"2016-05-01 00:00:00","7365162","1"
"2016-05-01 00:00:00","7343686","2"
"2016-05-01 00:00:00","3887466","2"
"2016-05-01 00:00:00","4747694","1"
"2016-05-01 00:00:00","7364534","2"
"2016-05-01 00:00:00","6387244","1"
"2016-05-01 00:00:00","6784976","1"
"2016-05-01 00:00:00","7244290","1"
"2016-05-01 00:00:00","7360710","1"
"2016-05-01 00:00:00","3962258","1"
"2016-05-01 00:00:00","7091162","1"
"2016-05-01 00:00:00","7251486","11"
"2016-05-01 00:00:00","5467202","1"
"2016-05-01 00:00:00","7053638","1"
"2016-05-01 00:00:00","6754018","1"
"2016-05-01 00:00:00","7373228","440"
"2016-05-01 00:00:00","7308850","3"
"2016-05-01 00:00:00","4458724","1"
"2016-05-01 00:00:00","6960408","1"
"2016-05-01 00:00:00","7366096","1"
"2016-05-01 00:00:00","7371306","1"
"2016-05-01 00:00:00","7349212","1"
"2016-05-01 00:00:00","6738040","1"
"2016-05-01 00:00:00","7361554","2"
"2016-05-01 00:00:00","7298598","1"
"2016-05-01 00:00:00","6596192","1"
"2016-05-01 00:00:00","6758454","6"
"2016-05-01 00:00:00","4477356","1"
"2016-05-01 00:00:00","7207348","1"
"2016-05-01 00:00:00","6934010","5"
"2016-05-01 00:00:00","7372406","2"
"2016-05-01 00:00:00","7368776","2"
"2016-05-01 00:00:00","6897320","1"
"2016-05-01 00:00:00","5080942","1"
"2016-05-01 00:00:00","7363798","3"
"2016-05-01 00:00:00","5263372","1"
"2016-05-01 00:00:00","7337422","2"
"2016-05-01 00:00:00","7065998","1"
"2016-05-01 00:00:00","7224226","2"
"2016-05-01 00:00:00","6813266","3"
"2016-05-01 00:00:00","7366878","1"
"2016-05-01 00:00:00","7355408","1"
"2016-05-01 00:00:00","5652786","1"
"2016-05-01 00:00:00","7365790","1"
"2016-05-01 00:00:00","6676512","1"
"2016-05-01 00:00:00","7340470","1"
"2016-05-01 00:00:00","6850540","1"
"2016-05-01 00:00:00","6683618","1"
"2016-05-01 00:00:00","4827818","1"
"2016-05-01 00:00:00","6549026","1"
"2016-05-01 00:00:00","7321450","1"
"2016-05-01 00:00:00","6658722","1"
"2016-05-01 00:00:00","6466066","2"
"2016-05-01 00:00:00","3952776","1"
"2016-05-01 00:00:00","6738810","1"
"2016-05-01 00:00:00","7285874","2"
"2016-05-01 00:00:00","7235366","2"
"2016-05-01 00:00:00","7331296","1"
"2016-05-01 00:00:00","7344836","1"
"2016-05-01 00:00:00","6664204","1"
"2016-05-01 00:00:00","4959136","2"
"2016-05-01 00:00:00","33010","1"
"2016-05-01 00:00:00","7365338","3"
"2016-05-01 00:00:00","5763778","1"
"2016-05-01 00:00:00","7341496","1"
"2016-05-01 00:00:00","7348636","1"
"2016-05-01 00:00:00","7348974","1"
"2016-05-01 00:00:00","5497842","1"
"2016-05-01 00:00:00","7337436","1"
"2016-05-01 00:00:00","7344608","1"
"2016-05-01 00:00:00","7354966","3"
"2016-05-01 00:00:00","6450992","1"
"2016-05-01 00:00:00","7298944","2"
"2016-05-01 00:00:00","6728826","3"
"2016-05-01 00:00:00","6490252","1"
"2016-05-01 00:00:00","4851324","2"
"2016-05-01 00:00:00","7228240","1"
"2016-05-01 00:00:00","7365274","1"
"2016-05-01 00:00:00","7329696","1"
"2016-05-01 00:00:00","2534102","1"
"2016-05-01 00:00:00","6277744","1"
"2016-05-01 00:00:00","6704278","1"
"2016-05-01 00:00:00","7037802","1"
"2016-05-01 00:00:00","2000168","1"
"2016-05-01 00:00:00","6973306","1"
"2016-05-01 00:00:00","7364124","1"
"2016-05-01 00:00:00","6878594","1"
"2016-05-01 00:00:00","7012618","1"
"2016-05-01 00:00:00","6998536","2"
"2016-05-01 00:00:00","7307976","3"
"2016-05-01 00:00:00","7360776","2"
"2016-05-01 00:00:00","5240962","1"
"2016-05-01 00:00:00","6529196","1"
"2016-05-01 00:00:00","7336736","1"
"2016-05-01 00:00:00","7335932","1"
