Broad industry,Ratio,Profitable status,Business status,no.,Average ratio,Median ratio
"D.Electricity, Gas, Water and Waste Services",Wage to turnover ratio,Profitable,Total,73,0.23,0.2
"D.Electricity, Gas, Water and Waste Services",Wage to turnover ratio,All,Commenced,3,na,na
"D.Electricity, Gas, Water and Waste Services",Wage to turnover ratio,All,Established,77,0.23,0.2
"D.Electricity, Gas, Water and Waste Services",Wage to turnover ratio,All,Total,82,0.24,0.2
E.Construction,Gross profit ratio,Profitable,Commenced,3852,0.76,0.81
E.Construction,Gross profit ratio,Profitable,Established,37828,0.74,0.78
E.Construction,Gross profit ratio,Profitable,Total,42655,0.75,0.78
E.Construction,Gross profit ratio,All,Commenced,4262,0.73,0.79
E.Construction,Gross profit ratio,All,Established,40291,0.73,0.77
E.Construction,Gross profit ratio,All,Total,45656,0.73,0.77
E.Construction,Net profit ratio,Profitable,Commenced,17189,0.56,0.59
E.Construction,Net profit ratio,Profitable,Established,145192,0.51,0.52
E.Construction,Net profit ratio,Profitable,Total,166209,0.51,0.53
E.Construction,Net profit ratio,All,Commenced,18204,0.51,0.57
E.Construction,Net profit ratio,All,Established,151085,0.48,0.5
E.Construction,Net profit ratio,All,Total,173397,0.48,0.51
E.Construction,Wage to turnover ratio,Profitable,Commenced,237,0.25,0.21
E.Construction,Wage to turnover ratio,Profitable,Established,7183,0.21,0.19
E.Construction,Wage to turnover ratio,Profitable,Total,7554,0.21,0.19
E.Construction,Wage to turnover ratio,All,Commenced,253,0.26,0.22
E.Construction,Wage to turnover ratio,All,Established,7622,0.22,0.2
E.Construction,Wage to turnover ratio,All,Total,8026,0.22,0.2
F.Wholesale Trade,Gross profit ratio,Profitable,Commenced,380,0.47,0.45
F.Wholesale Trade,Gross profit ratio,Profitable,Established,3903,0.5,0.48
F.Wholesale Trade,Gross profit ratio,Profitable,Total,4416,0.49,0.48
F.Wholesale Trade,Gross profit ratio,All,Commenced,525,0.41,0.39
F.Wholesale Trade,Gross profit ratio,All,Established,4928,0.47,0.45
F.Wholesale Trade,Gross profit ratio,All,Total,5649,0.46,0.44
F.Wholesale Trade,Net profit ratio,Profitable,Commenced,758,0.39,0.31
F.Wholesale Trade,Net profit ratio,Profitable,Established,6746,0.33,0.25
F.Wholesale Trade,Net profit ratio,Profitable,Total,7720,0.34,0.26
F.Wholesale Trade,Net profit ratio,All,Commenced,928,0.26,0.22
F.Wholesale Trade,Net profit ratio,All,Established,7970,0.24,0.2
F.Wholesale Trade,Net profit ratio,All,Total,9189,0.24,0.2
F.Wholesale Trade,Wage to turnover ratio,Profitable,Commenced,26,0.12,0.07
F.Wholesale Trade,Wage to turnover ratio,Profitable,Established,443,0.14,0.12
F.Wholesale Trade,Wage to turnover ratio,Profitable,Total,482,0.14,0.12
F.Wholesale Trade,Wage to turnover ratio,All,Commenced,35,0.21,0.11
F.Wholesale Trade,Wage to turnover ratio,All,Established,518,0.15,0.12
F.Wholesale Trade,Wage to turnover ratio,All,Total,567,0.16,0.12
G.Retail Trade,Gross profit ratio,Profitable,Commenced,2173,0.52,0.51
G.Retail Trade,Gross profit ratio,Profitable,Established,20163,0.51,0.49
G.Retail Trade,Gross profit ratio,Profitable,Total,23163,0.51,0.49
G.Retail Trade,Gross profit ratio,All,Commenced,3362,0.45,0.45
G.Retail Trade,Gross profit ratio,All,Established,25793,0.48,0.47
G.Retail Trade,Gross profit ratio,All,Total,30629,0.47,0.46
G.Retail Trade,Net profit ratio,Profitable,Commenced,3415,0.31,0.22
G.Retail Trade,Net profit ratio,Profitable,Established,28300,0.27,0.19
G.Retail Trade,Net profit ratio,Profitable,Total,32823,0.28,0.19
G.Retail Trade,Net profit ratio,All,Commenced,4713,0.14,0.12
G.Retail Trade,Net profit ratio,All,Established,34621,0.18,0.14
G.Retail Trade,Net profit ratio,All,Total,41077,0.17,0.13
G.Retail Trade,Wage to turnover ratio,Profitable,Commenced,175,0.15,0.12
G.Retail Trade,Wage to turnover ratio,Profitable,Established,3629,0.13,0.12
G.Retail Trade,Wage to turnover ratio,Profitable,Total,3903,0.14,0.12
G.Retail Trade,Wage to turnover ratio,All,Commenced,240,0.18,0.14
G.Retail Trade,Wage to turnover ratio,All,Established,4324,0.15,0.13
G.Retail Trade,Wage to turnover ratio,All,Total,4726,0.15,0.13
H.Accommodation and Food Services,Gross profit ratio,Profitable,Commenced,1192,0.61,0.62
H.Accommodation and Food Services,Gross profit ratio,Profitable,Established,7324,0.62,0.63
H.Accommodation and Food Services,Gross profit ratio,Profitable,Total,9142,0.62,0.63
H.Accommodation and Food Services,Gross profit ratio,All,Commenced,1919,0.56,0.59
H.Accommodation and Food Services,Gross profit ratio,All,Established,9152,0.61,0.62
H.Accommodation and Food Services,Gross profit ratio,All,Total,12092,0.59,0.62
H.Accommodation and Food Services,Net profit ratio,Profitable,Commenced,1596,0.23,0.16
H.Accommodation and Food Services,Net profit ratio,Profitable,Established,10141,0.24,0.18
H.Accommodation and Food Services,Net profit ratio,Profitable,Total,12499,0.24,0.17
H.Accommodation and Food Services,Net profit ratio,All,Commenced,2412,0.05,0.08
H.Accommodation and Food Services,Net profit ratio,All,Established,12617,0.15,0.13
H.Accommodation and Food Services,Net profit ratio,All,Total,16227,0.12,0.12
H.Accommodation and Food Services,Wage to turnover ratio,Profitable,Commenced,270,0.22,0.2
H.Accommodation and Food Services,Wage to turnover ratio,Profitable,Established,2803,0.21,0.2
H.Accommodation and Food Services,Wage to turnover ratio,Profitable,Total,3209,0.21,0.2
H.Accommodation and Food Services,Wage to turnover ratio,All,Commenced,440,0.27,0.24
H.Accommodation and Food Services,Wage to turnover ratio,All,Established,3483,0.23,0.21
H.Accommodation and Food Services,Wage to turnover ratio,All,Total,4145,0.24,0.22
"I.Transport, Postal and Warehousing",Gross profit ratio,Profitable,Commenced,199,0.75,0.83
"I.Transport, Postal and Warehousing",Gross profit ratio,Profitable,Established,1768,0.75,0.83
"I.Transport, Postal and Warehousing",Gross profit ratio,Profitable,Total,2029,0.75,0.83
"I.Transport, Postal and Warehousing",Gross profit ratio,All,Commenced,249,0.7,0.8
"I.Transport, Postal and Warehousing",Gross profit ratio,All,Established,2079,0.74,0.83
"I.Transport, Postal and Warehousing",Gross profit ratio,All,Total,2405,0.73,0.82
"I.Transport, Postal and Warehousing",Net profit ratio,Profitable,Commenced,5733,0.52,0.49
"I.Transport, Postal and Warehousing",Net profit ratio,Profitable,Established,48152,0.49,0.45
"I.Transport, Postal and Warehousing",Net profit ratio,Profitable,Total,55236,0.49,0.46
"I.Transport, Postal and Warehousing",Net profit ratio,All,Commenced,6085,0.47,0.47
"I.Transport, Postal and Warehousing",Net profit ratio,All,Established,50317,0.46,0.44
"I.Transport, Postal and Warehousing",Net profit ratio,All,Total,57847,0.46,0.44
"I.Transport, Postal and Warehousing",Wage to turnover ratio,Profitable,Commenced,48,0.28,0.27
"I.Transport, Postal and Warehousing",Wage to turnover ratio,Profitable,Established,857,0.23,0.21
"I.Transport, Postal and Warehousing",Wage to turnover ratio,Profitable,Total,915,0.24,0.21
"I.Transport, Postal and Warehousing",Wage to turnover ratio,All,Commenced,54,0.3,0.3
"I.Transport, Postal and Warehousing",Wage to turnover ratio,All,Established,986,0.24,0.21
"I.Transport, Postal and Warehousing",Wage to turnover ratio,All,Total,1052,0.24,0.21
J.Information Media and Telecommunications,Gross profit ratio,Profitable,Commenced,120,0.77,0.84
J.Information Media and Telecommunications,Gross profit ratio,Profitable,Established,1080,0.76,0.82
J.Information Media and Telecommunications,Gross profit ratio,Profitable,Total,1221,0.76,0.82
J.Information Media and Telecommunications,Gross profit ratio,All,Commenced,155,0.68,0.81
J.Information Media and Telecommunications,Gross profit ratio,All,Established,1257,0.73,0.79
J.Information Media and Telecommunications,Gross profit ratio,All,Total,1442,0.72,0.79
J.Information Media and Telecommunications,Net profit ratio,Profitable,Commenced,925,0.63,0.67
J.Information Media and Telecommunications,Net profit ratio,Profitable,Established,8119,0.58,0.61
J.Information Media and Telecommunications,Net profit ratio,Profitable,Total,9227,0.58,0.62
J.Information Media and Telecommunications,Net profit ratio,All,Commenced,991,0.56,0.64
J.Information Media and Telecommunications,Net profit ratio,All,Established,8753,0.51,0.58
J.Information Media and Telecommunications,Net profit ratio,All,Total,9944,0.52,0.59
J.Information Media and Telecommunications,Wage to turnover ratio,Profitable,Commenced,5,0.4,0.34
J.Information Media and Telecommunications,Wage to turnover ratio,Profitable,Established,79,0.25,0.23
J.Information Media and Telecommunications,Wage to turnover ratio,Profitable,Total,87,0.26,0.23
J.Information Media and Telecommunications,Wage to turnover ratio,All,Commenced,8,0.42,0.4
J.Information Media and Telecommunications,Wage to turnover ratio,All,Established,92,0.27,0.24
J.Information Media and Telecommunications,Wage to turnover ratio,All,Total,103,0.28,0.24
K.Financial and Insurance Services,Gross profit ratio,Profitable,Commenced,291,0.16,0.05
K.Financial and Insurance Services,Gross profit ratio,Profitable,Established,2413,0.18,0.06
K.Financial and Insurance Services,Gross profit ratio,Profitable,Total,2755,0.18,0.06
K.Financial and Insurance Services,Gross profit ratio,All,Commenced,794,0,0
K.Financial and Insurance Services,Gross profit ratio,All,Established,6682,0,-0.01
K.Financial and Insurance Services,Gross profit ratio,All,Total,7624,0,-0.01
K.Financial and Insurance Services,Net profit ratio,Profitable,Commenced,1140,0.42,0.42
K.Financial and Insurance Services,Net profit ratio,Profitable,Established,8221,0.4,0.38
K.Financial and Insurance Services,Net profit ratio,Profitable,Total,9596,0.4,0.38
K.Financial and Insurance Services,Net profit ratio,All,Commenced,1964,0.17,0.01
K.Financial and Insurance Services,Net profit ratio,All,Established,14159,0.15,0.01
K.Financial and Insurance Services,Net profit ratio,All,Total,16511,0.15,0.01
K.Financial and Insurance Services,Wage to turnover ratio,Profitable,Commenced,2,na,na
K.Financial and Insurance Services,Wage to turnover ratio,Profitable,Established,268,0.24,0.21
K.Financial and Insurance Services,Wage to turnover ratio,Profitable,Total,276,0.24,0.21
K.Financial and Insurance Services,Wage to turnover ratio,All,Commenced,3,na,na
K.Financial and Insurance Services,Wage to turnover ratio,All,Established,279,0.24,0.21
K.Financial and Insurance Services,Wage to turnover ratio,All,Total,288,0.24,0.21
"L.Rental, Hiring and Real Estate Services",Gross profit ratio,Profitable,Commenced,75,0.64,0.72
"L.Rental, Hiring and Real Estate Services",Gross profit ratio,Profitable,Established,703,0.75,0.82
"L.Rental, Hiring and Real Estate Services",Gross profit ratio,Profitable,Total,803,0.73,0.81
"L.Rental, Hiring and Real Estate Services",Gross profit ratio,All,Commenced,104,0.58,0.66
"L.Rental, Hiring and Real Estate Services",Gross profit ratio,All,Established,1002,0.7,0.8
"L.Rental, Hiring and Real Estate Services",Gross profit ratio,All,Total,1148,0.69,0.79
"L.Rental, Hiring and Real Estate Services",Net profit ratio,Profitable,Commenced,1384,0.56,0.6
"L.Rental, Hiring and Real Estate Services",Net profit ratio,Profitable,Established,11041,0.52,0.53
"L.Rental, Hiring and Real Estate Services",Net profit ratio,Profitable,Total,12708,0.52,0.53
"L.Rental, Hiring and Real Estate Services",Net profit ratio,All,Commenced,1555,0.46,0.54
"L.Rental, Hiring and Real Estate Services",Net profit ratio,All,Established,12555,0.42,0.46
"L.Rental, Hiring and Real Estate Services",Net profit ratio,All,Total,14458,0.42,0.47
"L.Rental, Hiring and Real Estate Services",Wage to turnover ratio,Profitable,Commenced,10,0.22,0.22
"L.Rental, Hiring and Real Estate Services",Wage to turnover ratio,Profitable,Established,401,0.26,0.24
"L.Rental, Hiring and Real Estate Services",Wage to turnover ratio,Profitable,Total,420,0.26,0.24
"L.Rental, Hiring and Real Estate Services",Wage to turnover ratio,All,Commenced,14,0.26,0.23
"L.Rental, Hiring and Real Estate Services",Wage to turnover ratio,All,Established,479,0.28,0.25
"L.Rental, Hiring and Real Estate Services",Wage to turnover ratio,All,Total,505,0.28,0.25
"M.Professional, Scientific and Technical Services",Gross profit ratio,Profitable,Commenced,754,0.78,0.86
"M.Professional, Scientific and Technical Services",Gross profit ratio,Profitable,Established,8451,0.76,0.82
"M.Professional, Scientific and Technical Services",Gross profit ratio,Profitable,Total,9376,0.76,0.82
"M.Professional, Scientific and Technical Services",Gross profit ratio,All,Commenced,901,0.73,0.83
"M.Professional, Scientific and Technical Services",Gross profit ratio,All,Established,9641,0.73,0.8
"M.Professional, Scientific and Technical Services",Gross profit ratio,All,Total,10764,0.73,0.8
"M.Professional, Scientific and Technical Services",Net profit ratio,Profitable,Commenced,10059,0.66,0.72
"M.Professional, Scientific and Technical Services",Net profit ratio,Profitable,Established,88422,0.6,0.64
"M.Professional, Scientific and Technical Services",Net profit ratio,Profitable,Total,100517,0.6,0.65
"M.Professional, Scientific and Technical Services",Net profit ratio,All,Commenced,10638,0.61,0.7
"M.Professional, Scientific and Technical Services",Net profit ratio,All,Established,92933,0.56,0.62
"M.Professional, Scientific and Technical Services",Net profit ratio,All,Total,105748,0.56,0.63
"M.Professional, Scientific and Technical Services",Wage to turnover ratio,Profitable,Commenced,115,0.28,0.26
"M.Professional, Scientific and Technical Services",Wage to turnover ratio,Profitable,Established,4890,0.26,0.24
"M.Professional, Scientific and Technical Services",Wage to turnover ratio,Profitable,Total,5075,0.26,0.24
"M.Professional, Scientific and Technical Services",Wage to turnover ratio,All,Commenced,131,0.3,0.27
"M.Professional, Scientific and Technical Services",Wage to turnover ratio,All,Established,5206,0.27,0.25
"M.Professional, Scientific and Technical Services",Wage to turnover ratio,All,Total,5424,0.27,0.25
N.Administrative and Support Services,Gross profit ratio,Profitable,Commenced,742,0.83,0.9
N.Administrative and Support Services,Gross profit ratio,Profitable,Established,5920,0.84,0.91
N.Administrative and Support Services,Gross profit ratio,Profitable,Total,6827,0.84,0.91
N.Administrative and Support Services,Gross profit ratio,All,Commenced,858,0.79,0.89
N.Administrative and Support Services,Gross profit ratio,All,Established,6379,0.83,0.91
N.Administrative and Support Services,Gross profit ratio,All,Total,7428,0.82,0.9
N.Administrative and Support Services,Net profit ratio,Profitable,Commenced,6253,0.62,0.67
N.Administrative and Support Services,Net profit ratio,Profitable,Established,47048,0.58,0.61
N.Administrative and Support Services,Net profit ratio,Profitable,Total,54449,0.59,0.62
N.Administrative and Support Services,Net profit ratio,All,Commenced,6681,0.56,0.64
N.Administrative and Support Services,Net profit ratio,All,Established,48952,0.55,0.6
N.Administrative and Support Services,Net profit ratio,All,Total,56861,0.55,0.6
N.Administrative and Support Services,Wage to turnover ratio,Profitable,Commenced,67,0.45,0.42
N.Administrative and Support Services,Wage to turnover ratio,Profitable,Established,1400,0.33,0.3
N.Administrative and Support Services,Wage to turnover ratio,Profitable,Total,1513,0.34,0.31
N.Administrative and Support Services,Wage to turnover ratio,All,Commenced,75,0.47,0.43
N.Administrative and Support Services,Wage to turnover ratio,All,Established,1529,0.34,0.32
N.Administrative and Support Services,Wage to turnover ratio,All,Total,1656,0.35,0.32
O.Public Administration and Safety,Gross profit ratio,Profitable,Commenced,32,0.84,0.84
O.Public Administration and Safety,Gross profit ratio,Profitable,Established,313,0.74,0.77
O.Public Administration and Safety,Gross profit ratio,Profitable,Total,351,0.75,0.78
O.Public Administration and Safety,Gross profit ratio,All,Commenced,37,0.82,0.85
O.Public Administration and Safety,Gross profit ratio,All,Established,352,0.73,0.76
O.Public Administration and Safety,Gross profit ratio,All,Total,399,0.73,0.77
O.Public Administration and Safety,Net profit ratio,Profitable,Commenced,404,0.64,0.7
O.Public Administration and Safety,Net profit ratio,Profitable,Established,2615,0.58,0.63
O.Public Administration and Safety,Net profit ratio,Profitable,Total,3120,0.59,0.63
O.Public Administration and Safety,Net profit ratio,All,Commenced,427,0.59,0.68
O.Public Administration and Safety,Net profit ratio,All,Established,2741,0.54,0.61
O.Public Administration and Safety,Net profit ratio,All,Total,3276,0.55,0.62
O.Public Administration and Safety,Wage to turnover ratio,Profitable,Commenced,4,na,na
O.Public Administration and Safety,Wage to turnover ratio,Profitable,Established,97,0.33,0.28
O.Public Administration and Safety,Wage to turnover ratio,Profitable,Total,104,0.32,0.28
O.Public Administration and Safety,Wage to turnover ratio,All,Commenced,7,0.47,0.41
O.Public Administration and Safety,Wage to turnover ratio,All,Established,113,0.35,0.31
O.Public Administration and Safety,Wage to turnover ratio,All,Total,124,0.35,0.31
P.Education and Training,Gross profit ratio,Profitable,Commenced,162,0.84,0.91
P.Education and Training,Gross profit ratio,Profitable,Established,1475,0.84,0.91
P.Education and Training,Gross profit ratio,Profitable,Total,1664,0.84,0.91
P.Education and Training,Gross profit ratio,All,Commenced,193,0.8,0.89
P.Education and Training,Gross profit ratio,All,Established,1725,0.81,0.89
P.Education and Training,Gross profit ratio,All,Total,1954,0.81,0.89
P.Education and Training,Net profit ratio,Profitable,Commenced,1971,0.6,0.63
P.Education and Training,Net profit ratio,Profitable,Established,19771,0.57,0.6
P.Education and Training,Net profit ratio,Profitable,Total,22095,0.58,0.61
P.Education and Training,Net profit ratio,All,Commenced,2133,0.53,0.61
P.Education and Training,Net profit ratio,All,Established,21026,0.52,0.58
P.Education and Training,Net profit ratio,All,Total,23543,0.52,0.58
P.Education and Training,Wage to turnover ratio,Profitable,Commenced,13,0.27,0.27
P.Education and Training,Wage to turnover ratio,Profitable,Established,388,0.29,0.27
P.Education and Training,Wage to turnover ratio,Profitable,Total,407,0.29,0.27
P.Education and Training,Wage to turnover ratio,All,Commenced,16,0.3,0.28
P.Education and Training,Wage to turnover ratio,All,Established,445,0.31,0.28
P.Education and Training,Wage to turnover ratio,All,Total,469,0.31,0.28
Q.Health Care and Social Assistance,Gross profit ratio,Profitable,Commenced,583,0.83,0.89
Q.Health Care and Social Assistance,Gross profit ratio,Profitable,Established,6128,0.82,0.88
Q.Health Care and Social Assistance,Gross profit ratio,Profitable,Total,6829,0.82,0.88
Q.Health Care and Social Assistance,Gross profit ratio,All,Commenced,676,0.8,0.88
Q.Health Care and Social Assistance,Gross profit ratio,All,Established,6745,0.8,0.87
Q.Health Care and Social Assistance,Gross profit ratio,All,Total,7560,0.8,0.88
Q.Health Care and Social Assistance,Net profit ratio,Profitable,Commenced,10022,0.54,0.52
Q.Health Care and Social Assistance,Net profit ratio,Profitable,Established,82112,0.55,0.55
Q.Health Care and Social Assistance,Net profit ratio,Profitable,Total,93672,0.54,0.55
Q.Health Care and Social Assistance,Net profit ratio,All,Commenced,10472,0.5,0.51
Q.Health Care and Social Assistance,Net profit ratio,All,Established,84505,0.52,0.54
Q.Health Care and Social Assistance,Net profit ratio,All,Total,96604,0.52,0.54
Q.Health Care and Social Assistance,Wage to turnover ratio,Profitable,Commenced,129,0.22,0.17
Q.Health Care and Social Assistance,Wage to turnover ratio,Profitable,Established,5889,0.18,0.16
Q.Health Care and Social Assistance,Wage to turnover ratio,Profitable,Total,6068,0.18,0.16
Q.Health Care and Social Assistance,Wage to turnover ratio,All,Commenced,137,0.23,0.19
Q.Health Care and Social Assistance,Wage to turnover ratio,All,Established,6097,0.19,0.16
Q.Health Care and Social Assistance,Wage to turnover ratio,All,Total,6298,0.19,0.16
R.Arts and Recreation Services,Gross profit ratio,Profitable,Commenced,226,0.78,0.86
R.Arts and Recreation Services,Gross profit ratio,Profitable,Established,3215,0.81,0.87
R.Arts and Recreation Services,Gross profit ratio,Profitable,Total,3495,0.81,0.87
R.Arts and Recreation Services,Gross profit ratio,All,Commenced,296,0.73,0.82
R.Arts and Recreation Services,Gross profit ratio,All,Established,4039,0.76,0.85
R.Arts and Recreation Services,Gross profit ratio,All,Total,4421,0.76,0.84
R.Arts and Recreation Services,Net profit ratio,Profitable,Commenced,2309,0.53,0.54
R.Arts and Recreation Services,Net profit ratio,Profitable,Established,31029,0.51,0.53
R.Arts and Recreation Services,Net profit ratio,Profitable,Total,33701,0.51,0.53
R.Arts and Recreation Services,Net profit ratio,All,Commenced,2622,0.43,0.49
R.Arts and Recreation Services,Net profit ratio,All,Established,34582,0.43,0.48
R.Arts and Recreation Services,Net profit ratio,All,Total,37655,0.43,0.48
R.Arts and Recreation Services,Wage to turnover ratio,Profitable,Commenced,28,0.24,0.22
R.Arts and Recreation Services,Wage to turnover ratio,Profitable,Established,569,0.26,0.24
R.Arts and Recreation Services,Wage to turnover ratio,Profitable,Total,609,0.26,0.24
R.Arts and Recreation Services,Wage to turnover ratio,All,Commenced,38,0.28,0.28
R.Arts and Recreation Services,Wage to turnover ratio,All,Established,737,0.28,0.26
R.Arts and Recreation Services,Wage to turnover ratio,All,Total,794,0.28,0.26
S.Other Services,Gross profit ratio,Profitable,Commenced,1973,0.77,0.82
S.Other Services,Gross profit ratio,Profitable,Established,20796,0.77,0.81
S.Other Services,Gross profit ratio,Profitable,Total,23311,0.77,0.82
S.Other Services,Gross profit ratio,All,Commenced,2499,0.73,0.79
S.Other Services,Gross profit ratio,All,Established,22954,0.75,0.81
S.Other Services,Gross profit ratio,All,Total,26194,0.75,0.8
S.Other Services,Net profit ratio,Profitable,Commenced,7648,0.48,0.48
S.Other Services,Net profit ratio,Profitable,Established,61425,0.47,0.46
S.Other Services,Net profit ratio,Profitable,Total,70671,0.47,0.46
S.Other Services,Net profit ratio,All,Commenced,8648,0.39,0.43
S.Other Services,Net profit ratio,All,Established,65616,0.42,0.44
S.Other Services,Net profit ratio,All,Total,76161,0.42,0.43
S.Other Services,Wage to turnover ratio,Profitable,Commenced,250,0.28,0.28
S.Other Services,Wage to turnover ratio,Profitable,Established,4959,0.29,0.28
S.Other Services,Wage to turnover ratio,Profitable,Total,5337,0.29,0.28
S.Other Services,Wage to turnover ratio,All,Commenced,334,0.34,0.32
S.Other Services,Wage to turnover ratio,All,Established,5617,0.31,0.3
S.Other Services,Wage to turnover ratio,All,Total,6138,0.31,0.3
