"Number and Rate of Reported Offences, Mudgeeraba Police Division, 01/01/2008 to 31/12/2012(1)(2)",,,,,,,,,,
Offence Type,Number(1),,,,,Rate(2),,,,
Stealing from Dwellings, 35 , 36 , 31 , 50 , 30 , 91 , 92 , 78 , 125 , 74 
Shop Stealing, 16 , 28 , 18 , 9 , 11 , 42 , 72 , 45 , 22 , 27 
Vehicles (steal from/enter with intent), 207 , 303 , 242 , 243 , 186 , 540 , 778 , 612 , 607 , 460 
Other Stealing, 154 , 144 , 166 , 217 , 372 , 402 , 370 , 419 , 542 , 920 
Fraud, 27 , 74 , 34 , 126 , 48 , 70 , 190 , 86 , 315 , 119 
Fraud by Computer, 8 , 3 , 7 , 28 , 8 , 21 , 8 , 18 , 70 , 20 
Fraud by Cheque, - , 13 , - , 4 , - , - , 33 , - , 10 , - 
Fraud by Credit Card, 6 , 5 , 2 , 16 , 12 , 16 , 13 , 5 , 40 , 30 
Identity Fraud, 1 , 2 , 2 , 2 , 3 , 3 , 5 , 5 , 5 , 7 
Other Fraud, 12 , 51 , 23 , 76 , 25 , 31 , 131 , 58 , 190 , 62 
Handling Stolen Goods, 11 , 15 , 8 , 11 , 19 , 29 , 39 , 20 , 27 , 47 
Possess Property Suspected Stolen, 5 , 3 , 3 , 2 , 7 , 13 , 8 , 8 , 5 , 17 
Receiving Stolen Property, 1 , - , 1 , 1 , 4 , 3 , - , 3 , 2 , 10 
Possess etc. Tainted Property, 5 , 10 , 1 , 4 , 7 , 13 , 26 , 3 , 10 , 17 
Other Handling Stolen Goods, - , 2 , 3 , 4 , 1 , - , 5 , 8 , 10 , 2 
Offences Against Property, 949 ," 1,168 ", 936 ," 1,178 "," 1,207 "," 2,476 "," 2,998 "," 2,365 "," 2,944 "," 2,985 "
Drug Offences, 138 , 141 , 207 , 140 , 211 , 360 , 362 , 523 , 350 , 522 
Prostitution Offences, - , - , - , - , - , - , - , - , - , - 
Liquor (excl. Drunkenness), 5 , 4 , - , - , 3 , 13 , 10 , - , - , 7 
Gaming Racing & Betting Offences, - , - , - , - , - , - , - , - , - , - 
Breach Domestic Violence Protection Order, 36 , 45 , 47 , 54 , 49 , 94 , 116 , 119 , 135 , 121 
Trespassing and Vagrancy, 10 , 6 , 11 , 4 , 10 , 26 , 15 , 28 , 10 , 25 
Weapons Act Offences, 11 , 27 , 18 , 16 , 34 , 29 , 69 , 45 , 40 , 84 
Good Order Offences, 71 , 56 , 42 , 49 , 42 , 185 , 144 , 106 , 122 , 104 
Stock Related Offences, - , - , - , - , - , - , - , - , - , - 
Traffic and Related Offences, 162 , 208 , 272 , 250 , 241 , 423 , 534 , 687 , 625 , 596 
Miscellaneous Offences, 3 , 9 , 8 , 6 , 11 , 8 , 23 , 20 , 15 , 27 
Other Offences, 436 , 496 , 605 , 519 , 601 ," 1,138 "," 1,273 "," 1,529 "," 1,297 "," 1,486 "

Notes:,,,,,,,,,,
1. This data are preliminary and may be subject to change.,,,,,,,,,,
"2. Rates are expressed per 100,000 persons and are calculated based on the estimated residential population as at 30 June of each year.",,,,,,,,,,
� The State of Queensland (Queensland Police Service)[02MAY2013],,,,,,,,,,
"This document is licensed under a Creative Commons Attribution 2.5 Australia Licence. To attribute this material, cite the Queensland Police Service.",,,,,,,,,,
