"Program_No","Status","Financial_Year","Road_Name","Program_Timeframe","Proposed_Cost","Funded_By","Length_in_Metres","Segment_in_Metres","Datum_Point","Longitude","Latitude"
"S21","Proposed","2017-18","LIERSCHS PIT","TBA","$10,579","Council","570","4000-4570","00 at Bayena Pimpinio Rd",142.496333,-36.513336
"S22","Proposed","2017-18","LIERSCHS PIT","TBA","$2,598","Council","140","4570-4710","00 at Bayena Pimpinio Rd",142.496328,-36.510909
"S24","Proposed","2017-18","McLACHLANS","TBA","$7,610","Council","410","2880-3290","00 at Mount Pleasant Rd",142.629987,-36.410603
"S26","Proposed","2017-18","MORGANS","TBA","$28,362","Council","1630","3250-4880","00 at Dalcross Rd",142.6767,-36.647022
"S28","Proposed","2017-18","MURTOA SETTLEMENT","TBA","$20,639","Council","1112","1718-2830","00 at Donald Murtoa Rd",142.490909,-36.511551
"S29","Planned","2017-18","ROBINSON LANE","TBA","$24,499","Council","1320","2490-3810","00 at Ailsa Rd",142.395642,-36.363924
"S31","Proposed","2017-18","RUWOLDTS","TBA","$47,792","Roads to Recovery","2060","4670-6730","00 at Stawell warracknabeal Rd",142.579642,-36.584687
"S33","Proposed","2017-18","TOBINS","TBA","$25,242","Council","1360","0-1360","00 at Wimmera Hwy",142.441532,-36.612545
"S34","Proposed","2017-18","WALLUP CHURCH WEST","TBA","$29,325","Council","1580","0-1580","00 at Blue Ribbon rd",142.216783,-36.381676
"S35","Proposed","2017-18","WESTERLANDS","TBA","$35,670","Council","2050","1630-3680","00 at I Evans Rd- Ends at Minyip Rich Avon Rd",142.780389,-36.460428
"S36","Proposed","2017-18","WOODS","TBA","$45,240","Roads to Recovery","2600","0-2600","00 at Donald Murtoa Rd",142.672588,-36.406429
"N14","Proposed","2017-18","HOOD LANE","TBA","$28,211","Council","1520","0-1520","00 at Brim West Rd",142.368069,-36.080644
"S1","Planned","2017-18","3LK Rd","TBA","$17,400","Council","1000","8040-9040","00 at Wimmera Hwy",142.558536,-36.700546
"N29","Planned","2017-18","YAAPEET NORTH","TBA","$46,535","Roads to Recovery","1570","4070-5640","00 at Hopetoun Yaapeet Rd",142.060292,-35.68784
"S2","Proposed","2017-18","BYRNES","TBA","$22,458","Council","1210","0-1210","00 at Banyena Pimpinio Rd",142.767779,-36.567591
"S3","Proposed","2017-18","BRYNTIRION","TBA","$18,618","Council","1070","0-1070","00 at Stawell W'beal Rd",142.622434,-36.697906
"S20","Proposed","2017-18","LEITH","TBA","$15,034","Council","810","0-810","00 at Rupanyup Rd",142.628481,-36.374826
"S23","Proposed","2017-18","LONGERENONG WARRACKNABEAL","TBA","$23,200","Council","1500","3000-4500","00 at Wimmera Hwy",142.39596,-36.559549
"S25","Proposed","2017-18","MELLIS","TBA","$15,834","Council","910","17770-18680","00 at Stawell Warracknabeal Rd",142.63655,-36.297567
"S27","Proposed","2017-18","MOUNT PLEASANT","TBA","$54,520","Roads to Recovery","2350","6460-8810","00 at Donald Murtoa Rd, segment ends at Leiths Rd",142.59507,-36.386936
"S32","Proposed","2017-18","RUWOLDTS","TBA","$29,928","Roads to Recovery","1290","6730-8020","00 at Stawell Warracknabeal Rd",142.562208,-36.584666
"S30","Proposed","2017-18","RUWOLDTS","TBA","$51,736","Roads to Recovery","2230","2440-4670","00 at Stawell Warracknabeal Rd",142.594843,-36.574251
"N2","Proposed","2017-18","BLUE RIBBON","TBA","$31,088","Roads to Recovery","1340","21490-22830","00 at Borung Hwy",142.213626,-36.14058
"N4","Proposed","2017-18","BURRION","TBA","$21,400","Council","1083","9917-11000","00 at Hopetoun West Rd",142.329541,-35.63533
"N7","Proposed","2017-18","DODGSHUN BELLINGER","TBA","$30,430","Council","1540","1470-3010","00 at Hopetoun Walpeup Rd",142.408,-35.670554
"N15","Proposed","2017-18","J BALLENTINES","TBA","$28,850","Council","1460","0-1460","00 at Goyura East School Rd",142.529153,-35.769461
"N19","Proposed","2017-18","LASCELLES NORTH","TBA","$19,562","Council","990","4530-5520","00 at Sea Lake Lascelles Rd",142.581984,-35.560289
"N28","Proposed","2017-18","WOODWARDS","TBA","$19,488","Council","1050","0-1050","00 at Beyal rd",142.598619,-36.0714
"N20","Proposed","2017-18","McPHERSONS","TBA","$40,113","Council","2030","10340-12370","00 at Henty Hwy",142.546333,-35.899743
"N3","Proposed","2017-18","BRIKKLE","TBA","$6,125","Council","330","9180-9510","00 at Jeparit Warracknabeal Rd",142.283311,-36.090295
"N5","Proposed","2017-18","BRIKKLE","TBA","$11,136","Council","480","15880-16360","00 at Jeparot Warracknabeal Rd",142.277635,-36.023978
