OBJECTID,NAME,DESCRIPTIO,COMMENTS,GLOBALID,LAST_EDI_1,SHAPE_AREA,SHAPE_LEN
163,NO DOGS ALLOWED,SOUTH STRADBROKE,,{D89A68EC-ADEC-4EA7-A26F-D31757E30F45},,804.6531922,120.2254514
164,NO DOGS ALLOWED,SOUTH STRADBROKE,,{0D7A16A4-7272-41C4-B1A4-E2E9F20E026B},,7152.245399,343.0332595
165,NO DOGS ALLOWED,SOUTH STRADBROKE,,{BA410371-2EBB-4B80-AA78-53886792CF7D},,12410.36801,755.5235808
166,NO DOGS ALLOWED,SOUTH STRADBROKE,,{E197A2C2-C8C2-43F1-9968-703345B9B516},,578412.7956,10170.42575
167,NO DOGS ALLOWED,SOUTH STRADBROKE,,{312C5395-0FD8-4103-9041-A9A9F3928E61},,13287.17335,506.1053768
168,NO DOGS ALLOWED,SOUTH STRADBROKE,,{3EB5C3F5-DA7C-4B10-AD0F-633978A4E4FA},,203055.5468,2973.731574
169,NO DOGS ALLOWED,SOUTH STRADBROKE,,{5B2988BB-7C9C-446F-BBEF-5828D2A2E5DE},,602.7381835,100.1594507
170,NO DOGS ALLOWED,SOUTH STRADBROKE ISLAND,,{0DD6A0AC-67C4-4C20-BBB4-00D92FB6B56A},,696938.3283,4667.348894
171,NO DOGS ALLOWED,SOUTH STRADBROKE ISLAND,,{4769A8E6-E9C7-468C-91D6-BE48E93487A7},,1003.451736,138.5225823
172,NO DOGS ALLOWED,SOUTH STRADBROKE ISLAND,,{73FF4A1F-70FC-4C8C-99E5-D4468220A409},,1005.649892,138.6026102
173,NO DOGS ALLOWED,SOUTH STRADBROKE ISLAND,,{D9ED4AFA-2055-43CC-826C-D75E068C902B},,1013.038358,140.9273102
174,NO DOGS ALLOWED,SOUTH STRADBROKE ISLAND,,{FF8C4891-09F7-48AB-8E76-169E47E7BDA0},,1012.790518,140.8975216
175,NO DOGS ALLOWED,SOUTH STRADBROKE ISLAND,,{66421E2C-2893-453B-8259-B3145B1C37AF},,1012.195345,140.837883
176,NO DOGS ALLOWED,SOUTH STRADBROKE ISLAND,,{95D60AA1-2AB0-4D86-AEBF-9C12E521AD2A},,1011.960333,140.8042203
177,NO DOGS ALLOWED,SOUTH STRADBROKE ISLAND,,{AA7FD213-2404-4EC7-B7C7-67C7D1DE2186},,1003.064371,138.3959251
178,NO DOGS ALLOWED,SOUTH STRADBROKE ISLAND,,{0ABB7F06-53FC-4B63-BF5B-55B0352A1197},,1010.525729,130.6675666
179,NO DOGS ALLOWED,SOUTH STRADBROKE ISLAND,,{127DEE6C-F24D-4CDD-80AD-F4D37CE30A84},,1001.870469,128.2721229
180,NO DOGS ALLOWED,SOUTH STRADBROKE ISLAND,,{1E60F9D8-C328-4C54-BE4D-4EE49A4D56D8},,1010.877488,140.7834005
181,NO DOGS ALLOWED,SOUTH STRADBROKE ISLAND,,{7282A7B2-0D71-43CB-83A5-2A3CCF57DDFB},,1011.18729,140.8137922
182,NO DOGS ALLOWED,SOUTH STRADBROKE ISLAND,,{FD7574A0-6A8A-418D-8F27-03CA2F3826D7},,1011.004701,140.8149617
183,NO DOGS ALLOWED,SOUTH STRADBROKE ISLAND,,{38CDB2D1-B7CB-4450-9C2D-B42386F579C2},,604.3450188,98.71108177
184,NO DOGS ALLOWED,SOUTH STRADBROKE ISLAND,,{4553FEE0-509C-4BCD-9FDD-C91AA53D26C4},,612.7135164,101.0687106
185,NO DOGS ALLOWED,SOUTH STRADBROKE ISLAND,,{419D4E99-F282-4DAE-A19A-9209EAA64BAC},,613.1002659,101.106236
276,NO DOGS ALLOWED,SOUTH STRADBROKE ISLAND CONSERVATION PARK,,{830CC604-EC0B-40EC-ADFC-52637B559C97},,1377045.552,8427.814651
277,NO DOGS ALLOWED,SOUTH STRADBROKE ISLAND CONSERVATION PARK,,{40B4B288-CEFA-4330-B3DA-D68910E01253},,1048407.024,5054.2116
278,NO DOGS ALLOWED,SOUTH STRADBROKE ISLAND CONSERVATION PARK,,{383B4F4D-2F3D-4CFE-90E3-D0B4ED632B01},,300379.6565,2606.119407
279,NO DOGS ALLOWED,SOUTH STRADBROKE ISLAND CONSERVATION PARK,,{7D6E2086-FEC8-4FB7-BDB3-6EED98935416},,20022.20323,619.5978892
280,NO DOGS ALLOWED,SOUTH STRADBROKE ISLAND CONSERVATION PARK,,{532A5E75-0694-43DB-859B-41594855D56E},,410246.0715,4545.719829
293,NO DOGS ALLOWED,TIPPLERS PARK,,{AA3CDACA-4C6D-4FF2-BB20-315F92C8BCEA},,6680.599634,341.9946347
2254,NO DOGS ALLOWED,SURFERS PARADISE ESPLANADE,HIGMAN STREET SOUTH TO TOWER 33 CLIFFORD STREET SURFERS PARADISE,{738CB80E-E5A7-46EC-8B66-50DA8A66F9BC},18/08/2014,398770.8218,3719.088039
97,NO DOGS ALLOWED,MURLONG PARK,TALLEBUDGERA,{943ABF72-A279-4817-B5C2-98FE1C690A53},18/08/2014,3503.655776,371.5316715
290,NO DOGS ALLOWED,TALLEBUDGERA CREEK PARK,TALLEBUDGERA,{72A8B935-5EE9-4B70-90CA-8E5F914830EE},18/08/2014,11304.65942,761.517793
98,NO DOGS ALLOWED,TALLEBUDGERA CREEK,TALLEBUDGERA,{0CB0D1FB-1EC0-4B47-A8BE-415E0DB80685},18/08/2014,100353.6452,1455.080175
186,NO DOGS ALLOWED,SOUTH STRADBROKE ISLAND,,{B57DEFC1-3511-4338-9949-06816ACED87E},,613.5818816,101.1498464
187,NO DOGS ALLOWED,SOUTH STRADBROKE ISLAND,,{D23A88AA-E892-44CF-A421-252BF1F24A74},,667.895352,104.683501
188,NO DOGS ALLOWED,SOUTH STRADBROKE ISLAND,,{1B7BC2F5-E75B-49D0-ADE1-3C31CC3EFD2A},,602.7191823,100.1694988
189,NO DOGS ALLOWED,SOUTH STRADBROKE ISLAND,,{9EBB2E93-535C-4587-A159-5A046A14B797},,602.2661043,100.1319851
190,NO DOGS ALLOWED,SOUTH STRADBROKE ISLAND,,{5E585A40-8954-44B3-A35B-1539174517D6},,602.7297119,100.1628542
191,NO DOGS ALLOWED,SOUTH STRADBROKE ISLAND,,{BD272FB2-36AF-4569-9A42-D94D92181434},,659.2535792,102.0244808
192,NO DOGS ALLOWED,SOUTH STRADBROKE ISLAND,,{2650EE6B-BCBD-42C8-BDF4-177560414DCE},,621.8031902,99.75001853
193,NO DOGS ALLOWED,SOUTH STRADBROKE ISLAND,,{B48159EA-5E12-44B8-9698-A68516515F4F},,606.8580296,100.4357262
194,NO DOGS ALLOWED,SOUTH STRADBROKE ISLAND,,{78E68552-B192-4964-BD7B-7682135FF9E8},,607.0165676,100.4521277
195,NO DOGS ALLOWED,SOUTH STRADBROKE ISLAND,,{D5A8FAFA-C4C0-481F-800B-2E77F4A68132},,607.2368344,100.4719794
196,NO DOGS ALLOWED,SOUTH STRADBROKE ISLAND,,{E489261D-F65D-4E70-A095-CCC8BE0F392E},,1662.507598,163.0968792
197,NO DOGS ALLOWED,SOUTH STRADBROKE ISLAND,,{9CD52534-CE1E-4E6E-AD48-4C0EF7532D31},,3188.505453,226.2278344
198,NO DOGS ALLOWED,SOUTH STRADBROKE ISLAND,,{40F9C36B-C109-457C-99A3-BF8CFAF49564},,1080.561292,132.2212696
199,NO DOGS ALLOWED,SOUTH STRADBROKE ISLAND,,{90AB6EB2-3873-4B8B-961D-37EB5C2BE60E},,32074.03601,2135.327324
200,NO DOGS ALLOWED,SOUTH STRADBROKE ISLAND,,{5517D256-0C51-4E4E-B7E7-60F814941F53},,402.7377614,80.2737523
201,NO DOGS ALLOWED,SOUTH STRADBROKE ISLAND,,{FE671C90-924E-466A-90FB-CF2A7DD377AF},,57402.49227,1288.976733
202,NO DOGS ALLOWED,SOUTH STRADBROKE ISLAND,,{1DAF2551-A061-445E-BFC9-637B8D40D32C},,42858.7486,818.6175458
203,NO DOGS ALLOWED,SOUTH STRADBROKE ISLAND,,{EC204193-49AD-4D54-BD6C-E01BE0C535C5},,1012.446034,140.8658475
204,NO DOGS ALLOWED,SOUTH STRADBROKE ISLAND,,{6E392992-6D02-4054-B85B-AEE353B4F439},,1011.191159,140.8385748
205,NO DOGS ALLOWED,SOUTH STRADBROKE ISLAND,,{C9A483D5-CBE3-4EE3-9EA4-BEE2869DB983},,611.4115011,100.8530385
206,NO DOGS ALLOWED,SOUTH STRADBROKE ISLAND,,{DC528E23-6165-405A-A813-1B9D75F1D1E0},,612.8545227,101.0923387
207,NO DOGS ALLOWED,SOUTH STRADBROKE ISLAND,,{EAF110D6-6BFB-4099-ABB5-EF41009326AE},,611.9934673,101.0164121
208,NO DOGS ALLOWED,SOUTH STRADBROKE ISLAND,,{14F9B112-FC83-4CF9-BCA5-DEEE06DCEC53},,611.6107622,100.9791386
209,NO DOGS ALLOWED,SOUTH STRADBROKE ISLAND,,{DA29AEB4-6D35-4863-AF45-3196E73FB073},,603.5065621,98.59215336
210,NO DOGS ALLOWED,SOUTH STRADBROKE ISLAND,,{6787BB7C-7831-42B5-9A55-6DEE1085891C},,585.9165678,100.4251506
211,NO DOGS ALLOWED,SOUTH STRADBROKE ISLAND,,{11F3C93A-6558-4CAF-9E9E-9F81E643DF98},,697.8802553,109.6279503
212,NO DOGS ALLOWED,SOUTH STRADBROKE ISLAND,,{B73BD80E-1DCD-4736-AFAE-C2812DCB6EB1},,700.4539226,109.8704773
213,NO DOGS ALLOWED,SOUTH STRADBROKE ISLAND,,{862E5F29-EAEF-4795-BA12-BDF6FD063357},,941.3654681,123.7645167
214,NO DOGS ALLOWED,SOUTH STRADBROKE ISLAND,,{BEFB2D46-E504-4116-941D-F5812E1EFA69},,712.5219085,110.7574808
215,NO DOGS ALLOWED,SOUTH STRADBROKE ISLAND,,{75CC0168-D91E-46BB-9C71-780313C11A92},,889.0596421,119.9191008
216,NO DOGS ALLOWED,SOUTH STRADBROKE ISLAND,,{44699693-6D1D-4ED8-8BD4-7F2011631E67},,812.7841427,118.4241806
217,NO DOGS ALLOWED,SOUTH STRADBROKE ISLAND,,{2C33E241-5051-4064-BDED-0FA2B8763EE5},,883.6423616,125.0271879
218,NO DOGS ALLOWED,SOUTH STRADBROKE ISLAND,,{A06A3BAA-8C2C-4864-9281-A4BB32847D2D},,676.1099672,108.2712845
219,NO DOGS ALLOWED,SOUTH STRADBROKE ISLAND,,{85DBF25F-93D9-49BE-9CBA-4818CFBB95AA},,4530.621739,463.1368377
220,NO DOGS ALLOWED,SOUTH STRADBROKE ISLAND,,{86F3C679-DACA-402F-9B6F-85B8FEC59645},,34295.55153,862.5056193
221,NO DOGS ALLOWED,SOUTH STRADBROKE ISLAND,,{FC332DE8-2306-4DF3-86FE-1823FCFD7B2B},,5613.422427,849.6740426
222,NO DOGS ALLOWED,SOUTH STRADBROKE ISLAND,,{F107BF6C-4B9B-4EC6-81B6-0928092C3B34},,910.7884203,131.1361559
223,NO DOGS ALLOWED,SOUTH STRADBROKE ISLAND,,{6710CDE5-0A42-40DB-93C3-E11D4CAF39D4},,184612.8114,3925.871784
224,NO DOGS ALLOWED,SOUTH STRADBROKE ISLAND,,{3392A80B-310A-424A-90C6-4EAAB08BEA19},,89996.60528,1300.532689
225,NO DOGS ALLOWED,SOUTH STRADBROKE ISLAND,,{940E83EF-1AFD-4A6A-AA71-6ED4CB6BA4CA},,306874.5168,2335.540761
226,NO DOGS ALLOWED,SOUTH STRADBROKE ISLAND,,{E0118129-EB3E-4D18-94A5-F0DB5FB09900},,503159.8105,3157.995099
227,NO DOGS ALLOWED,SOUTH STRADBROKE ISLAND,,{6668EC67-3BA7-4931-B117-D903F7A969DB},,331581.7098,2453.428781
228,NO DOGS ALLOWED,SOUTH STRADBROKE ISLAND,,{568F6EB4-CAB8-4032-A791-42FBD4252A59},,327931.2774,2511.984982
229,NO DOGS ALLOWED,SOUTH STRADBROKE ISLAND,,{DFE67FF9-1F6E-400E-A7EA-9AFBA3DCD824},,309455.9052,2539.436645
230,NO DOGS ALLOWED,SOUTH STRADBROKE ISLAND,,{73B60BA8-604E-4021-9447-CEC099675751},,349430.454,2692.673668
231,NO DOGS ALLOWED,SOUTH STRADBROKE ISLAND,,{432CF1D4-549B-497A-B750-04C22FE09157},,370925.1678,2808.237243
232,NO DOGS ALLOWED,SOUTH STRADBROKE ISLAND,,{EA125940-CE48-4D96-8811-9699540A028B},,553916.0624,3865.818138
233,NO DOGS ALLOWED,SOUTH STRADBROKE ISLAND,,{215DA32A-0689-48F6-85E1-6430C6CB362C},,57845.2986,1755.133857
234,NO DOGS ALLOWED,SOUTH STRADBROKE ISLAND,,{2E994794-EA8D-4051-90E8-89CE2304308F},,35798.91494,725.7373184
235,NO DOGS ALLOWED,SOUTH STRADBROKE ISLAND,,{B51E888E-AD8F-4C3B-A879-E822BF9AA7F1},,71119.75292,1767.365748
236,NO DOGS ALLOWED,SOUTH STRADBROKE ISLAND,,{CC722698-EBAD-43C8-A635-A6E3D4D583F8},,219574.9193,7558.467109
237,NO DOGS ALLOWED,SOUTH STRADBROKE ISLAND,,{36BDD8E6-0C7B-4592-B8DD-834E9F4F93E1},,2951.646143,231.0647603
238,NO DOGS ALLOWED,SOUTH STRADBROKE ISLAND,,{A99D48F0-8731-45BA-A4D6-6229BCA1C71E},,1400.310739,172.1698344
239,NO DOGS ALLOWED,SOUTH STRADBROKE ISLAND,,{0831AA80-3B6F-42EA-865C-BC7D88786818},,10574.27283,745.4683203
240,NO DOGS ALLOWED,SOUTH STRADBROKE ISLAND,,{784DD503-4A16-42B9-A019-925AB2931401},,3721.986593,264.9532944
241,NO DOGS ALLOWED,SOUTH STRADBROKE ISLAND,,{E46EE990-CCC9-49DE-8099-A94C14FF0474},,2284.207806,196.7483155
242,NO DOGS ALLOWED,SOUTH STRADBROKE ISLAND,,{49E30A3C-D986-48F8-BFA2-DC9C82C476A1},,6874.706613,348.6153708
243,NO DOGS ALLOWED,SOUTH STRADBROKE ISLAND,,{F2C04324-D768-4FAE-AED3-7319D9F31C2B},,6405.51741,338.2454309
244,NO DOGS ALLOWED,SOUTH STRADBROKE ISLAND,,{837BD6B3-6FA6-40F2-A555-9A26B8847859},,4486.332784,268.5569935
245,NO DOGS ALLOWED,SOUTH STRADBROKE ISLAND,,{F19A2A7F-A128-432A-AEB2-6AE6F4365F2B},,7342.394898,353.9740995
246,NO DOGS ALLOWED,SOUTH STRADBROKE ISLAND,,{59542083-2C05-40A0-84F0-004FC122BFF6},,4848.701969,608.1948148
247,NO DOGS ALLOWED,SOUTH STRADBROKE ISLAND,,{8572EFCC-4407-4E24-B6A3-6FE4552643C7},,20381.26912,592.7650073
248,NO DOGS ALLOWED,SOUTH STRADBROKE ISLAND,,{20E84528-BCE2-494D-B1D7-85F972815D8E},,36258.37402,1277.716799
249,NO DOGS ALLOWED,SOUTH STRADBROKE ISLAND,,{CDC91923-50D3-4ABA-BD65-26321AD99C5E},,899.8851974,119.9923498
250,NO DOGS ALLOWED,SOUTH STRADBROKE ISLAND,,{25824147-4BB7-4E4E-A19F-AF0D0B0EA120},,5000.560791,300.9244664
251,NO DOGS ALLOWED,SOUTH STRADBROKE ISLAND,,{A0D3D236-491C-4FF4-8C60-FD6855643583},,4877.235552,299.5544299
252,NO DOGS ALLOWED,SOUTH STRADBROKE ISLAND,,{2BB63BA5-7BB1-4B2C-9AC8-970044785A50},,7517.968044,498.2915082
253,NO DOGS ALLOWED,SOUTH STRADBROKE ISLAND,,{1905DD03-9ADC-4C44-9F19-1BC8DEFD3983},,36553.04501,1175.468472
254,NO DOGS ALLOWED,SOUTH STRADBROKE ISLAND,,{4E10DC87-2D2C-40C2-A92E-574E645AAFDF},,4161.741079,267.4743082
255,NO DOGS ALLOWED,SOUTH STRADBROKE ISLAND,,{4BA854E7-93DA-4FCC-B96E-1856B278C1DC},,3082.895617,228.2647297
256,NO DOGS ALLOWED,SOUTH STRADBROKE ISLAND,,{D0892459-49BD-412C-B4D4-93C08A30EC2A},,31780.54551,1080.220736
257,NO DOGS ALLOWED,SOUTH STRADBROKE ISLAND,,{BCBB68B7-49F2-4408-8922-0618DAB5EE85},,33257.0883,753.8106068
258,NO DOGS ALLOWED,SOUTH STRADBROKE ISLAND,,{0D877C30-6A34-490B-9D85-71AB3AA8C2AC},,739.7619174,119.6753206
259,NO DOGS ALLOWED,SOUTH STRADBROKE ISLAND,,{49A83D83-0178-44A8-89C0-6B7FD40211DE},,349.9154022,80.55931902
260,NO DOGS ALLOWED,SOUTH STRADBROKE ISLAND,,{3C93B051-D29B-4C13-BEB4-B4E4BA767C01},,43553.08046,893.7613277
261,NO DOGS ALLOWED,SOUTH STRADBROKE ISLAND CONSERVATION,,{F17D6A3A-D21C-4F26-8ADA-62085FAC8DCA},,1295537.414,5852.007241
262,NO DOGS ALLOWED,SOUTH STRADBROKE ISLAND CONSERVATION,,{2B5BB6E4-3C71-423D-A8C1-7C68984619EE},,60829.79763,1329.950627
263,NO DOGS ALLOWED,SOUTH STRADBROKE ISLAND CONSERVATION,,{253B77E5-05EC-4B97-B95C-478B139EBCFE},,1000.064631,130.4504468
264,NO DOGS ALLOWED,SOUTH STRADBROKE ISLAND CONSERVATION,,{0F3CEDB2-FB2E-4EA6-BB38-C1EFC897EE26},,1997.525239,180.0207099
265,NO DOGS ALLOWED,SOUTH STRADBROKE ISLAND CONSERVATION,,{F65B6DC4-975F-4F93-9BFC-5A081051A43D},,659104.7822,4952.28089
266,NO DOGS ALLOWED,SOUTH STRADBROKE ISLAND CONSERVATION PARK,,{1F9D7031-4C9D-4E2F-91C7-C4131C2D6508},,262877.1865,4002.732756
267,NO DOGS ALLOWED,SOUTH STRADBROKE ISLAND CONSERVATION PARK,,{999501D0-AC4A-4F50-8B85-C59EE9518183},,801542.6559,6242.200661
268,NO DOGS ALLOWED,SOUTH STRADBROKE ISLAND CONSERVATION PARK,,{0E91C890-15E1-411B-8536-8B91B087E48C},,4538.309276,324.9310491
269,NO DOGS ALLOWED,SOUTH STRADBROKE ISLAND CONSERVATION PARK,,{E0B7830B-FD9C-4429-998E-57ED0EEAC527},,24573.93401,1230.662239
270,NO DOGS ALLOWED,SOUTH STRADBROKE ISLAND CONSERVATION PARK,,{3689FC21-497E-437A-921F-9550EB8225D0},,79345.60483,1183.996305
271,NO DOGS ALLOWED,SOUTH STRADBROKE ISLAND CONSERVATION PARK,,{DF2114CF-B8E6-45CE-8F40-7EE3E852DAA1},,977.2832643,125.1093012
272,NO DOGS ALLOWED,SOUTH STRADBROKE ISLAND CONSERVATION PARK,,{767E62D9-84C0-4066-9DF9-6C4B87E831BF},,484022.6581,5228.35733
273,NO DOGS ALLOWED,SOUTH STRADBROKE ISLAND CONSERVATION PARK,,{BC0C457E-65BB-4E0B-AF98-C1F7CB8B23FE},,454984.989,4772.19119
274,NO DOGS ALLOWED,SOUTH STRADBROKE ISLAND CONSERVATION PARK,,{7483E969-5B69-4622-B6C2-4F5358B1F1F8},,477910.2467,4076.155519
275,NO DOGS ALLOWED,SOUTH STRADBROKE ISLAND CONSERVATION PARK,,{87306CB8-F214-4D0B-8B99-EC006400E55D},,4116543.564,13518.78531
17,NO DOGS ALLOWED,BROADWATER PARKLANDS,,{3A805B1A-8057-473B-8A64-851F8F2593D7},,10269.29213,444.5859546
20,NO DOGS ALLOWED,BUDD'S BEACH RESERVE,RIVER DRIVE SURFERS PARADISE,{20FAD621-1ECC-4A65-A4B2-AB12558E49FA},17/08/2014,8835.408855,1078.968081
73,NO DOGS ALLOWED,KEITH HUNT PARK,MUSGRAVE AVE SOUTHPORT,{45B37D9D-609B-4572-8466-762934834F82},18/08/2014,54676.52631,1103.343991
74,NO DOGS ALLOWED,KEITH HUNT PARK,MUSGRAVE AVE SOUTHPORT,{88BC28FC-E8E0-44E5-BAFA-123CE5DEB117},18/08/2014,52046.70136,1092.55936
43,NO DOGS ALLOWED,EVANDALE - NEAR LAKE AND BBQS,,{70D57644-D059-4DEC-92C9-CD78270EC787},,49259.80522,988.8155832
45,NO DOGS ALLOWED,EXPO PARK,"INSIDE ATHLETICS TRACK, ASHMORE COMMUNITY CENTRE",{1EA4967A-189F-4766-B4A0-7728CF6F3757},,63560.94275,1413.893083
49,NO DOGS ALLOWED,FIRTH PARK,,{12C37675-024B-4BCB-BB79-659BB55B38E4},,127989.2561,1975.758409
70,NO DOGS ALLOWED,JOHN LAWS PARK,,{A99D2CF3-0493-4144-BB16-51F25DDF8251},,16137.33201,1341.613577
305,NO DOGS ALLOWED,PARADISE POINT SWIMMING ENCLOSURE,PARADISE POINT,{CBF3A2F4-C3B7-4CC6-9326-6C062171DEE5},18/08/2014,8035.620927,481.3609052
129,NO DOGS ALLOWED,RUNAWAY BAY SPORTS PRECINCT EAST,RUNAWAY BAY,{DB6DD298-0DA4-4464-8C12-BDA0DAC7D8C9},18/08/2014,119951.7715,1420.261647
132,NO DOGS ALLOWED,SALTWATER PARK,HELENSVALE ROAD HOPE ISLAND,{F922029E-9B5A-4EBE-99EB-40F95C47BB8A},18/08/2014,95858.24421,1443.705732
128,NO DOGS ALLOWED,RUNAWAY BAY SPORTS PRECINCT WEST,RUNAWAY BAY,{C4E28F9C-F5A7-4DFF-B798-0510AD0E939F},18/08/2014,339041.7152,3093.307855
127,NO DOGS ALLOWED,RUNAWAY BAY SPORTS PRECINCT WEST,RUNAWAY BAY,{8939E52E-9A7E-4E19-B4B7-1448797BDF79},18/08/2014,7304.611325,363.7606616
2584,NO DOGS ALLOWED,GREENMOUNT BEACH,COOLANGATTA,{6A5410BD-8DC7-43F9-A4CD-7791DE10A0AB},18/08/2014,50628.54781,1114.559527
113,NO DOGS ALLOWED,RAINBOW BAY,COOLANGATTA,{A5267F2C-6AB5-4E86-AD61-C16D00F87D1A},18/08/2014,30122.78796,959.7013299
2582,NO DOGS ALLOWED,SNAPPER ROCKS,COOLANGATTA,{CB2FB5D5-A8B1-4EB2-8155-131B46175FBE},18/08/2014,12540.21967,612.5657131
2581,NO DOGS ALLOWED,FROGGIES BEACH,COOLANGATTA,{D1248E44-1C01-446D-8B78-5D6120CB1B5A},18/08/2014,19316.06408,595.6509261
2580,NO DOGS ALLOWED,POINT DANGER,COOLANGATTA,{A99DDC9D-35D7-4B9D-A2FC-296344C1410F},18/08/2014,9160.779907,528.4971866
