name,type,long,lat
Gordon Inst of TAFE (Boundary Rd),Tertiary,144.379259428593,-38.1744807386468
Geelong Grammar,Secondary Private,144.389026558696,-38.0759779713606
Kardinia International,Secondary Private,144.324480444634,-38.109006242099
Clonard College,Secondary Private,144.329114054765,-38.1305690924669
Matthew Flinders SC,Secondary Public,144.353608511545,-38.1509446070844
The Geelong College,Secondary Private,144.336433455216,-38.1527834102377
Sacred Heart College,Secondary Private,144.337625501466,-38.150062287307
Norlane West PS,Primary Public,144.340864538564,-38.089633895461
Corio South PS,Primary Public,144.351694190879,-38.0813379399517
Corio West PS,Primary Public,144.350380065511,-38.07207869144
Corio PS,Primary Public,144.36674771828,-38.071350362595
Rollins PS,Primary Public,144.325809973208,-38.1012085670946
Bell Park North PS,Primary Public,144.335172544156,-38.1060561786371
Nelson Park School,Primary Public,144.33680210748,-38.1142378888972
Hamlyn Banks PS,Primary Public,144.326405895762,-38.1179083184789
Herne Hill PS,Primary Public,144.331558774892,-38.1297075177867
Manifold Heights PS,Primary Public,144.332628739862,-38.1356295055494
Newtown PS,Primary Public,144.336037911561,-38.1465792427168
Fyans Park PS,Primary Public,144.324087779623,-38.1543838141727
Chilwell PS,Primary Public,144.344140950258,-38.1552691811669
Ashby PS,Primary Public,144.34660951025,-38.1386488680948
Newcomb Park PS,Primary Public,144.393690359063,-38.1651838298427
Whittington PS,Primary Public,144.394597361291,-38.178239413511
Leopold PS,Primary Public,144.462087835398,-38.1877530176131
Tate Street PS,Primary Public,144.377737987558,-38.1652323302214
Gordon Inst of TAFE (Spring St),Tertiary,144.348678344788,-38.1455363510532
St Ignatius College,Secondary Private,144.555667013961,-38.189154259813
Anakie PS,Primary Public,144.254724720881,-37.9118728869401
Lara SC,Secondary Public,144.409918002313,-38.0170310393087
Ceres PS,Primary Public,144.266366281395,-38.1734068751117
Mount Duneed PS,Primary Public,144.318816218925,-38.2397983624692
Convenant College,Secondary Private,144.316185222807,-38.0946014496135
Convenant College,Primary Private,144.316185222807,-38.0946014496135
St Josephs College,Secondary Private,144.327746806491,-38.1498847929451
Christian College (Middle School),Secondary Private,144.310234027431,-38.1866324954074
Christian College (Senior Campus),Secondary Private,144.30173016885,-38.1876584535532
St Thomas Aquinas,Primary Private,144.358243694573,-38.0906051238492
St Francis Xavier,Primary Private,144.356617708687,-38.0724970254264
Bell Park Holy Family,Primary Private,144.337791709676,-38.1114935082544
Holy Spirit Parish School,Primary Private,144.329478557031,-38.1360257889528
St Johns Lutheran,Primary Private,144.347106839266,-38.1475302623776
Bostock House (Geelong Grammar),Primary Private,144.335702867357,-38.1537035427907
St Roberts,Primary Private,144.342125329003,-38.1568134286858
The Geelong College,Primary Private,144.323708102828,-38.1440112659233
St Patricks,Primary Private,144.344836812436,-38.1352877156529
Christ the King,Primary Private,144.392287357977,-38.1668685002699
Oxford Christian,Primary Private,144.384364990308,-38.1740942964614
St Margarets,Primary Private,144.373563425782,-38.1642444292109
Christian College (Junior School),Primary Private,144.322334766966,-38.1894260913388
Clairvaux Catholic,Primary Private,144.323045407137,-38.1859443347488
Nazareth Catholic,Primary Private,144.328552455492,-38.202942670121
St Anthonys (Lara),Primary Private,144.389099402599,-38.014889596034
St Thomas Catholic,Primary Private,144.557787491025,-38.1893998991594
Christian College (Drydale),Primary Private,144.573429878307,-38.1707515966541
Our Lady Star of the Sea,Primary Private,144.539168974988,-38.2610452592258
Aberdeen Montessori,Primary Private,144.34946537559,-38.1477824117404
St Aloysius,Primary Private,144.654075907502,-38.2686494739907
Corio Bay SC,Secondary Public,144.353930806378,-38.0802130123612
North Geelong SC,Secondary Public,144.339670839996,-38.1102701443296
Western Heights SC (Quamby Campus),Secondary Public,144.332179656745,-38.1261096349474
Matthew Flinders SC,Secondary Public,144.352501079672,-38.1494166813066
Geelong High School,Secondary Public,144.372516593521,-38.1527955971447
Newcomb SC,Secondary Public,144.393454068454,-38.1709617716454
Oberon High School,Secondary Public,144.337174590007,-38.1873970028464
Grovedale SC,Secondary Public,144.326753663217,-38.2098002346845
Bellarine SC (Drysdale),Secondary Public,144.554984113819,-38.1928280082691
Bellarine SC (Ocean Grove),Secondary Public,144.541297753645,-38.2602295885689
North Shore PS,Primary Public,144.363085282798,-38.0912386407028
Victorian Fitness Academy (Fitness),Advanced Colleges,144.36251676441,-38.1491863182696
Victorian Fitness Academy (Massage),Advanced Colleges,144.363014619215,-38.1497114641114
Centre of Excell. Trng and Beauty,Advanced Colleges,144.361460784282,-38.1514916795522
Belmont High School,Secondary Public,144.328830226624,-38.1777761776838
St Marys Catholic,Primary Private,144.359254839564,-38.153199352536
Barwon Valley School,Special Needs,144.328312948065,-38.1777126824017
Geelong Baptist College,Primary Private,144.331768545836,-38.0644801436198
Western Heights SC (Vines Campus),Secondary Public,144.32905127719,-38.125863404254
Point Lonsdale PS,Primary Private,144.62207824289,-38.2748894618947
