appl_number,variety_name,synonym_name,country_code,genus_name,species_name,appl_status_code,appl_status_date,appl_received_date,appl_accepted_date,appl_granted_date,field_exam_date,accept_journal_vol_no,accept_journal_issue_no,accept_journal_confirm_ind,desc_journal_vol_no,desc_journal_issue_no,desc_joural_confirm_ind,certificate_number,trial_location_name,genetic_resource_1_name,genetic_resource_2_name,native_species_ind,old_variety_1_name,old_variety_2_name,common_name_id,breeders_name_code,trade_name,other_name,withdrawn_date,refused_date,terminated_date,field_report_date,trial_visit_decision_date,non_physical_reason_text,desc_file_name,photo_file_name,desc_finalised_date,desc_published_date,expiry_date,upov_code,priority_claimed_ind,priority_doco_filed_date,common_name
1988/014,GROZDANA,DANA,BG,Dianthus,caryophyllus,TERMINATED,1997-09-09,1988-08-11,1988-08-31,1989-12-18,1989-10-25,1.0,3.0,True,2.0,1.0,True,21.0,,,,True,,,178.0,,,,,,1992-08-01,,,,1988014.doc,1988014.jpg,1989-05-31,1989-05-31,,DIANT_CAR,True,,Carnation
1988/015,ODILE,,BG,Dianthus,caryophyllus,TERMINATED,1997-09-09,1988-08-11,1988-08-31,1989-12-18,1989-10-25,1.0,3.0,True,2.0,1.0,True,22.0,,,,True,,,178.0,,,,,,1992-08-01,,,,1988015.doc,1988015.jpg,1989-05-31,1989-05-31,,DIANT_CAR,True,,Carnation
1988/016,FANTASTIC,,BG,Dianthus,caryophyllus,TERMINATED,1997-09-09,1988-08-11,1988-08-31,1990-02-14,1989-09-19,1.0,3.0,True,2.0,1.0,True,35.0,,,,True,,,178.0,,,,,,1992-08-01,,,,1988016.doc,1988016.jpg,1989-05-31,1989-05-31,,DIANT_CAR,True,,Carnation
1988/017,VALYA,,BG,Dianthus,caryophyllus,TERMINATED,1997-09-09,1988-08-11,1988-08-31,1990-04-30,1989-07-25,1.0,3.0,True,2.0,1.0,True,48.0,,,,True,,,178.0,,,,,,1992-08-01,,,,1988017.doc,1988017.jpg,1989-05-31,1989-05-31,,DIANT_CAR,True,,Carnation
1988/018,CHARODEYKA,,BG,Dianthus,caryophyllus,TERMINATED,1997-09-09,1988-08-11,1988-08-31,1989-12-18,1989-10-25,1.0,3.0,True,2.0,1.0,True,17.0,Revoked 2/6/97 For Non-Payment Of Fees,,,True,,,178.0,,,,,,1997-06-02,,,,1988018.doc,1988018.jpg,1989-05-31,1989-05-31,,DIANT_CAR,True,,Carnation
1988/019,NESHKA,,BG,Dianthus,caryophyllus,TERMINATED,1997-09-09,1988-08-11,1988-08-31,1990-04-26,1989-09-19,1.0,3.0,True,2.0,1.0,True,46.0,,,,True,,,178.0,,,,,,1992-08-01,,,,1988019.doc,1988019.jpg,1989-05-31,1989-05-31,,DIANT_CAR,True,,Carnation
1988/020,MECHTA,,BG,Dianthus,caryophyllus,TERMINATED,1997-09-09,1988-08-11,1988-08-31,1989-12-18,1989-12-13,1.0,3.0,True,2.0,1.0,True,18.0,,,,True,,,178.0,,,,,,1992-08-01,,,,1988020.doc,1988020.jpg,1989-05-31,1989-05-31,,DIANT_CAR,True,,Carnation
1988/021,ZLATKA,,BG,Dianthus,caryophyllus,TERMINATED,1997-09-09,1988-08-11,1988-08-31,1990-02-14,1989-07-24,1.0,3.0,True,2.0,1.0,True,34.0,,,,True,,,178.0,,,,,,1992-08-01,,,,1988021.doc,1988021.jpg,1989-05-31,1989-05-31,,DIANT_CAR,True,,Carnation
1988/022,RUBINEN,,BG,Dianthus,caryophyllus,TERMINATED,1997-09-09,1988-08-11,1988-08-31,1989-12-18,1989-10-25,1.0,3.0,True,2.0,1.0,True,19.0,,,,True,,,178.0,,,,,,1992-08-01,,,,1988022.doc,1988022.jpg,1989-05-31,1989-05-31,,DIANT_CAR,True,,Carnation
1988/023,PIRIN,,BG,Dianthus,caryophyllus,TERMINATED,1997-09-09,1988-08-11,1988-08-31,1990-04-26,1989-07-24,1.0,3.0,True,2.0,1.0,True,45.0,,,,True,,,178.0,,,,,,1992-08-01,,,,1988023.doc,1988023.jpg,1989-05-31,1989-05-31,,DIANT_CAR,True,,Carnation
1988/024,ZORA,,BG,Dianthus,caryophyllus,TERMINATED,1997-09-09,1988-08-11,1988-08-31,1989-12-18,1989-09-19,1.0,3.0,True,2.0,1.0,True,20.0,Revoked 2/6/97 For Non-Payment Of Fees,,,True,,,178.0,,,,,,1997-06-02,,,,1988024.doc,1988024.jpg,1989-05-31,1989-05-31,,DIANT_CAR,True,,Carnation
1988/025,CHANDENN,,BG,Dianthus,caryophyllus,TERMINATED,1997-09-09,1988-08-11,1988-08-31,1989-12-18,1989-10-25,1.0,3.0,True,2.0,1.0,True,16.0,,,,True,,,178.0,,,,,,1992-08-01,,,,1988025.doc,1988025.jpg,1989-05-31,1989-05-31,,DIANT_CAR,True,,Carnation
1988/026,PROLET,,BG,Dianthus,caryophyllus,TERMINATED,1997-09-09,1988-08-11,1988-08-31,1990-02-14,1989-07-25,1.0,3.0,True,2.0,1.0,True,36.0,,,,True,,,178.0,,,,,,1992-08-01,,,,1988026.doc,1988026.jpg,1989-05-31,1989-05-31,,DIANT_CAR,True,,Carnation
1988/027,MOSS,MOSS EARLY,AU,Vitis,vinifera,TERMINATED,2000-11-22,1988-09-07,1988-09-07,1992-12-02,1991-02-19,1.0,4.0,True,3.0,4.0,True,211.0,"Irymple (Nr Mildura), Victoria","Sunraysia Horticultural Centre, Irymple",,True,,,575.0,,,,,,2000-11-22,,,,1988027.doc,1988027.jpg,1991-02-28,1991-02-28,,VITIS_VIN,True,,Grape vine
1988/028,HOBSON,,GB,Brassica,napus,EXPIRED,2008-10-20,1988-09-12,1988-10-20,1990-01-19,1989-11-28,1.0,4.0,True,2.0,2.0,True,25.0,Alexandra/Cathkin Vic.,QLD Certified Bean Seed Scheme,,True,,,97.0,,,,,,,,,,1988028.doc,1988028.jpg,1989-08-31,1989-08-31,2008-10-20,BRASS_NAP,True,,Canola
1988/029,RAFZUBIN,,CH,Malus,domestica,TERMINATED,2003-06-16,1988-09-28,1988-10-28,1998-03-03,,1.0,4.0,True,10.0,2.0,True,995.0,Green Sheet No Field Exam Necessary Nh,Flemings Nursery,Monbulk VIC,True,,,345.0,,,,,,2003-06-30,,,,1988029.doc,1988029.jpg,1997-08-31,1997-08-31,,MALUS_DOM,True,,Apple
1988/030,BRONCO,,US,Phaseolus,vulgaris,TERMINATED,2004-01-27,1988-10-27,1988-10-28,1990-01-22,1989-02-13,1.0,4.0,True,2.0,2.0,True,33.0,,,,True,,,1416.0,,,,,,2004-01-27,,,,1988030.doc,1988030.jpg,1989-08-31,1989-08-31,,PHASE_VUL,True,,French bean
1988/031,FIREFLY,,AU,Anigozanthos,hybrid,TERMINATED,1997-09-09,1988-10-31,1988-11-15,1989-09-18,1988-11-08,1.0,4.0,True,1.0,4.0,True,14.0,,,,True,,,37.0,,,,,,1994-04-27,,,,1988031.doc,1988031.jpg,1989-02-28,1989-02-28,,ANIGO,True,,Kangaroo Paw
1988/032,STARBURST,FANTAIL STARBURST,AU,Lechenaultia,formosa,TERMINATED,1997-09-09,1988-10-31,1988-11-15,1989-07-24,1988-11-08,1.0,4.0,True,1.0,4.0,True,10.0,,,,True,,,295.0,,,,,,1994-04-27,,,,1988032.doc,1988032.jpg,1989-02-28,1989-02-28,,LECHE_FOR,True,,Lechenaultia
1988/033,ULTRAVIOLET,FANTAIL ULTRAVIOLET,AU,Lechenaultia,hybrid,TERMINATED,1997-09-09,1988-10-31,1988-11-15,1989-07-24,1988-11-08,1.0,4.0,True,1.0,4.0,True,11.0,,,,True,,,295.0,,,,,,1994-04-27,,,,1988033.doc,1988033.jpg,1989-02-28,1989-02-28,,LECHE,True,,Lechenaultia
1988/034,FLAMINGO,FANTAIL FLAMINGO,AU,Lechenaultia,formosa,TERMINATED,1997-09-09,1988-10-31,1988-11-15,1989-07-24,1988-11-08,1.0,4.0,True,1.0,4.0,True,9.0,,,,True,,,295.0,,,,,,1994-04-27,,,,1988034.doc,1988034.jpg,1989-02-28,1989-02-28,,LECHE_FOR,True,,Lechenaultia
1988/035,GRASSLANDS KOHA,,NZ,Ornithopus,sativus,TERMINATED,2003-08-29,1988-10-31,1988-11-15,1989-11-14,1989-10-27,1.0,4.0,True,1.0,4.0,True,15.0,,Palmerston North Germplasm Centre,,True,,,384.0,,,,,,1997-10-27,,,,1988035.doc,1988035.jpg,1989-02-28,1989-02-28,,ORNTP_SAT,True,,French Serradella
1988/036,DINKUM,,AU,Pisum,sativum,TERMINATED,1997-09-10,1988-11-07,1988-11-15,1989-07-24,1988-12-16,1.0,4.0,True,1.0,4.0,True,12.0,,,,True,,,417.0,,,,,,1995-08-25,,,,1988036.doc,1988036.jpg,1989-02-28,1989-02-28,,PISUM_SAT,True,,Field Pea
1988/037,MANARK,,AU,Glycine,max,TERMINATED,2008-10-13,1988-12-13,1988-12-13,1990-01-19,1989-02-16,2.0,1.0,True,2.0,2.0,True,26.0,,Aust Tropical Crops Genetic Resource,Centre Biloela,True,,,236.0,,,,,,2008-10-10,,,,1988037.doc,1988037.jpg,1989-08-31,1989-08-31,,GLYCI_MAX,True,,Soybean
1989/001,BARNFIELD LATE NAVEL,,AU,Citrus,sinensis,GRANTED,2019-05-16,1989-01-09,1989-01-20,1998-06-30,1992-06-11,2.0,1.0,True,8.0,2.0,True,1084.0,Mildura,,,True,,,136.0,,,,,,,,,,1989001.doc,1989001.jpg,1995-08-31,1995-08-31,,CITRU_SIN,True,,Sweet Orange
1989/002,TOOMEY SUMMER NAVEL,,AU,Citrus,sinensis,WITHDRAWN,1997-09-10,1989-01-09,1989-01-20,,,2.0,1.0,True,,,True,,,,,True,,,136.0,,,,1990-03-02,,,,,,,,,,,CITRU_SIN,True,,Sweet Orange
1989/003,EDWARDS SUMMER NAVEL,,AU,Citrus,sinensis,WITHDRAWN,1997-09-10,1989-01-09,1989-01-20,,,2.0,1.0,True,,,True,,,,,True,,,136.0,,,,1990-03-02,,,,,,,,,,,CITRU_SIN,True,,Sweet Orange
1989/004,AUTUMN GOLD LATE NAVEL,,AU,Citrus,sinensis,WITHDRAWN,1998-02-05,1989-01-09,1989-01-20,,1992-06-11,2.0,1.0,True,8.0,2.0,True,,Withdrawn 5.2.98 Non-Payment Re-Exam Fee,,,True,,,136.0,,,,1998-02-05,,,,,,,,1995-08-31,1995-08-31,,CITRU_SIN,True,,Sweet Orange
1989/005,ROHDE SUMMER NAVEL,,AU,Citrus,sinensis,GRANTED,2019-03-18,1989-01-09,1989-01-20,1999-03-03,1992-06-11,2.0,1.0,True,11.0,1.0,True,1225.0,"Mildura, Nsw","PW McLaren, Whale Beach NSW","Simcoe Holdings, Nangiloc",True,,,136.0,,,,,,,,,,1989005.doc,1989005.jpg,1998-05-31,1998-05-31,,CITRU_SIN,True,,Sweet Orange
1989/006,Powell Summer Navel,,AU,Citrus,sinensis,TERMINATED,2008-11-18,1989-01-09,1989-01-20,2000-06-14,1992-06-11,2.0,1.0,True,8.0,2.0,True,1517.0,"Mildura (E/Feex2, Re-Exm Tba)",Department of Agriculture,Rydalmere  NSW,True,Powell Late Navel,,136.0,,,,,,2008-11-18,,,,1989006.doc,1989006.jpg,1995-08-31,1995-08-31,,CITRU_SIN,True,,Sweet Orange
1989/007,SUMMER GOLD LATE NAVEL,,AU,Citrus,sinensis,EXPIRED,2009-01-23,1989-01-09,1989-01-20,1994-03-11,1992-06-11,2.0,1.0,True,6.0,2.0,True,313.0,Mildura,,,True,,,136.0,,,,,,,,,,1989007.doc,1989007.jpg,1993-08-31,1993-08-31,2009-01-20,CITRU_SIN,True,,Sweet Orange
1989/008,CHISLETT SUMMER NAVEL,,AU,Citrus,sinensis,EXPIRED,2009-01-23,1989-01-09,1989-01-20,1994-03-11,1992-06-11,2.0,1.0,True,6.0,2.0,True,314.0,Mildura,"Kenley,via Piangil, Victoria at property", of N A Chislett,True,,,136.0,,,,,,,,,,1989008.doc,1989008.jpg,1993-08-31,1993-08-31,2009-01-20,CITRU_SIN,True,,Sweet Orange
1989/009,MEIZAIPUR,MISCHKA,FR,Rosa,hybrid,TERMINATED,1997-09-10,1989-01-20,1989-02-14,1990-04-12,1989-07-04,2.0,1.0,True,2.0,3.0,True,38.0,Surrendered 14 April 1996,,,True,,,600.0,,,,,,1996-05-14,,,,1989009.doc,1989009.jpg,1989-11-30,1989-11-30,,ROSAA,True,,Rose
1989/010,KEIJOURNA,AURELIA,JP,Rosa,hybrid,TERMINATED,1997-09-10,1989-01-20,1989-02-14,1990-04-12,1989-07-04,2.0,1.0,True,2.0,3.0,True,39.0,,,,True,,,600.0,,,,,,1996-05-14,,,,1989010.doc,1989010.jpg,1989-11-30,1989-11-30,,ROSAA,True,,Rose
1989/011,Red Elstar,,NL,Malus,domestica,TERMINATED,2001-07-31,1989-02-06,1989-02-14,1998-06-19,1998-04-06,2.0,1.0,True,10.0,3.0,True,1056.0,Flemings Monbulk  Field Exam,Fleming's Nurseries and Associates,Monbulk VIC,True,,,345.0,,,,,,2001-07-31,,,,1989011.doc,1989011.jpg,1997-11-30,1997-11-30,,MALUS_DOM,True,,Apple
1989/012,Snowstorm,,AU,Agapanthus,praecox subsp. Orientalis,TERMINATED,2013-02-15,1989-02-08,1989-02-14,2001-09-19,2000-06-01,2.0,1.0,True,13.0,3.0,True,1856.0,Retrial To Address Comments Made,,,True,,,18.0,,,,,,2013-02-06,,,,1989012.doc,1989012.jpg,2000-11-30,2000-11-30,,AGAPA_PRA_ORI,True,,African Lily
1989/013,JONAGORED,,BE,Malus,domestica,TERMINATED,2014-06-30,1989-02-23,1989-03-09,1997-02-28,,2.0,2.0,True,9.0,2.0,True,737.0,Monbulk - Os Data,Fleming's Nurseries,Monbulk  Vic,True,,,345.0,,,,,,2014-06-24,,,,1989013.doc,1989013.jpg,1996-08-31,1996-08-31,,MALUS_DOM,True,,Apple
1989/014,KYAMBRO,,AU,Trifolium,resupinatum,EXPIRED,2009-03-10,1989-03-01,1989-03-07,1990-01-19,1989-11-15,2.0,2.0,True,2.0,2.0,True,27.0,,Aust Trifolium Genetic Resources Centre,,True,,,549.0,,,,,,,,,,1989014.doc,1989014.jpg,1989-08-31,1989-08-31,2009-03-07,TRFOL_RES,True,,Persian Clover
1989/015,ROSEDALE,,AU,Trifolium,subterraneum,REFUSED,1990-06-18,1989-03-01,1989-03-07,,,2.0,2.0,True,2.0,2.0,True,,,,,True,,,552.0,,,,,1990-06-18,,,,,,,1989-08-31,1989-08-31,,TRFOL_SUB,True,,Subterranean Clover
1989/016,GRESHAM,,GB,Phaseolus,vulgaris,TERMINATED,1997-09-10,1989-03-08,1989-03-28,1990-01-19,1989-04-06,2.0,2.0,True,2.0,2.0,True,28.0,Surrendered 29 May 1992,,,True,,,1416.0,,,,,,1992-06-01,,,,1989016.doc,1989016.jpg,1989-08-31,1989-08-31,,PHASE_VUL,True,,French bean
1989/017,NATSUKAZE,,JP,Panicum,maximum,TERMINATED,2004-07-26,1989-03-13,1989-03-15,1991-12-10,1991-04-19,2.0,2.0,True,2.0,2.0,True,119.0,Qld Dpi,Aust Tropical Forages Genetic Resource,Centre,True,,,392.0,,,,,,2004-07-26,,,,1989017.doc,1989017.jpg,1989-08-31,1989-08-31,,PANIC_MAX,True,,Guinea Grass
1989/018,FRANKLIN,,AU,Hordeum,vulgare,EXPIRED,2009-04-06,1989-04-04,1989-04-06,1990-01-19,1989-11-03,2.0,2.0,True,2.0,2.0,True,29.0,Tasmania,DPI Mt Pleasant TAS,,True,,,254.0,,,,,,,,,,1989018.doc,1989018.jpg,1989-08-31,1989-08-31,2009-04-06,HORDE_VUL,True,,Barley
1989/019,SOLARA,,NL,Pisum,sativum,WITHDRAWN,1990-06-15,1989-04-13,1989-04-20,,,2.0,2.0,True,,,True,,"South Australia, 5000",,,True,,,417.0,,,,1990-04-18,,,,,,,,,,,PISUM_SAT,True,,Field Pea
1989/020,LICH,SUNDANCE,GB,Choisya,ternata,WITHDRAWN,1990-12-04,1989-04-26,1989-05-19,,,2.0,2.0,True,3.0,2.0,True,,,,,True,,,130.0,,,,1990-12-27,,,,,,,,1990-08-31,1990-08-31,,CHOIS_TER,True,,Choisya
1989/021,MEIPINJID,DUKE MEILLANDINA,FR,Rosa,hybrid,TERMINATED,1997-09-10,1989-04-28,1989-05-02,1990-01-19,1989-10-25,2.0,2.0,True,2.0,2.0,True,30.0,Surrendered 18/3/97,,,True,,,600.0,,,,,,1997-03-18,,,,1989021.doc,1989021.jpg,1989-08-31,1989-08-31,,ROSAA,True,,Rose
1989/022,GOLD LACE,KURANGA GOLD LACE,AU,Acacia,cardiophylla,TERMINATED,2006-03-08,1989-05-01,1989-05-02,1990-01-19,1989-09-13,2.0,2.0,True,2.0,2.0,True,31.0,"Kuranga Nursery, Wandin North, Vic",,,True,,,3.0,,,,,,2006-03-08,,,,1989022.doc,1989022.jpg,1989-08-31,1989-08-31,,ACACI_CAR,True,,Wyalong Wattle
1989/023,GRASSLANDS TAHORA,,NZ,Trifolium,repens,EXPIRED,2009-05-05,1989-05-01,1989-05-02,1990-04-05,1990-03-14,2.0,2.0,True,2.0,2.0,True,37.0,,Germplasm Centre Parmerston North,,True,,,548.0,,,,,,,,,,1989023.doc,1989023.jpg,1989-08-31,1989-08-31,2009-05-02,TRFOL_REP,True,,White Clover
1989/024,GRASSLANDS KOPU,,NZ,Trifolium,repens,TERMINATED,2004-06-04,1989-05-01,1989-05-02,1991-06-20,1990-10-25,2.0,2.0,True,2.0,2.0,True,116.0,"Rutherglen Research Station, Victoria",Grasslands Division DSIR Palmerston,North,True,,,548.0,,,,,,2004-06-04,,,,1989024.doc,1989024.jpg,1989-08-31,1989-08-31,,TRFOL_REP,True,,White Clover
1989/025,A6520,,US,Glycine,max,TERMINATED,1997-09-11,1989-05-05,1989-05-11,1990-01-19,1989-02-16,2.0,2.0,True,2.0,2.0,True,32.0,Hermitage,,,True,,,236.0,,,,,,1993-01-18,,,,1989025.doc,1989025.jpg,1989-08-31,1989-08-31,,GLYCI_MAX,True,,Soybean
1989/026,FROLIC,,US,Pisum,sativum,WITHDRAWN,1990-06-15,1989-05-09,1989-05-19,,,2.0,2.0,True,,,True,,,,,True,,,417.0,,,,1990-05-18,,,,,,,,,,,PISUM_SAT,True,,Field Pea
1989/027,RAINBOW,,AU,Cucumis,melo,WITHDRAWN,1990-11-27,1989-05-19,1989-05-24,,,2.0,3.0,True,,,True,,,,,True,,,149.0,,,,1990-11-30,,,,,,,,,,,CUCUM_MEL,True,,Melon
1989/028,AUTUMN BLUE,,AU,Lechenaultia,biloba,TERMINATED,1997-09-11,1989-06-16,1989-06-19,1991-10-30,1991-05-09,2.0,3.0,True,4.0,1.0,True,131.0,Withdrawn 10.1.95,,,True,,,294.0,,,,,,1995-01-09,,,,1989028.doc,1989028.jpg,1991-05-31,1991-05-31,,LECHE_BIL,True,,Lechenaultia
1989/029,TASTY ZEE,,US,Prunus,persica,GRANTED,2018-06-15,1989-06-26,1989-06-29,1996-06-13,1993-02-03,2.0,3.0,True,7.0,2.0,True,563.0,Monbulk - Os Data,Flemings Nurseries,Monbulk VIC,True,,,449.0,32EA300,,,,,,,,,1989029.doc,1989029.jpg,1994-08-31,1994-08-31,,PRUNU_PER,True,,Peach
1989/030,JUNE CREST,,US,Prunus,persica,TERMINATED,2013-10-23,1989-06-26,1989-06-29,1996-06-13,1993-02-03,2.0,3.0,True,7.0,2.0,True,564.0,Monbulk- Os Data,Flemings Nurseries,Monbulk VIC,True,,,449.0,10E370,,,,,2013-08-28,,,,1989030.doc,1989030.jpg,1994-08-31,1994-08-31,,PRUNU_PER,True,,Peach
1989/031,ZEE LADY,,US,Prunus,persica,GRANTED,2018-06-15,1989-06-26,1989-06-29,1996-06-26,1993-02-03,2.0,3.0,True,7.0,2.0,True,590.0,Monbulk - Os Data,Flemings Nurseries,Monbulk VIC,True,,,449.0,,,,,,,,,,1989031.doc,1989031.jpg,1994-08-31,1994-08-31,,PRUNU_PER,True,,Peach
1989/032,APOLLON,,DE,Impatiens,hybrid,TERMINATED,1997-10-10,1989-06-30,1989-07-17,1990-07-12,1989-11-01,2.0,3.0,True,2.0,4.0,True,54.0,Surrendered 10/10/97,,,True,,,265.0,,,,,,1997-10-09,,,,1989032.doc,1989032.jpg,1990-02-28,1990-02-28,,IMPAT,True,,New Guinea Impatiens hybrid
1989/033,ARGUS,,DE,Impatiens,hybrid,TERMINATED,1997-10-10,1989-06-30,1989-07-17,1990-07-12,1989-11-01,2.0,3.0,True,2.0,4.0,True,55.0,Surrendered 10/10/97,,,True,,,265.0,,,,,,1997-10-09,,,,1989033.doc,1989033.jpg,1990-02-28,1990-02-28,,IMPAT,True,,New Guinea Impatiens hybrid
1989/034,AURORE,,DE,Impatiens,hybrid,TERMINATED,1997-09-11,1989-06-30,1989-07-17,1990-07-12,1989-11-01,2.0,3.0,True,2.0,4.0,True,56.0,Surrendered 1/7/94,,,True,,,265.0,,,,,,1994-07-01,,,,1989034.doc,1989034.jpg,1990-02-28,1990-02-28,,IMPAT,True,,New Guinea Impatiens hybrid
1989/035,CELERIO,,DE,Impatiens,hybrid,TERMINATED,1997-10-10,1989-06-30,1989-07-17,1990-07-12,1989-11-02,2.0,3.0,True,2.0,4.0,True,57.0,Surrendered 10/10/97,,,True,,,265.0,,,,,,1997-10-09,,,,1989035.doc,1989035.jpg,1990-02-28,1990-02-28,,IMPAT,True,,New Guinea Impatiens hybrid
1989/036,DELIAS,,DE,Impatiens,hybrid,TERMINATED,1997-10-10,1989-06-30,1989-07-17,1990-07-12,1989-11-02,2.0,3.0,True,2.0,4.0,True,58.0,Surrendered 10/10/97,,,True,,,265.0,,,,,,1997-10-09,,,,1989036.doc,1989036.jpg,1990-02-28,1990-02-28,,IMPAT,True,,New Guinea Impatiens hybrid
1989/037,EPIA,,DE,Impatiens,hybrid,TERMINATED,1997-10-10,1989-06-30,1989-07-17,1990-07-12,1989-11-02,2.0,3.0,True,2.0,4.0,True,59.0,Surrendered 10/10/97,,,True,,,265.0,,,,,,1997-10-09,,,,1989037.doc,1989037.jpg,1990-02-28,1990-02-28,,IMPAT,True,,New Guinea Impatiens hybrid
