LOTPLAN,HOUSE_ADDR,SUBURB,FACILITY,DAY_OF_SER,SERVICEDAY
0BUP10055,13 ROYAL PALM COURT,SOUTHPORT,REC,9,",T"
0BUP100550,6 TOMEWIN STREET,CURRUMBIN,REC,4,"H,"
0BUP100557,41 SANDALWOOD TERRACE,NERANG,REC,5,"F,"
0BUP100558,55 SANDALWOOD TERRACE,NERANG,REC,5,"F,"
0BUP100559,4 GOODYEAR STREET,SOUTHPORT,REC,10,",W"
0BUP10056,15 BRIGHTON STREET,BIGGERA WATERS,REC,8,",M"
0BUP100562,20 CANAL AVENUE,RUNAWAY BAY,REC,8,",M"
0BUP100563,44 OLYMPIC CIRCUIT,SOUTHPORT,REC,10,",W"
0BUP100564,17 FERNY FAIRWAY,BURLEIGH HEADS,REC,3,"W,"
0BUP100566,24 BATH STREET,LABRADOR,REC,8,",M"
0BUP100575,75 FIFTH AVENUE,PALM BEACH,REC,4,"H,"
0BUP100580,35 PALM AVENUE,SURFERS PARADISE,REC,11,",H"
0BUP100582,15 SHERWOOD CLOSE,MUDGEERABA,REC,1,"M,"
0BUP100583,1 RUBY COURT,BURLEIGH WATERS,REC,5,"F,"
0BUP10059,20 OCEAN STREET,MERMAID BEACH,REC,5,"F,"
0BUP100596,11 TEAL AVENUE,PARADISE POINT,REC,8,",M"
0BUP1006,20 CENTRAL STREET,LABRADOR,REC,9,",T"
0BUP100605,4 VALMAI COURT,BURLEIGH WATERS,REC,5,"F,"
0BUP100612,29 CLARK STREET,BIGGERA WATERS,REC,8,",M"
0BUP100639,152 FRANK STREET,LABRADOR,REC,9,",T"
0BUP10065,131 GOLDEN FOUR DRIVE,BILINGA,REC,4,"H,"
0BUP100665,132 KUMBARI AVENUE,LABRADOR,REC,9,",T"
0BUP100671,17 WILDWOOD COURT,SURFERS PARADISE,REC,12,",F"
0BUP100674,29 NOBBY PARADE,MIAMI,REC,3,"W,"
0BUP10069,31 DUTTON STREET,COOLANGATTA,REC,4,"H,"
0BUP100691,11 PANORAMA DRIVE,CURRUMBIN,REC,4,"H,"
0BUP100698,34 TWENTY SIXTH AVENUE,PALM BEACH,REC,3,"W,"
0BUP1007,29 ATKIN STREET,TUGUN,REC,4,"H,"
0BUP10072,3 MARSUPIAL DRIVE,COOMBABAH,REC,8,",M"
0BUP10073,5 MARSUPIAL DRIVE,COOMBABAH,REC,8,",M"
0BUP10074,13 MARSUPIAL DRIVE,COOMBABAH,REC,8,",M"
0BUP100740,83 PETREL AVENUE,MERMAID BEACH,REC,5,"F,"
0BUP100741,5 ADAMS AVENUE,MIAMI,REC,3,"W,"
0BUP10075,15 MARSUPIAL DRIVE,COOMBABAH,REC,8,",M"
0BUP10076,17 MARSUPIAL DRIVE,COOMBABAH,REC,8,",M"
0BUP10077,77 ALBATROSS AVENUE,MERMAID BEACH,REC,5,"F,"
0BUP10080,24 RON PENHALIGON WAY,ROBINA,REC,2,"T,"
0BUP100802,15 CAROLINE AVENUE,SOUTHPORT,REC,10,",W"
0BUP100828,66 MUSGRAVE AVENUE,SOUTHPORT,REC,9,",T"
0BUP100831,11 CHRISTENSEN ROAD,STAPYLTON,REC,11,",H"
0BUP10088,7 OLYMPIC CIRCUIT,SOUTHPORT,REC,10,",W"
0BUP100888,12 BALI AVENUE,PALM BEACH,REC,4,"H,"
0BUP100889,1195 GOLD COAST HIGHWAY,PALM BEACH,REC,3,"W,"
0BUP10089,24 TAREE STREET,BURLEIGH HEADS,REC,3,"W,"
0BUP100898,176 HIGH STREET,SOUTHPORT,REC,9,",T"
0BUP1009,1101 GOLD COAST HIGHWAY,PALM BEACH,REC,3,"W,"
0BUP100901,122 OLD BURLEIGH ROAD,BROADBEACH,REC,5,"F,"
0BUP100911,18 MARINE PARADE,MIAMI,REC,5,"F,"
0BUP100919,53 BAUER STREET,SOUTHPORT,REC,10,",W"
0BUP100920,7 REDONDO AVENUE,MIAMI,REC,5,"F,"
0BUP100930,63 QUEEN STREET,SOUTHPORT,REC,9,",T"
0BUP100937,12 DOUMA DRIVE,MUDGEERABA,REC,1,"M,"
0BUP100940,54 ALBATROSS AVENUE,MERMAID BEACH,REC,5,"F,"
0BUP100943,2 STATION STREET,TUGUN,REC,4,"H,"
0BUP100945,102 MUSGRAVE STREET,COOLANGATTA,REC,4,"H,"
0BUP100950,35 THIRD AVENUE,PALM BEACH,REC,4,"H,"
0BUP100953,19 LEONARD AVENUE,SURFERS PARADISE,REC,11,",H"
0BUP10097,35 FISHER AVENUE,SOUTHPORT,REC,9,",T"
0BUP100974,13 MONACO STREET,SURFERS PARADISE,REC,11,",H"
0BUP10098,41 TAREE STREET,BURLEIGH HEADS,REC,3,"W,"
0BUP10099,2 KANGAROO AVENUE,COOMBABAH,REC,8,",M"
0BUP101,17 WATSON ESPLANADE,SURFERS PARADISE,REC,11,",H"
0BUP1010,88 PACIFIC PARADE,BILINGA,REC,4,"H,"
0BUP10100,4 KANGAROO AVENUE,COOMBABAH,REC,8,",M"
0BUP10101,5 KANGAROO AVENUE,COOMBABAH,REC,8,",M"
0BUP101021,137 GOLDEN FOUR DRIVE,BILINGA,REC,4,"H,"
0BUP101022,522 MARINE PARADE,BIGGERA WATERS,REC,8,",M"
0BUP101023,8 PARNENO STREET,SURFERS PARADISE,REC,10,",W"
0BUP101025,34 WOODROFFE AVENUE,MAIN BEACH,REC,8,",M"
0BUP101026,39 WILLIAM STREET,MERMAID BEACH,REC,5,"F,"
0BUP101027,90 FRANK STREET,LABRADOR,REC,9,",T"
0BUP101037,12 MONTE CARLO AVENUE,SURFERS PARADISE,REC,11,",H"
0BUP10104,53 JEFFERSON LANE,PALM BEACH,REC,3,"W,"
0BUP101066,23 LLOYD STREET,SOUTHPORT,REC,9,",T"
0BUP101083,9 BAILEY CRESCENT,SOUTHPORT,REC,10,",W"
0BUP101084,39 TOOLONA STREET,TUGUN,REC,4,"H,"
0BUP101085,2 DURRAN STREET,TUGUN,REC,4,"H,"
0BUP101112,52 MARGARET STREET,SOUTHPORT,REC,9,",T"
0BUP101113,31 MERON STREET,SOUTHPORT,REC,10,",W"
0BUP10112,1 COVENTRY COURT,LABRADOR,REC,9,",T"
0BUP10113,8 REICHERT DRIVE,MOLENDINAR,REC,2,"T,"
0BUP101148,11 DARRAMBAL STREET,SURFERS PARADISE,REC,10,",W"
0BUP101152,122 JOHNSTON STREET,SOUTHPORT,REC,9,",T"
0BUP101153,124 JOHNSTON STREET,SOUTHPORT,REC,9,",T"
0BUP101161,26 FIRST AVENUE,PALM BEACH,REC,4,"H,"
0BUP101163,28 FIRST AVENUE,PALM BEACH,REC,4,"H,"
0BUP101168,343 GOLDEN FOUR DRIVE,TUGUN,REC,4,"H,"
0BUP101169,20 CHELSEA AVENUE,BROADBEACH,REC,5,"F,"
0BUP10117,70 USHER AVENUE,LABRADOR,REC,9,",T"
0BUP10118,9 MARSUPIAL DRIVE,COOMBABAH,REC,8,",M"
0BUP101186,8 HAMPTON ROAD,BURLEIGH HEADS,REC,3,"W,"
0BUP101199,85 GREENACRE DRIVE,PARKWOOD,REC,12,",F"
0BUP1012,21 ARMRICK AVENUE,BROADBEACH,REC,5,"F,"
0BUP101200,86 GREENACRE DRIVE,PARKWOOD,REC,12,",F"
0BUP101202,8A FORTUNE STREET,COOMERA,REC,10,",W"
0BUP101233,3 RUBY COURT,BURLEIGH WATERS,REC,5,"F,"
0BUP101234,6 VALMAI COURT,BURLEIGH WATERS,REC,5,"F,"
0BUP101239,45 TAREE STREET,BURLEIGH HEADS,REC,3,"W,"
0BUP10125,1 BROOKSIDE ROAD,LABRADOR,REC,9,",T"
0BUP10126,1 POSSUM CRESCENT,COOMBABAH,REC,8,",M"
0BUP10128,20 CORUNNA CRESCENT,ASHMORE,REC,10,",W"
0BUP101283,4 RUBY COURT,BURLEIGH WATERS,REC,5,"F,"
0BUP101313,13 DOMINIONS ROAD,ASHMORE,REC,10,",W"
0BUP101316,8 BAMADI COURT,NERANG,REC,11,",H"
0BUP101317,7 BAMADI COURT,NERANG,REC,11,",H"
0BUP101319,125 FRANK STREET,LABRADOR,REC,9,",T"
0BUP101344,168 JOHNSTON STREET,SOUTHPORT,REC,9,",T"
0BUP101356,25 TWENTY FOURTH AVENUE,PALM BEACH,REC,3,"W,"
0BUP101368,9 MARTIN STREET,NERANG,REC,11,",H"
0BUP101369,145 OLSEN AVENUE,LABRADOR,REC,9,",T"
0BUP10137,2 RICCARTON PLACE,LABRADOR,REC,9,",T"
0BUP101374,20 SEAGULL AVENUE,MERMAID BEACH,REC,5,"F,"
0BUP10138,4 RICCARTON PLACE,LABRADOR,REC,9,",T"
0BUP101380,4 MACBETH COURT,MERRIMAC,REC,1,"M,"
0BUP10139,6 RICCARTON PLACE,LABRADOR,REC,9,",T"
0BUP101399,33 CRONULLA AVENUE,MERMAID BEACH,REC,5,"F,"
0BUP101404,8 FORTUNE STREET,COOMERA,REC,10,",W"
0BUP101405,61A EUGAREE STREET,SOUTHPORT,REC,9,",T"
0BUP10144,7 MARSUPIAL DRIVE,COOMBABAH,REC,8,",M"
0BUP10145,20 MARSUPIAL DRIVE,COOMBABAH,REC,8,",M"
0BUP101450,55 EUGAREE STREET,SOUTHPORT,REC,9,",T"
0BUP10146,3 POSSUM CRESCENT,COOMBABAH,REC,8,",M"
0BUP101463,127 OLD BURLEIGH ROAD,BROADBEACH,REC,5,"F,"
0BUP10147,19 MARSUPIAL DRIVE,COOMBABAH,REC,8,",M"
0BUP101475,39 SUNBRITE AVENUE,MERMAID BEACH,REC,5,"F,"
0BUP10148,11 POSSUM CRESCENT,COOMBABAH,REC,8,",M"
0BUP10149,33 LAWRENCE DRIVE,NERANG,REC,5,"F,"
0BUP101499,8 GOODING DRIVE,MERRIMAC,REC,1,"M,"
0BUP101508,1 PARADISE ISLAND,SURFERS PARADISE,REC,11,",H"
0BUP101509,79 BENOWA ROAD,SOUTHPORT,REC,10,",W"
0BUP10154,3 KANGAROO AVENUE,COOMBABAH,REC,8,",M"
0BUP10155,5 POSSUM CRESCENT,COOMBABAH,REC,8,",M"
0BUP10156,9 POSSUM CRESCENT,COOMBABAH,REC,8,",M"
0BUP10157,15 POSSUM CRESCENT,COOMBABAH,REC,8,",M"
0BUP101573,34 FIRST AVENUE,PALM BEACH,REC,4,"H,"
0BUP101575,28 FIFTH AVENUE,PALM BEACH,REC,4,"H,"
0BUP10158,11 MARSUPIAL DRIVE,COOMBABAH,REC,8,",M"
0BUP101585,32 OCEAN STREET,MERMAID BEACH,REC,5,"F,"
0BUP10159,6 MARSUPIAL DRIVE,COOMBABAH,REC,8,",M"
0BUP101594,9 TWEED STREET,SOUTHPORT,REC,9,",T"
0BUP1016,2 JUBILEE AVENUE,BROADBEACH,REC,5,"F,"
0BUP10160,3 CARDONA COURT,REEDY CREEK,REC,4,"H,"
0BUP101609,8 DOWLING DRIVE,SOUTHPORT,REC,9,",T"
0BUP101610,3515 MAIN BEACH PARADE,MAIN BEACH,REC,8,",M"
0BUP101618,28 MAWARRA STREET,SURFERS PARADISE,REC,10,",W"
0BUP101628,4 LUCAS PLACE,LABRADOR,REC,9,",T"
0BUP101640,271 STANHILL DRIVE,SURFERS PARADISE,REC,10,",W"
0BUP10165,20 ERROL AVENUE,PARADISE POINT,REC,8,",M"
0BUP101652,7 ELKHORN AVENUE,SURFERS PARADISE,REC,11,",H"
0BUP101653,4 ADORI STREET,SURFERS PARADISE,REC,10,",W"
0BUP101661,9 GORDON STREET,LABRADOR,REC,8,",M"
0BUP10167,28 CHESTER TERRACE,SOUTHPORT,REC,10,",W"
0BUP10168,10 RICCARTON PLACE,LABRADOR,REC,9,",T"
0BUP10169,12 RICCARTON PLACE,LABRADOR,REC,9,",T"
0BUP101690,10 OLYMPIC CIRCUIT,SOUTHPORT,REC,10,",W"
0BUP1017,265 GOLDEN FOUR DRIVE,BILINGA,REC,4,"H,"
0BUP10170,13 RICCARTON PLACE,LABRADOR,REC,9,",T"
0BUP101708,12 VENICE STREET,MERMAID BEACH,REC,5,"F,"
0BUP10171,11 RICCARTON PLACE,LABRADOR,REC,9,",T"
0BUP101716,20 RIVERVIEW PARADE,SURFERS PARADISE,REC,11,",H"
0BUP10172,9 RICCARTON PLACE,LABRADOR,REC,9,",T"
0BUP101720,6 MACBETH COURT,MERRIMAC,REC,1,"M,"
0BUP10173,15 RICCARTON PLACE,LABRADOR,REC,9,",T"
0BUP101733,29 ALBION AVENUE,MIAMI,REC,3,"W,"
0BUP101742,35 HUTH STREET,LABRADOR,REC,9,",T"
0BUP10175,4 ECHIDNA COURT,COOMBABAH,REC,8,",M"
0BUP101752,10 BARTON AVENUE,SOUTHPORT,REC,9,",T"
0BUP101756,6 VENICE STREET,MERMAID BEACH,REC,5,"F,"
0BUP10176,6 ECHIDNA COURT,COOMBABAH,REC,8,",M"
0BUP101766,129 BAYVIEW STREET,RUNAWAY BAY,REC,8,",M"
0BUP10177,7 POSSUM CRESCENT,COOMBABAH,REC,8,",M"
0BUP10178,2 ECHIDNA COURT,COOMBABAH,REC,8,",M"
0BUP101780,30 BANKSIADALE CLOSE,ELANORA,REC,3,"W,"
0BUP101783,6 LUCAS PLACE,LABRADOR,REC,9,",T"
0BUP101788,11 ASHLEE COURT,COOMBABAH,REC,8,",M"
0BUP10179,8 ELWOOD COURT,BURLEIGH WATERS,REC,5,"F,"
0BUP101796,12 DAISY STREET,ELANORA,REC,3,"W,"
0BUP1018,18 WEEMALA STREET,SURFERS PARADISE,REC,10,",W"
0BUP10182,15 HILLDON COURT,NERANG,REC,5,"F,"
0BUP101831,32 SUNSET BOULEVARDE,SURFERS PARADISE,REC,11,",H"
0BUP101834,4 GARDENIA GROVE,BURLEIGH HEADS,REC,3,"W,"
0BUP101838,8 LODER STREET,BIGGERA WATERS,REC,8,",M"
0BUP101842,49 PENINSULAR DRIVE,SURFERS PARADISE,REC,11,",H"
0BUP101856,5 MACBETH COURT,MERRIMAC,REC,1,"M,"
0BUP101857,3 MACBETH COURT,MERRIMAC,REC,1,"M,"
0BUP10187,1A BROOKSIDE ROAD,LABRADOR,REC,9,",T"
0BUP101875,44 ESPLANADE,COOMERA,REC,10,",W"
0BUP101897,16 REDONDO AVENUE,MIAMI,REC,5,"F,"
0BUP101900,3 ARUNDEL DRIVE,ARUNDEL,REC,12,",F"
0BUP10191,37 GOVERNMENT ROAD,LABRADOR,REC,9,",T"
0BUP10194,15 JUBILEE AVENUE,BROADBEACH,REC,5,"F,"
0BUP10198,18 ENERGY CRESCENT,MOLENDINAR,REC,2,"T,"
0BUP101987,512 COOLANGATTA ROAD,TUGUN,REC,4,"H,"
0BUP101988,28 WOODLAND DRIVE,REEDY CREEK,REC,4,"H,"
0BUP1020,43 CRONULLA AVENUE,MERMAID BEACH,REC,5,"F,"
0BUP10200,20 MANUFACTURER DRIVE,MOLENDINAR,REC,2,"T,"
0BUP102008,35 VENTURA ROAD,MERMAID BEACH,REC,5,"F,"
0BUP10201,25 BRIGHTON STREET,BIGGERA WATERS,REC,8,",M"
0BUP102011,143 GOLDEN FOUR DRIVE,BILINGA,REC,4,"H,"
0BUP102027,39 TWEED STREET,COOLANGATTA,REC,4,"H,"
0BUP102028,35 SUNBRITE AVENUE,MERMAID BEACH,REC,5,"F,"
0BUP102037,124 QUEEN STREET,SOUTHPORT,REC,9,",T"
0BUP102041,527 GOLD COAST HIGHWAY,TUGUN,REC,4,"H,"
0BUP102044,30 ALBATROSS AVENUE,MERMAID BEACH,REC,5,"F,"
0BUP102058,87 ALBATROSS AVENUE,MERMAID BEACH,REC,5,"F,"
0BUP102063,8 BILLINGTON STREET,LABRADOR,REC,8,",M"
0BUP10207,7 WHEELER CRESCENT,CURRUMBIN WATERS,REC,4,"H,"
0BUP102070,143 JEFFERSON LANE,PALM BEACH,REC,3,"W,"
0BUP102072,13 HILLCREST AVENUE,TUGUN,REC,4,"H,"
0BUP102076,17 KORINA AVENUE,COOLANGATTA,REC,4,"H,"
0BUP102087,3482 MAIN BEACH PARADE,MAIN BEACH,REC,8,",M"
0BUP102092,14 LAWSON STREET,SOUTHPORT,REC,9,",T"
0BUP102095,2 NAVARS STREET,REEDY CREEK,REC,4,"H,"
0BUP10210,13 POSSUM CRESCENT,COOMBABAH,REC,8,",M"
0BUP102102,87 GREENACRE DRIVE,PARKWOOD,REC,12,",F"
0BUP10211,21 COVENTRY COURT,LABRADOR,REC,9,",T"
0BUP102115,9 MADANG CRESCENT,RUNAWAY BAY,REC,8,",M"
0BUP102117,70 PALM BEACH AVENUE,PALM BEACH,REC,3,"W,"
0BUP10213,5 BANDICOOT COURT,COOMBABAH,REC,8,",M"
0BUP10214,4 BANDICOOT COURT,COOMBABAH,REC,8,",M"
0BUP102144,2320 GOLD COAST HIGHWAY,MERMAID BEACH,REC,5,"F,"
0BUP10215,60 SANTA CRUZ BOULEVARDE,CLEAR ISLAND WATERS,REC,4,"H,"
0BUP102158,487 PINE RIDGE ROAD,RUNAWAY BAY,REC,8,",M"
0BUP102187,99 GREENACRE DRIVE,PARKWOOD,REC,12,",F"
0BUP102190,2 BARNETT PLACE,MOLENDINAR,REC,2,"T,"
0BUP102193,10 GENOA STREET,SURFERS PARADISE,REC,11,",H"
0BUP1022,35 COOLANGATTA ROAD,COOLANGATTA,REC,4,"H,"
0BUP102202,12 WISCONSIN STREET,VARSITY LAKES,REC,5,"F,"
0BUP102203,55A MATTOCKS ROAD,BURLEIGH WATERS,REC,5,"F,"
0BUP102204,16 BURRA STREET,SURFERS PARADISE,REC,10,",W"
0BUP102206,18 BURRA STREET,SURFERS PARADISE,REC,10,",W"
0BUP10221,12 CANAL AVENUE,RUNAWAY BAY,REC,8,",M"
0BUP102214,150 CYPRESS TERRACE,PALM BEACH,REC,3,"W,"
0BUP102218,11 HILLDON COURT,NERANG,REC,5,"F,"
0BUP10222,89 TREEVIEW DRIVE,BURLEIGH WATERS,REC,5,"F,"
0BUP10223,8 BANDICOOT COURT,COOMBABAH,REC,8,",M"
0BUP102230,15 PINTER DRIVE,SOUTHPORT,REC,9,",T"
0BUP102237,1 TULANE STREET,VARSITY LAKES,REC,5,"F,"
0BUP102243,36 ANCONA STREET,CARRARA,REC,5,"F,"
0BUP102244,40 ANCONA STREET,CARRARA,REC,5,"F,"
0BUP102245,42 ANCONA STREET,CARRARA,REC,5,"F,"
0BUP102246,5 STORMBIRD PLACE,CARRARA,REC,5,"F,"
0BUP102247,9 STORMBIRD PLACE,CARRARA,REC,5,"F,"
0BUP102253,2 RICE PLACE,VARSITY LAKES,REC,5,"F,"
0BUP102260,21 WOODROFFE AVENUE,MAIN BEACH,REC,8,",M"
0BUP102264,3 MOROTAI AVENUE,PALM BEACH,REC,4,"H,"
0BUP10227,332 GOVERNMENT ROAD,LABRADOR,REC,9,",T"
0BUP102273,26 POINSETTIA AVENUE,RUNAWAY BAY,REC,8,",M"
0BUP102279,7 ILLAWONG STREET,SURFERS PARADISE,REC,10,",W"
0BUP10228,16 COVENTRY COURT,LABRADOR,REC,9,",T"
0BUP102287,199 RON PENHALIGON WAY,ROBINA,REC,2,"T,"
0BUP102305,29 OLYMPIC CIRCUIT,SOUTHPORT,REC,10,",W"
0BUP102307,24 HILLCREST AVENUE,TUGUN,REC,4,"H,"
0BUP102308,26 HILLCREST AVENUE,TUGUN,REC,4,"H,"
0BUP102315,106 POHLMAN STREET,SOUTHPORT,REC,9,",T"
0BUP102317,2313 GOLD COAST HIGHWAY,MERMAID BEACH,REC,5,"F,"
0BUP102329,55 PARADISE ISLAND,SURFERS PARADISE,REC,11,",H"
0BUP102361,14 JENNIFER AVENUE,RUNAWAY BAY,REC,8,",M"
0BUP102366,36 BLAKE STREET,SOUTHPORT,REC,10,",W"
0BUP10238,7 MALLARD AVENUE,PARADISE POINT,REC,8,",M"
0BUP102384,85 SUNSHINE PARADE,MIAMI,REC,5,"F,"
0BUP10239,7 ELWOOD COURT,BURLEIGH WATERS,REC,5,"F,"
0BUP102397,32 CRONIN AVENUE,MAIN BEACH,REC,8,",M"
0BUP102400,9 GEORGETOWN STREET,VARSITY LAKES,REC,5,"F,"
0BUP102402,19 STANFORD AVENUE,VARSITY LAKES,REC,5,"F,"
0BUP102403,10 WISCONSIN STREET,VARSITY LAKES,REC,5,"F,"
0BUP102410,3650 MAIN BEACH PARADE,MAIN BEACH,REC,8,",M"
0BUP102415,37 TWENTY SIXTH AVENUE,PALM BEACH,REC,3,"W,"
0BUP102416,49 ALLAN STREET,SOUTHPORT,REC,9,",T"
0BUP102418,91 GREENACRE DRIVE,PARKWOOD,REC,12,",F"
0BUP10242,33 CENTRAL DRIVE,BURLEIGH HEADS,REC,3,"W,"
0BUP102420,25 BURRA STREET,SURFERS PARADISE,REC,10,",W"
0BUP102429,54 STANFORD AVENUE,VARSITY LAKES,REC,5,"F,"
0BUP10243,29 KERR AVENUE,SOUTHPORT,REC,9,",T"
0BUP102430,25 TARCOOLA CRESCENT,SURFERS PARADISE,REC,10,",W"
0BUP102432,1 ORVIETO AVENUE,MERMAID WATERS,REC,2,"T,"
0BUP102435,34 ANCONA STREET,CARRARA,REC,5,"F,"
0BUP102436,44 ANCONA STREET,CARRARA,REC,5,"F,"
0BUP102437,3 STORMBIRD PLACE,CARRARA,REC,5,"F,"
0BUP102438,7 STORMBIRD PLACE,CARRARA,REC,5,"F,"
0BUP10244,3 ECHIDNA COURT,COOMBABAH,REC,8,",M"
0BUP10245,1 ECHIDNA COURT,COOMBABAH,REC,8,",M"
0BUP10246,16 MARSUPIAL DRIVE,COOMBABAH,REC,8,",M"
0BUP10247,18 MARSUPIAL DRIVE,COOMBABAH,REC,8,",M"
0BUP10248,4 MARSUPIAL DRIVE,COOMBABAH,REC,8,",M"
0BUP102485,34 NOBBY PARADE,MIAMI,REC,3,"W,"
0BUP102487,39 BANKSIADALE CLOSE,ELANORA,REC,3,"W,"
0BUP102495,20 WISCONSIN STREET,VARSITY LAKES,REC,5,"F,"
0BUP102497,22 ALBION AVENUE,MIAMI,REC,3,"W,"
0BUP102499,257 STANHILL DRIVE,SURFERS PARADISE,REC,10,",W"
0BUP10250,6 BANDICOOT COURT,COOMBABAH,REC,8,",M"
0BUP102507,11 FERNY FAIRWAY,BURLEIGH HEADS,REC,3,"W,"
