ip_office,application_number,link_type,ir_number
au,1001467,madrid_import,823115
au,1001468,madrid_import,823119
au,1001469,madrid_import,823120
au,1001470,madrid_import,823122
au,1001471,madrid_import,823132
au,1001472,madrid_import,823143
au,1001473,madrid_import,823144
au,1001474,madrid_import,823147
au,1001475,madrid_import,823149
au,1001476,madrid_import,823150
au,1001477,madrid_import,823154
au,1001478,madrid_import,823159
au,1001479,madrid_import,823174
au,1001480,madrid_import,823184
au,1001481,madrid_import,823188
au,1001482,madrid_import,823189
au,1001483,madrid_import,823191
au,1001484,madrid_import,823192
au,1001485,madrid_import,823197
au,1001486,madrid_import,823201
au,1001487,madrid_import,823211
au,1001488,madrid_import,823224
au,1001489,madrid_import,823226
au,1001490,madrid_import,823229
au,1001491,madrid_import,823249
au,1001492,madrid_import,823251
au,1001493,madrid_import,823255
au,1001494,madrid_import,823261
au,1001495,madrid_import,823266
au,1001496,madrid_import,823270
au,1001497,madrid_import,823286
au,1001498,madrid_import,823287
au,1001499,madrid_import,823288
au,1001500,madrid_import,707358
au,1001501,madrid_import,713710
au,1001502,madrid_import,747204
au,1001527,madrid_export,834713
au,1001552,madrid_import,822726
au,1001553,madrid_import,822745
au,1001554,madrid_import,822930
au,1001555,madrid_import,823089
au,1001556,madrid_import,711147
au,1001587,madrid_export,856786
au,1001687,madrid_export,838606
au,1001775,madrid_export,861010
au,1001797,madrid_export,843865
au,1001834,madrid_export,839815
au,1001854,madrid_export,849594
au,1001898,madrid_export,867488
au,1001924,madrid_export,838774
au,1001991,madrid_export,873338
au,1002000,madrid_export,831617
au,1002001,madrid_export,831615
au,1002156,madrid_export,835877
au,1002174,madrid_export,967628
au,1002281,madrid_import,823302
au,1002282,madrid_import,823308
au,1002283,madrid_import,823314
au,1002284,madrid_import,823315
au,1002285,madrid_import,823319
au,1002286,madrid_import,823323
au,1002287,madrid_import,823325
au,1002288,madrid_import,823326
au,1002289,madrid_import,823327
au,1002290,madrid_import,823328
au,1002291,madrid_import,823329
au,1002292,madrid_import,823336
au,1002293,madrid_import,823347
au,1002294,madrid_import,823350
au,1002295,madrid_import,823360
au,1002296,madrid_import,823369
au,1002297,madrid_import,823379
au,1002298,madrid_import,823382
au,1002299,madrid_import,823384
au,1002300,madrid_import,823401
au,1002301,madrid_import,823409
au,1002302,madrid_import,823435
au,1002303,madrid_import,823439
au,1002304,madrid_import,823446
au,1002305,madrid_import,823447
au,1002306,madrid_import,823451
au,1002307,madrid_import,823452
au,1002308,madrid_import,823459
au,1002309,madrid_import,823460
au,1002310,madrid_import,823463
au,1002311,madrid_import,823487
au,1002312,madrid_import,823489
au,1002313,madrid_import,823492
au,1002314,madrid_import,823493
au,1002315,madrid_import,823500
au,1002316,madrid_import,823517
au,1002317,madrid_import,823524
au,1002318,madrid_import,823534
au,1002319,madrid_import,823543
au,1002320,madrid_import,823545
au,1002321,madrid_import,823546
au,1002322,madrid_import,823556
au,1002323,madrid_import,823573
au,1002324,madrid_import,823590
au,1002325,madrid_import,823591
au,1002326,madrid_import,823593
au,1002327,madrid_import,823594
au,1002328,madrid_import,823598
au,1002329,madrid_import,823601
au,1002330,madrid_import,823602
au,1002331,madrid_import,823604
au,1002332,madrid_import,823605
au,1002333,madrid_import,823611
au,1002334,madrid_import,823612
au,1002335,madrid_import,823628
au,1002336,madrid_import,448022
au,1002337,madrid_import,456511
au,1002338,madrid_import,596973
au,1002339,madrid_import,659113
au,1002340,madrid_import,680431
au,1002341,madrid_import,694820
au,1002342,madrid_import,700696
au,1002343,madrid_import,753667
au,1002344,madrid_import,756014
au,1002345,madrid_import,770280
au,1002346,madrid_import,794229
au,1002347,madrid_import,794529
au,1002348,madrid_import,797863
au,1002349,madrid_import,800898
au,1002350,madrid_import,800899
au,1002351,madrid_import,809133
au,1002352,madrid_import,820854
au,1002353,madrid_import,820856
au,1002374,madrid_export,851804
au,1002386,madrid_export,917025
au,1002419,madrid_import,823356
au,1002420,madrid_import,823363
au,1002421,madrid_import,823378
au,1002422,madrid_import,823416
au,1002739,madrid_export,869909
au,1002751,madrid_export,844584
au,1002789,madrid_export,854209
au,1002789,madrid_export,877670
au,1002830,madrid_export,1344939
au,1002861,madrid_export,958578
au,1002971,madrid_export,904988
au,1003024,madrid_export,980410
au,1003031,madrid_export,848204
au,1003087,madrid_export,842372
au,1003109,madrid_export,835337
au,1003191,madrid_export,828480
au,1003194,madrid_export,923821
au,1003239,madrid_export,864233
au,1003301,madrid_export,1411690
au,1003311,madrid_export,922524
au,1003325,madrid_import,823643
au,1003326,madrid_import,823645
au,1003327,madrid_import,823658
au,1003328,madrid_import,823664
au,1003329,madrid_import,823667
au,1003330,madrid_import,823673
au,1003331,madrid_import,823674
au,1003332,madrid_import,823679
au,1003333,madrid_import,823686
au,1003334,madrid_import,823693
au,1003335,madrid_import,823694
au,1003336,madrid_import,823695
au,1003337,madrid_import,823696
au,1003338,madrid_import,823699
au,1003339,madrid_import,823704
au,1003340,madrid_import,823705
au,1003341,madrid_import,823718
au,1003342,madrid_import,823724
au,1003343,madrid_import,823727
au,1003344,madrid_import,823728
au,1003345,madrid_import,823729
au,1003346,madrid_import,823730
au,1003347,madrid_import,823738
au,1003348,madrid_import,823740
au,1003349,madrid_import,823741
au,1003350,madrid_import,823742
au,1003351,madrid_import,823743
au,1003352,madrid_import,823749
au,1003353,madrid_import,823754
au,1003354,madrid_import,823755
au,1003355,madrid_import,823771
au,1003356,madrid_import,823772
au,1003357,madrid_import,823775
au,1003358,madrid_import,823776
au,1003359,madrid_import,823777
au,1003360,madrid_import,823790
au,1003361,madrid_import,823791
au,1003362,madrid_import,823793
au,1003363,madrid_import,823815
au,1003364,madrid_import,823816
au,1003365,madrid_import,823820
au,1003366,madrid_import,823821
au,1003367,madrid_import,823827
au,1003368,madrid_import,823831
au,1003369,madrid_import,823841
au,1003370,madrid_import,823842
au,1003371,madrid_import,823843
au,1003372,madrid_import,823844
au,1003373,madrid_import,823848
au,1003374,madrid_import,823849
au,1003375,madrid_import,823850
au,1003376,madrid_import,823851
au,1003377,madrid_import,823853
au,1003378,madrid_import,823854
au,1003379,madrid_import,823856
au,1003380,madrid_import,823858
au,1003381,madrid_import,823863
au,1003382,madrid_import,823865
au,1003383,madrid_import,823881
au,1003384,madrid_import,823901
au,1003385,madrid_import,823908
au,1003386,madrid_import,823910
au,1003387,madrid_import,823911
au,1003388,madrid_import,823919
au,1003389,madrid_import,823920
au,1003390,madrid_import,823921
au,1003391,madrid_import,823922
au,1003392,madrid_import,823925
au,1003393,madrid_import,823927
au,1003394,madrid_import,823929
au,1003395,madrid_import,823930
au,1003396,madrid_import,823932
au,1003397,madrid_import,823935
au,1003398,madrid_import,823936
au,1003399,madrid_import,823957
au,1003400,madrid_import,823974
au,1003401,madrid_import,823975
au,1003402,madrid_import,823977
au,1003403,madrid_import,823980
au,1003404,madrid_import,823982
au,1003405,madrid_import,823983
au,1003406,madrid_import,823993
au,1003407,madrid_import,346032
au,1003408,madrid_import,456174
au,1003409,madrid_import,462122
au,1003410,madrid_import,631058
au,1003411,madrid_import,644852
au,1003412,madrid_import,672054
au,1003413,madrid_import,682915
au,1003414,madrid_import,688648
au,1003415,madrid_import,728017
au,1003416,madrid_import,745353
au,1003417,madrid_import,759332
au,1003418,madrid_import,794228
au,1003419,madrid_import,794526
au,1003420,madrid_import,804107
au,1003428,madrid_export,847908
au,1003444,madrid_export,983202
au,1003445,madrid_import,823647
au,1003446,madrid_import,823710
au,1003447,madrid_import,823808
au,1003448,madrid_import,823869
au,1003449,madrid_import,604810
au,1003450,madrid_import,688582
au,1003451,madrid_import,688646
au,1003452,madrid_import,760964
au,1003488,madrid_export,1057979
au,1003525,madrid_export,849223
au,1003562,madrid_export,852493
au,1003572,madrid_export,862007
au,1003576,madrid_export,862008
au,1003682,madrid_export,832344
au,1003683,madrid_export,832343
au,1003873,madrid_export,835103
au,1003874,madrid_export,938627
au,1003906,madrid_export,885360
au,1003947,madrid_export,965016
au,1003958,madrid_export,869076
au,1003992,madrid_export,942439
au,1003997,madrid_export,885502
au,1004070,madrid_export,924523
au,1004135,madrid_export,867560
au,1004185,madrid_export,1118596
au,1004189,madrid_export,876346
au,1004332,madrid_export,849952
au,1004336,madrid_export,848307
au,1004375,madrid_export,856049
au,1004471,madrid_import,824019
au,1004472,madrid_import,824022
au,1004473,madrid_import,824032
au,1004474,madrid_import,824035
au,1004475,madrid_import,824036
au,1004476,madrid_import,824037
au,1004477,madrid_import,824041
au,1004478,madrid_import,824063
au,1004479,madrid_import,824088
au,1004480,madrid_import,824098
au,1004481,madrid_import,824099
au,1004482,madrid_import,824104
au,1004483,madrid_import,824111
au,1004484,madrid_import,824112
au,1004485,madrid_import,824117
au,1004486,madrid_import,824118
au,1004487,madrid_import,824119
au,1004488,madrid_import,824124
au,1004489,madrid_import,824140
au,1004490,madrid_import,824141
au,1004491,madrid_import,824142
au,1004492,madrid_import,824156
au,1004493,madrid_import,824162
au,1004494,madrid_import,824164
au,1004495,madrid_import,824167
au,1004496,madrid_import,824168
au,1004497,madrid_import,824172
au,1004498,madrid_import,824175
au,1004499,madrid_import,824176
au,1004500,madrid_import,824179
au,1004501,madrid_import,824194
au,1004502,madrid_import,824220
au,1004503,madrid_import,824221
au,1004504,madrid_import,824238
au,1004505,madrid_import,824249
au,1004506,madrid_import,824253
au,1004507,madrid_import,824259
au,1004508,madrid_import,824261
au,1004509,madrid_import,824272
au,1004510,madrid_import,824277
au,1004511,madrid_import,824278
au,1004512,madrid_import,824279
au,1004513,madrid_import,824282
au,1004514,madrid_import,824319
au,1004515,madrid_import,824324
au,1004516,madrid_import,265369
au,1004517,madrid_import,265372
au,1004518,madrid_import,540733
au,1004519,madrid_import,571440
au,1004520,madrid_import,575827
au,1004521,madrid_import,604189
au,1004522,madrid_import,605382
au,1004523,madrid_import,695243
au,1004524,madrid_import,754841
au,1004525,madrid_import,759334
au,1004526,madrid_import,802358
au,1004527,madrid_import,808456
au,1004528,madrid_import,811780
au,1004529,madrid_import,817848
au,1004530,madrid_import,818117
au,1004543,madrid_import,824003
au,1004544,madrid_import,824137
au,1004545,madrid_import,824138
au,1004546,madrid_import,824271
au,1004547,madrid_import,600385
au,1004548,madrid_import,709669
au,1004549,madrid_import,716698
au,1004594,madrid_export,831854
au,1004607,madrid_export,842252
au,1004640,madrid_export,857116
au,1004862,madrid_export,969894
au,1004880,madrid_export,855818
au,1004965,madrid_export,922351
au,1005067,madrid_export,844946
au,1005119,madrid_export,852057
au,1005119,madrid_export,899711
au,1005219,madrid_export,844584
au,1005311,madrid_export,1324101
au,1005311,madrid_export,901497
au,1005472,madrid_import,824329
au,1005473,madrid_import,824330
au,1005474,madrid_import,824331
au,1005475,madrid_import,824337
au,1005476,madrid_import,824355
au,1005477,madrid_import,824356
au,1005478,madrid_import,824368
au,1005479,madrid_import,824373
au,1005480,madrid_import,824377
au,1005481,madrid_import,824384
au,1005482,madrid_import,824391
au,1005483,madrid_import,824393
au,1005484,madrid_import,824394
au,1005485,madrid_import,824396
au,1005486,madrid_import,824399
au,1005487,madrid_import,824400
au,1005488,madrid_import,824404
au,1005489,madrid_import,824405
au,1005490,madrid_import,824408
au,1005491,madrid_import,824410
au,1005492,madrid_import,824412
au,1005493,madrid_import,824414
au,1005494,madrid_import,824415
au,1005495,madrid_import,824417
au,1005496,madrid_import,824421
au,1005497,madrid_import,824431
au,1005498,madrid_import,824454
au,1005499,madrid_import,824459
au,1005500,madrid_import,824460
au,1005501,madrid_import,824461
au,1005502,madrid_import,824463
au,1005503,madrid_import,824464
au,1005504,madrid_import,824467
au,1005505,madrid_import,824475
au,1005506,madrid_import,824476
au,1005507,madrid_import,824480
au,1005508,madrid_import,824486
au,1005509,madrid_import,824488
au,1005510,madrid_import,824489
au,1005511,madrid_import,824502
au,1005512,madrid_import,824509
au,1005513,madrid_import,824511
au,1005514,madrid_import,824512
au,1005515,madrid_import,824516
au,1005516,madrid_import,824523
au,1005517,madrid_import,824524
au,1005518,madrid_import,824528
au,1005519,madrid_import,824532
au,1005520,madrid_import,824538
au,1005521,madrid_import,824541
au,1005522,madrid_import,824545
au,1005523,madrid_import,824546
au,1005524,madrid_import,824551
au,1005525,madrid_import,824559
au,1005526,madrid_import,824560
au,1005527,madrid_import,824572
au,1005528,madrid_import,824575
au,1005529,madrid_import,824592
au,1005530,madrid_import,824600
au,1005531,madrid_import,824605
au,1005532,madrid_import,824613
au,1005533,madrid_import,824618
au,1005534,madrid_import,824630
au,1005535,madrid_import,824632
au,1005536,madrid_import,824633
au,1005537,madrid_import,824634
au,1005538,madrid_import,824635
au,1005539,madrid_import,824636
au,1005540,madrid_import,824654
au,1005541,madrid_import,824660
au,1005542,madrid_import,824679
au,1005543,madrid_import,824685
au,1005544,madrid_import,824687
au,1005545,madrid_import,824690
au,1005546,madrid_import,824693
au,1005547,madrid_import,824704
au,1005548,madrid_import,824705
au,1005549,madrid_import,824708
au,1005550,madrid_import,824709
au,1005551,madrid_import,824718
au,1005552,madrid_import,824722
au,1005553,madrid_import,824724
au,1005554,madrid_import,824728
au,1005555,madrid_import,824729
au,1005556,madrid_import,824731
au,1005557,madrid_import,824735
au,1005558,madrid_import,824737
au,1005559,madrid_import,824738
au,1005560,madrid_import,824740
au,1005561,madrid_import,824741
au,1005562,madrid_import,824742
au,1005563,madrid_import,824744
au,1005564,madrid_import,824745
au,1005565,madrid_import,824746
au,1005566,madrid_import,824763
au,1005567,madrid_import,824769
au,1005568,madrid_import,824775
au,1005569,madrid_import,824777
au,1005570,madrid_import,824793
au,1005571,madrid_import,824795
au,1005572,madrid_import,824802
au,1005573,madrid_import,824803
au,1005574,madrid_import,824804
au,1005575,madrid_import,824810
au,1005576,madrid_import,824819
au,1005577,madrid_import,824824
au,1005578,madrid_import,824825
au,1005579,madrid_import,824847
au,1005580,madrid_import,824869
au,1005581,madrid_import,824870
au,1005582,madrid_import,824871
au,1005583,madrid_import,824878
au,1005584,madrid_import,824908
au,1005585,madrid_import,824911
au,1005586,madrid_import,824914
au,1005587,madrid_import,824922
au,1005588,madrid_import,824923
au,1005589,madrid_import,824933
au,1005590,madrid_import,824941
au,1005591,madrid_import,824942
au,1005592,madrid_import,824943
au,1005593,madrid_import,824950
au,1005594,madrid_import,824959
au,1005595,madrid_import,824961
au,1005596,madrid_import,824965
au,1005597,madrid_import,824967
au,1005598,madrid_import,824979
au,1005599,madrid_import,824985
au,1005600,madrid_import,824987
au,1005601,madrid_import,824997
au,1005602,madrid_import,824999
au,1005603,madrid_import,825002
au,1005604,madrid_import,825008
au,1005605,madrid_import,825010
au,1005606,madrid_import,825017
au,1005607,madrid_import,825018
au,1005608,madrid_import,825023
au,1005609,madrid_import,825025
au,1005610,madrid_import,825027
au,1005611,madrid_import,825028
au,1005612,madrid_import,549683
au,1005613,madrid_import,553594
au,1005614,madrid_import,555699
au,1005615,madrid_import,561026
au,1005616,madrid_import,582785
au,1005617,madrid_import,604168
au,1005618,madrid_import,606057
au,1005619,madrid_import,611446
au,1005620,madrid_import,726539
au,1005621,madrid_import,745610
au,1005622,madrid_import,780954
au,1005623,madrid_import,784709
au,1005624,madrid_import,792247
au,1005625,madrid_import,801480
au,1005626,madrid_import,817115
au,1005627,madrid_import,819104
au,1005633,madrid_export,841239
au,1005641,madrid_export,854225
au,1005668,madrid_import,824367
au,1005669,madrid_import,824522
au,1005670,madrid_import,824593
au,1005671,madrid_import,824779
au,1005672,madrid_import,824794
au,1005673,madrid_import,824924
au,1005674,madrid_import,824998
au,1005675,madrid_import,825022
au,1005676,madrid_import,585500
au,1005677,madrid_import,617628
au,1005678,madrid_import,712169
au,1005679,madrid_import,727142
au,1005680,madrid_import,809661
au,1005681,madrid_import,817927
au,1005682,madrid_import,822486
au,1005709,madrid_export,897899
au,1005908,madrid_export,854223
au,1005940,madrid_export,840888
au,1006009,madrid_export,841940
au,1006123,madrid_export,869396
au,1006308,madrid_export,856201
au,1006323,madrid_export,832976
au,1006381,madrid_export,1508086
au,1006384,madrid_export,838838
au,1006384,madrid_export,874181
au,1006384,madrid_export,927617
au,1006401,madrid_export,856328
au,1006439,madrid_import,825035
au,1006440,madrid_import,825039
au,1006441,madrid_import,825041
au,1006442,madrid_import,825043
au,1006443,madrid_import,825045
au,1006444,madrid_import,825047
au,1006445,madrid_import,825049
au,1006446,madrid_import,825051
au,1006447,madrid_import,825081
au,1006448,madrid_import,825105
au,1006449,madrid_import,825107
au,1006450,madrid_import,825134
au,1006451,madrid_import,825152
au,1006452,madrid_import,825153
au,1006453,madrid_import,825157
au,1006454,madrid_import,825190
au,1006455,madrid_import,825197
au,1006456,madrid_import,825198
au,1006457,madrid_import,825201
au,1006458,madrid_import,825207
au,1006459,madrid_import,825213
au,1006460,madrid_import,825214
au,1006461,madrid_import,825217
au,1006462,madrid_import,825218
au,1006463,madrid_import,825219
au,1006464,madrid_import,825229
au,1006465,madrid_import,825232
au,1006466,madrid_import,825236
au,1006467,madrid_import,825253
au,1006468,madrid_import,825255
au,1006469,madrid_import,439554
au,1006470,madrid_import,471359
au,1006471,madrid_import,484687
au,1006472,madrid_import,500581
au,1006473,madrid_import,588268
au,1006474,madrid_import,774917
au,1006475,madrid_import,792611
au,1006476,madrid_import,815475
au,1006480,madrid_import,825056
au,1006481,madrid_import,825231
au,1006482,madrid_import,543666
au,1006483,madrid_import,722370
au,1006525,madrid_export,835216
au,1006548,madrid_export,861482
au,1006639,madrid_export,846978
au,1006643,madrid_export,854612
au,1006854,madrid_export,838767
au,1006868,madrid_export,1104865
au,1006894,madrid_export,829641
au,1007159,madrid_export,857530
au,1007263,madrid_export,879607
au,1007337,madrid_export,857117
au,1007370,madrid_export,831980
au,1007397,madrid_import,825286
au,1007398,madrid_import,825312
au,1007399,madrid_import,825315
au,1007400,madrid_import,825328
au,1007401,madrid_import,825332
au,1007402,madrid_import,825343
au,1007403,madrid_import,825347
au,1007404,madrid_import,825358
au,1007405,madrid_import,825368
au,1007406,madrid_import,825369
au,1007407,madrid_import,825371
au,1007408,madrid_import,825372
au,1007409,madrid_import,825374
au,1007410,madrid_import,825380
au,1007411,madrid_import,825381
au,1007412,madrid_import,825383
au,1007413,madrid_import,825392
au,1007414,madrid_import,825397
au,1007415,madrid_import,825400
au,1007416,madrid_import,825404
au,1007417,madrid_import,825405
au,1007418,madrid_import,825408
au,1007419,madrid_import,825416
au,1007420,madrid_import,825417
au,1007421,madrid_import,825429
au,1007422,madrid_import,825431
au,1007424,madrid_import,825432
au,1007425,madrid_import,825433
au,1007426,madrid_import,825461
au,1007427,madrid_import,825467
au,1007428,madrid_import,825477
au,1007429,madrid_import,825481
au,1007430,madrid_import,825483
au,1007431,madrid_import,825496
au,1007432,madrid_import,825500
au,1007433,madrid_import,825506
au,1007434,madrid_import,825513
au,1007435,madrid_import,825520
au,1007436,madrid_import,825522
au,1007437,madrid_import,825523
au,1007438,madrid_import,825524
au,1007439,madrid_import,825530
au,1007440,madrid_import,825531
au,1007441,madrid_import,825534
au,1007442,madrid_import,825536
au,1007443,madrid_import,825548
au,1007444,madrid_import,825552
au,1007445,madrid_import,825556
au,1007446,madrid_import,825562
au,1007447,madrid_import,825567
au,1007448,madrid_import,825572
au,1007449,madrid_import,825573
au,1007450,madrid_import,825593
au,1007451,madrid_import,825598
au,1007452,madrid_import,825607
au,1007453,madrid_import,825608
au,1007454,madrid_import,825616
au,1007455,madrid_import,825617
au,1007456,madrid_import,825637
au,1007457,madrid_import,825638
au,1007458,madrid_import,825649
au,1007459,madrid_import,825662
au,1007460,madrid_import,825669
au,1007461,madrid_import,825670
au,1007462,madrid_import,825671
au,1007463,madrid_import,825675
au,1007464,madrid_import,825676
au,1007465,madrid_import,825679
au,1007466,madrid_import,825681
au,1007467,madrid_import,825697
au,1007468,madrid_import,825701
au,1007469,madrid_import,825703
au,1007470,madrid_import,825711
au,1007471,madrid_import,825714
au,1007472,madrid_import,825715
au,1007473,madrid_import,825726
au,1007474,madrid_import,825733
au,1007475,madrid_import,825738
au,1007476,madrid_import,825739
au,1007477,madrid_import,825740
au,1007478,madrid_import,825745
au,1007479,madrid_import,825746
au,1007480,madrid_import,336794
au,1007481,madrid_import,466657
au,1007482,madrid_import,515596
au,1007483,madrid_import,533009
au,1007484,madrid_import,542333
au,1007485,madrid_import,558765
au,1007486,madrid_import,616225
au,1007487,madrid_import,655682
au,1007488,madrid_import,662064
au,1007489,madrid_import,662564
au,1007490,madrid_import,687916
au,1007491,madrid_import,731002
au,1007492,madrid_import,737646
au,1007493,madrid_import,757157
au,1007494,madrid_import,802747
au,1007495,madrid_import,806437
au,1007496,madrid_import,807280
au,1007497,madrid_import,811824
au,1007498,madrid_import,813443
au,1007511,madrid_import,825439
au,1007512,madrid_import,825568
au,1007513,madrid_import,825575
au,1007514,madrid_import,825688
au,1007515,madrid_import,595522
au,1007516,madrid_import,770011
au,1007517,madrid_import,784289
au,1007555,madrid_export,898074
au,1007613,madrid_export,858021
au,1007648,madrid_export,848386
au,1007694,madrid_export,844263
au,1007696,madrid_export,879559
au,1007786,madrid_export,858357
au,1007820,madrid_export,851715
au,1007837,madrid_export,847499
au,1007991,madrid_export,841939
au,1008114,madrid_export,852853
au,1008115,madrid_export,876802
au,1008142,madrid_export,1062256
au,1008185,madrid_export,870614
au,1008283,madrid_export,842337
au,1008293,madrid_export,833202
au,1008392,madrid_export,973809
au,1008424,madrid_export,853824
au,1008435,madrid_export,882534
au,1008454,madrid_export,857970
au,1008555,madrid_export,1487701
au,1008570,madrid_import,825753
au,1008571,madrid_import,825754
au,1008572,madrid_import,825758
au,1008573,madrid_import,825760
au,1008574,madrid_import,825762
au,1008575,madrid_import,825764
au,1008576,madrid_import,825766
au,1008577,madrid_import,825767
au,1008578,madrid_import,825775
au,1008579,madrid_import,825779
au,1008580,madrid_import,825782
au,1008581,madrid_import,825784
au,1008582,madrid_import,825785
au,1008583,madrid_import,825788
au,1008584,madrid_import,825792
au,1008585,madrid_import,825793
au,1008586,madrid_import,825795
au,1008587,madrid_import,825796
au,1008588,madrid_import,825800
au,1008589,madrid_import,825809
au,1008590,madrid_import,825822
au,1008591,madrid_import,825823
au,1008592,madrid_import,825825
