﻿substance_id,sort_order,substance_name,cas_registry_numbers,cat1,cat1a,cat1b,cat2a,cat2b,cat3,voc,c1_substance_use_threshold_kg,c2_fuel_use_threshold_kg,c2a_hour_fuel_use_threshold_kg,c3_emissions_threshold_kg,emissions_to_air,emissions_to_water,emissions_to_land,fact_sheet_url,first_reporting_year
24,25,Chloroform (trichloromethane),67-66-3,true,false,false,false,false,false,true,10000,,,,true,true,true,https://www.dcceew.gov.au/environment/protection/npi/substances/fact-sheets/chloroform-trichloromethane,2001/2002
25,26,"Chlorophenols (di, tri, tetra)","25167-81-1, 25167-82-2, 25167-83-3",true,false,false,false,false,false,false,10000,,,,true,true,true,https://www.dcceew.gov.au/environment/protection/npi/substances/fact-sheets/chlorophenols-di-tri-tetra,2001/2002
26,27,Chromium (III) compounds,16065-83-1,true,false,false,false,true,false,false,10000,2000000,,,true,true,true,https://www.dcceew.gov.au/environment/protection/npi/substances/fact-sheets/chromium-iii-compounds,2001/2002
27,28,Chromium (VI) compounds,"7440-47-3, 18540-29-9",true,false,false,false,true,false,false,10000,2000000,,,true,true,true,https://www.dcceew.gov.au/environment/protection/npi/substances/fact-sheets/chromium-vi-compounds,1998/1999
28,29,Cobalt & compounds,7440-48-4,true,false,false,false,false,false,false,10000,,,,true,true,true,https://www.dcceew.gov.au/environment/protection/npi/substances/fact-sheets/cobalt-and-compounds,1998/1999
29,30,Copper & compounds,7440-50-8,true,false,false,false,true,false,false,10000,2000000,,,true,true,true,https://www.dcceew.gov.au/environment/protection/npi/substances/fact-sheets/copper-and-compounds,2001/2002
30,31,Cumene (1-methylethylbenzene),98-82-8,true,false,false,false,false,false,true,10000,,,,true,true,true,https://www.dcceew.gov.au/environment/protection/npi/substances/fact-sheets/cumene-1-methylethylbenzene,2001/2002
31,32,Cyanide (inorganic) compounds,57-12-5,true,false,false,false,false,false,false,10000,,,,true,true,true,https://www.dcceew.gov.au/environment/protection/npi/substances/fact-sheets/cyanide-inorganic-compounds,1998/1999
32,33,Cyclohexane,110-82-7,true,false,false,false,false,false,true,10000,,,,true,true,true,https://www.dcceew.gov.au/environment/protection/npi/substances/fact-sheets/cyclohexane,2001/2002
45,34,Di-(2-Ethylhexyl) phthalate (DEHP),117-81-7,true,false,false,false,false,false,false,10000,,,,true,true,true,https://www.dcceew.gov.au/environment/protection/npi/substances/fact-sheets/di-2-ethylhexyl-phthalate-dehp,2001/2002
33,35,"1,2-Dibromoethane",106-93-4,true,false,false,false,false,false,true,10000,,,,true,true,true,https://www.dcceew.gov.au/environment/protection/npi/substances/fact-sheets/12-dibromoethane,1998/1999
34,36,Dibutyl phthalate,84-74-2,true,false,false,false,false,false,false,10000,,,,true,true,true,https://www.dcceew.gov.au/environment/protection/npi/substances/fact-sheets/dibutyl-phthalate,2001/2002
35,37,"1,2-Dichloroethane",107-06-2,true,false,false,false,false,false,true,10000,,,,true,true,true,https://www.dcceew.gov.au/environment/protection/npi/substances/fact-sheets/12-dichloroethane,2001/2002
36,38,Dichloromethane,75-09-2,true,false,false,false,false,false,true,10000,,,,true,true,true,https://www.dcceew.gov.au/environment/protection/npi/substances/fact-sheets/dichloromethane,1998/1999
37,39,Ethanol,64-17-5,true,false,false,false,false,false,true,10000,,,,true,true,true,https://www.dcceew.gov.au/environment/protection/npi/substances/fact-sheets/ethanol-ethyl-alcohol,2001/2002
38,40,2-Ethoxyethanol,110-80-5,true,false,false,false,false,false,true,10000,,,,true,true,true,https://www.dcceew.gov.au/environment/protection/npi/substances/fact-sheets/2-ethoxyethanol,1998/1999
39,41,2-Ethoxyethanol acetate,111-15-9,true,false,false,false,false,false,true,10000,,,,true,true,true,https://www.dcceew.gov.au/environment/protection/npi/substances/fact-sheets/2-ethoxyethanol-acetate,1998/1999
40,42,Ethyl acetate,141-78-6,true,false,false,false,false,false,true,10000,,,,true,true,true,https://www.dcceew.gov.au/environment/protection/npi/substances/fact-sheets/ethyl-acetate,2001/2002
41,43,Ethyl butyl ketone,106-35-4,true,false,false,false,false,false,true,10000,,,,true,true,true,https://www.dcceew.gov.au/environment/protection/npi/substances/fact-sheets/ethyl-butyl-ketone,2001/2002
42,44,Ethylbenzene,100-41-4,true,false,false,false,false,false,true,10000,,,,true,true,true,https://www.dcceew.gov.au/environment/protection/npi/substances/fact-sheets/ethylbenzene,2001/2002
43,45,"Ethylene glycol (1,2-ethanediol)",107-21-1,true,false,false,false,false,false,false,10000,,,,true,true,true,https://www.dcceew.gov.au/environment/protection/npi/substances/fact-sheets/ethylene-glycol-12-ethanediol,1998/1999
44,46,Ethylene oxide,75-21-8,true,false,false,false,false,false,true,10000,,,,true,true,true,https://www.dcceew.gov.au/environment/protection/npi/substances/fact-sheets/ethylene-oxide,2001/2002
46,47,Fluoride compounds,,true,false,false,true,true,false,false,10000,400000,1000,,true,true,true,https://www.dcceew.gov.au/environment/protection/npi/substances/fact-sheets/fluoride-compounds-sources-emissions,1998/1999
47,48,Formaldehyde (methyl aldehyde),50-00-0,true,false,false,false,false,false,true,10000,,,,true,true,true,https://www.dcceew.gov.au/environment/protection/npi/substances/fact-sheets/formaldehyde-methyl-aldehyde,2001/2002
48,49,Glutaraldehyde,111-30-8,true,false,false,false,false,false,true,10000,,,,true,true,true,https://www.dcceew.gov.au/environment/protection/npi/substances/fact-sheets/glutaraldehyde-sources-emissions,1998/1999
49,50,n-Hexane,110-54-3,true,false,false,false,false,false,true,10000,,,,true,true,true,https://www.dcceew.gov.au/environment/protection/npi/substances/fact-sheets/n-hexane-sources-emissions,2001/2002
50,51,Hydrochloric acid,7647-01-0,true,false,false,true,true,false,false,10000,400000,1000,,true,true,true,https://www.dcceew.gov.au/environment/protection/npi/substances/fact-sheets/hydrochloric-acid,2001/2002
51,52,Hydrogen sulfide,7783-06-4,true,false,false,false,false,false,false,10000,,,,true,true,true,https://www.dcceew.gov.au/environment/protection/npi/substances/fact-sheets/hydrogen-sulfide,2001/2002
52,53,Lead & compounds,7439-92-1,true,false,false,false,true,false,false,10000,2000000,,,true,true,true,https://www.dcceew.gov.au/environment/protection/npi/substances/fact-sheets/lead-compounds,1998/1999
53,54,Magnesium oxide fume,1309-48-4,true,false,false,false,true,false,false,10000,2000000,,,true,false,false,https://www.dcceew.gov.au/environment/protection/npi/substances/fact-sheets/magnesium-oxide-fume-sources-emissions,2001/2002
54,55,Manganese & compounds,7439-96-5,true,false,false,false,false,false,false,10000,,,,true,true,true,https://www.dcceew.gov.au/environment/protection/npi/substances/fact-sheets/manganese-compounds,2001/2002
55,56,Mercury & compounds,7439-97-6,false,false,true,false,true,false,false,5,2000000,,,true,true,true,https://www.dcceew.gov.au/environment/protection/npi/substances/fact-sheets/mercury-compounds,1998/1999
56,57,Methanol,67-56-1,true,false,false,false,false,false,true,10000,,,,true,true,true,https://www.dcceew.gov.au/environment/protection/npi/substances/fact-sheets/methanol,1998/1999
57,58,2-Methoxyethanol,109-86-4,true,false,false,false,false,false,true,10000,,,,true,true,true,https://www.dcceew.gov.au/environment/protection/npi/substances/fact-sheets/2-methoxyethanol,2001/2002
58,59,2-Methoxyethanol acetate,110-49-6,true,false,false,false,false,false,true,10000,,,,true,true,true,https://www.dcceew.gov.au/environment/protection/npi/substances/fact-sheets/2-methoxyethanol-acetate,2001/2002
59,60,Methyl ethyl ketone,78-93-3,true,false,false,false,false,false,true,10000,,,,true,true,true,https://www.dcceew.gov.au/environment/protection/npi/substances/fact-sheets/methyl-ethyl-ketone,1998/1999
60,61,Methyl isobutyl ketone,108-10-1,true,false,false,false,false,false,true,10000,,,,true,true,true,https://www.dcceew.gov.au/environment/protection/npi/substances/fact-sheets/methyl-isobutyl-ketone,1998/1999
61,62,Methyl methacrylate,80-62-6,true,false,false,false,false,false,true,10000,,,,true,true,true,https://www.dcceew.gov.au/environment/protection/npi/substances/fact-sheets/methyl-methacrylate,1998/1999
62,63,"4,4'-Methylene-bis(2-chloroaniline) (MOCA)",101-14-4,true,false,false,false,false,false,false,10000,,,,true,true,true,https://www.dcceew.gov.au/environment/protection/npi/substances/fact-sheets/44-methylene-bis2-chloroaniline-moca,2001/2002
63,64,Methylenebis (phenylisocyanate),101-68-8,true,false,false,false,false,false,false,10000,,,,true,true,true,https://www.dcceew.gov.au/environment/protection/npi/substances/fact-sheets/methylenebis-phenylisocyanate,2001/2002
64,65,Nickel & compounds,7440-02-0,true,false,false,false,true,false,false,10000,2000000,,,true,true,true,https://www.dcceew.gov.au/environment/protection/npi/substances/fact-sheets/nickel-compounds,2001/2002
65,66,Nickel carbonyl,13463-39-3,true,false,false,false,false,false,false,10000,,,,true,true,true,https://www.dcceew.gov.au/environment/protection/npi/substances/fact-sheets/nickel-carbonyl,1998/1999
66,67,Nickel subsulfide,12035-72-2,true,false,false,false,false,false,false,10000,,,,true,true,true,https://www.dcceew.gov.au/environment/protection/npi/substances/fact-sheets/nickel-subsulfide,1998/1999
67,68,Nitric acid,7697-37-2,true,false,false,false,false,false,false,10000,,,,true,true,true,https://www.dcceew.gov.au/environment/protection/npi/substances/fact-sheets/nitric-acid,2001/2002
68,69,Organo-tin compounds,,true,false,false,false,false,false,false,10000,,,,true,true,true,https://www.dcceew.gov.au/environment/protection/npi/substances/fact-sheets/organo-tin-compounds,2001/2002
69,70,Oxides of Nitrogen,,false,false,false,true,true,false,false,,400000,1000,,true,true,true,https://www.dcceew.gov.au/environment/protection/npi/substances/fact-sheets/oxides-nitrogen-0,1998/1999
92,71,Particulate Matter ≤2.5 µm (PM2.5),,false,false,false,true,true,false,false,,400000,1000,,true,false,false,https://www.dcceew.gov.au/environment/protection/npi/substances/fact-sheets/particulate-matter-pm10-and-pm25,2007/2008
70,72,Particulate Matter ≤10.0 µm (PM10),,false,false,false,true,true,false,false,,400000,1000,,true,false,false,https://www.dcceew.gov.au/environment/protection/npi/substances/fact-sheets/particulate-matter-pm10-and-pm25,1998/1999
71,73,Phenol,108-95-2,true,false,false,false,false,false,false,10000,,,,true,true,true,https://www.dcceew.gov.au/environment/protection/npi/substances/fact-sheets/phenol,2001/2002
72,74,Phosphoric acid,7664-38-2,true,false,false,false,false,false,false,10000,,,,true,true,true,https://www.dcceew.gov.au/environment/protection/npi/substances/fact-sheets/phosphoric-acid,2001/2002
93,75,Polychlorinated Biphenyls ,,true,false,false,false,false,false,false,10000,,,,true,true,true,https://www.dcceew.gov.au/environment/protection/npi/substances/fact-sheets/polychlorinated-biphenyls-pcbs,2007/2008
73,76,Polychlorinated dioxins and furans (TEQ),,false,false,false,false,true,false,false,,2000000,,,true,true,true,https://www.dcceew.gov.au/environment/protection/npi/substances/fact-sheets/polychlorinated-dioxins-and-furans,2001/2002
74,77,Polycyclic aromatic hydrocarbons (B[a]Peq),,false,false,false,true,true,false,false,,400000,1000,,true,true,true,https://www.dcceew.gov.au/environment/protection/npi/substances/fact-sheets/polycyclic-aromatic-hydrocarbons,1998/1999
75,78,Selenium & compounds,7782-49-2,true,false,false,false,false,false,false,10000,,,,true,true,true,https://www.dcceew.gov.au/environment/protection/npi/substances/fact-sheets/selenium-compounds,2001/2002
76,79,Styrene (ethenylbenzene),100-42-5,true,false,false,false,false,false,true,10000,,,,true,true,true,https://www.dcceew.gov.au/environment/protection/npi/substances/fact-sheets/styrene-ethenylbenzene,2001/2002
77,80,Sulfur dioxide,7446-09-5,true,false,false,true,true,false,false,10000,400000,1000,,true,true,true,https://www.dcceew.gov.au/environment/protection/npi/substances/fact-sheets/sulfur-dioxide,1998/1999
78,81,Sulfuric acid,7664-93-9,true,false,false,false,false,false,false,10000,,,,true,true,true,https://www.dcceew.gov.au/environment/protection/npi/substances/fact-sheets/sulfuric-acid,1998/1999
79,82,"1,1,2,2-Tetrachloroethane",79-34-5,true,false,false,false,false,false,true,10000,,,,true,true,true,https://www.dcceew.gov.au/environment/protection/npi/substances/fact-sheets/1112-tetrachloroethane,2001/2002
80,83,Tetrachloroethylene,127-18-4,true,false,false,false,false,false,true,10000,,,,true,true,true,https://www.dcceew.gov.au/environment/protection/npi/substances/fact-sheets/tetrachloroethylene,1998/1999
81,84,Toluene (methylbenzene),108-88-3,true,false,false,false,false,false,true,10000,,,,true,true,true,https://www.dcceew.gov.au/environment/protection/npi/substances/fact-sheets/toluene-methylbenzene,1998/1999
82,85,"Toluene-2,4-diisocyanate",584-84-9,true,false,false,false,false,false,false,10000,,,,true,true,true,https://www.dcceew.gov.au/environment/protection/npi/substances/fact-sheets/toluene-24-diisocyanate,1998/1999
83,86,Total Nitrogen,,false,false,false,false,false,true,false,15000,,,15000,false,true,false,https://www.dcceew.gov.au/environment/protection/npi/substances/fact-sheets/total-nitrogen,1998/1999
84,87,Total Phosphorus,,false,false,false,false,false,true,false,3000,,,3000,false,true,false,https://www.dcceew.gov.au/environment/protection/npi/substances/fact-sheets/total-phosphorus,1998/1999
85,88,Total Volatile Organic Compounds,,false,true,false,true,true,false,false,25000,400000,1000,,true,false,false,https://www.dcceew.gov.au/environment/protection/npi/substances/fact-sheets/total-volatile-organic-compounds,2001/2002
86,89,"1,1,2-Trichloroethane",79-00-5,true,false,false,false,false,false,true,10000,,,,true,true,true,https://www.dcceew.gov.au/environment/protection/npi/substances/fact-sheets/112-trichloroethane,2001/2002
87,90,Trichloroethylene,79-01-6,true,false,false,false,false,false,true,10000,,,,true,true,true,https://www.dcceew.gov.au/environment/protection/npi/substances/fact-sheets/trichloroethylene,1998/1999
88,91,Vinyl Chloride Monomer,75-01-4,true,false,false,false,false,false,true,10000,,,,true,true,true,https://www.dcceew.gov.au/environment/protection/npi/substances/fact-sheets/vinyl-chloride-monomer-vcm,2001/2002
89,92,Xylenes (individual or mixed isomers),1330-20-7,true,false,false,false,false,false,true,10000,,,,true,true,true,https://www.dcceew.gov.au/environment/protection/npi/substances/fact-sheets/xylenes-individual-or-mixed-isomers,1998/1999
90,93,Zinc and compounds,7440-66-6,true,false,false,false,false,false,false,10000,,,,true,true,true,https://www.dcceew.gov.au/environment/protection/npi/substances/fact-sheets/zinc-and-compounds,2001/2002
