"dt_hour","contentid","traffic"
"2016-05-01 00:00:00","7371810","12"
"2016-05-01 00:00:00","7370302","28"
"2016-05-01 00:00:00","7372564","21"
"2016-05-01 00:00:00","7360078","43"
"2016-05-01 00:00:00","4448743","3"
"2016-05-01 00:00:00","7372440","35"
"2016-05-01 00:00:00","7366972","1"
"2016-05-01 00:00:00","7369714","37"
"2016-05-01 00:00:00","7370772","3"
"2016-05-01 00:00:00","7356578","1"
"2016-05-01 00:00:00","7357410","1"
"2016-05-01 00:00:00","7341888","2"
"2016-05-01 00:00:00","7345040","5"
"2016-05-01 00:00:00","7369238","2"
"2016-05-01 00:00:00","7372842","11"
"2016-05-01 00:00:00","7359732","1"
"2016-05-01 00:00:00","7368780","1"
"2016-05-01 00:00:00","7359340","1"
"2016-05-01 00:00:00","7368250","2"
"2016-05-01 00:00:00","7368148","5"
"2016-05-01 00:00:00","7370866","7"
"2016-05-01 00:00:00","7363336","7"
"2016-05-01 00:00:00","7371230","3"
"2016-05-01 00:00:00","7362338","4"
"2016-05-01 00:00:00","7333008","1"
"2016-05-01 00:00:00","7365894","2"
"2016-05-01 00:00:00","7371118","12"
"2016-05-01 00:00:00","7356504","6"
"2016-05-01 00:00:00","7363216","9"
"2016-05-01 00:00:00","7369840","1"
"2016-05-01 00:00:00","7370130","4"
"2016-05-01 00:00:00","7364550","1"
"2016-05-01 00:00:00","7371402","3"
"2016-05-01 00:00:00","7362172","3"
"2016-05-01 00:00:00","7364968","3"
"2016-05-01 00:00:00","7356090","1"
"2016-05-01 00:00:00","7347726","2"
"2016-05-01 00:00:00","7371334","2"
"2016-05-01 00:00:00","7365966","3"
"2016-05-01 00:00:00","7168472","3"
"2016-05-01 00:00:00","7364922","1"
"2016-05-01 00:00:00","7356620","1"
"2016-05-01 00:00:00","7370138","1"
"2016-05-01 00:00:00","7371510","1"
"2016-05-01 00:00:00","7365954","1"
"2016-05-01 00:00:00","6661068","1"
"2016-05-01 00:00:00","7373086","2"
"2016-05-01 00:00:00","7373018","1479"
"2016-05-01 00:00:00","7357462","69"
"2016-05-01 00:00:00","7373060","97"
"2016-05-01 00:00:00","7373414","580"
"2016-05-01 00:00:00","7372780","54"
"2016-05-01 00:00:00","7371886","53"
"2016-05-01 00:00:00","7371358","11"
"2016-05-01 00:00:00","7373236","240"
"2016-05-01 00:00:00","7369712","16"
"2016-05-01 00:00:00","4452968","4"
"2016-05-01 00:00:00","7372802","33"
"2016-05-01 00:00:00","7372922","228"
"2016-05-01 00:00:00","7373110","64"
"2016-05-01 00:00:00","7372594","255"
"2016-05-01 00:00:00","7372950","27"
"2016-05-01 00:00:00","7368900","22"
"2016-05-01 00:00:00","7368984","8"
"2016-05-01 00:00:00","7369322","18"
"2016-05-01 00:00:00","7372778","35"
"2016-05-01 00:00:00","7369368","11"
"2016-05-01 00:00:00","7372882","62"
"2016-05-01 00:00:00","7372582","26"
"2016-05-01 00:00:00","7371550","24"
"2016-05-01 00:00:00","7364062","6"
"2016-05-01 00:00:00","7362360","6"
"2016-05-01 00:00:00","7360978","5"
"2016-05-01 00:00:00","7372172","8"
"2016-05-01 00:00:00","7370890","13"
"2016-05-01 00:00:00","7361990","7"
"2016-05-01 00:00:00","7368650","31"
"2016-05-01 00:00:00","7371648","2"
"2016-05-01 00:00:00","7365694","13"
"2016-05-01 00:00:00","7371538","7"
"2016-05-01 00:00:00","7360354","6"
"2016-05-01 00:00:00","7371910","21"
"2016-05-01 00:00:00","4452855","3"
"2016-05-01 00:00:00","7371590","34"
"2016-05-01 00:00:00","7353828","6"
"2016-05-01 00:00:00","7353290","4"
"2016-05-01 00:00:00","4450289","1"
"2016-05-01 00:00:00","4448684","4"
"2016-05-01 00:00:00","7366856","1"
"2016-05-01 00:00:00","7364360","1"
"2016-05-01 00:00:00","7241614","1"
"2016-05-01 00:00:00","7359870","3"
"2016-05-01 00:00:00","7340622","1"
"2016-05-01 00:00:00","7370326","1"
"2016-05-01 00:00:00","7369562","1"
"2016-05-01 00:00:00","7369914","1"
"2016-05-01 00:00:00","7360170","2"
"2016-05-01 00:00:00","7369660","3"
"2016-05-01 00:00:00","7365520","8"
"2016-05-01 00:00:00","7363868","3"
"2016-05-01 00:00:00","7367568","8"
"2016-05-01 00:00:00","7361506","7"
"2016-05-01 00:00:00","7228052","8"
"2016-05-01 00:00:00","7333388","1"
"2016-05-01 00:00:00","7370902","8"
"2016-05-01 00:00:00","7372750","6"
"2016-05-01 00:00:00","7357734","1"
"2016-05-01 00:00:00","7240570","9"
"2016-05-01 00:00:00","7368006","1"
"2016-05-01 00:00:00","7368982","1"
"2016-05-01 00:00:00","7369254","1"
"2016-05-01 00:00:00","7365162","2"
"2016-05-01 00:00:00","7363958","3"
"2016-05-01 00:00:00","7355354","3"
"2016-05-01 00:00:00","7222844","2"
"2016-05-01 00:00:00","7357950","1"
"2016-05-01 00:00:00","7339976","1"
"2016-05-01 00:00:00","7369032","1"
"2016-05-01 00:00:00","7267606","1"
"2016-05-01 00:00:00","7370604","1"
"2016-05-01 00:00:00","7358750","1"
"2016-05-01 00:00:00","7372808","1"
"2016-05-01 00:00:00","7342236","1"
"2016-05-01 00:00:00","7337016","1"
"2016-05-01 00:00:00","7365728","1"
"2016-05-01 00:00:00","7372836","82"
"2016-05-01 00:00:00","7373412","1041"
"2016-05-01 00:00:00","7373384","937"
"2016-05-01 00:00:00","7369312","48"
"2016-05-01 00:00:00","7373410","1072"
"2016-05-01 00:00:00","7367142","31"
"2016-05-01 00:00:00","7370700","13"
"2016-05-01 00:00:00","7369806","21"
"2016-05-01 00:00:00","7208208","2"
"2016-05-01 00:00:00","7373046","22"
"2016-05-01 00:00:00","7372496","8"
"2016-05-01 00:00:00","7195736","3"
"2016-05-01 00:00:00","7367718","7"
"2016-05-01 00:00:00","7372900","27"
"2016-05-01 00:00:00","7354420","58"
"2016-05-01 00:00:00","7328770","1"
"2016-05-01 00:00:00","7372120","11"
"2016-05-01 00:00:00","7366270","17"
"2016-05-01 00:00:00","7363280","11"
"2016-05-01 00:00:00","7369346","8"
"2016-05-01 00:00:00","7331936","1"
"2016-05-01 00:00:00","7350008","1"
"2016-05-01 00:00:00","7369326","5"
"2016-05-01 00:00:00","7371440","15"
"2016-05-01 00:00:00","7370336","5"
"2016-05-01 00:00:00","7372054","21"
"2016-05-01 00:00:00","7363566","15"
"2016-05-01 00:00:00","7371112","8"
"2016-05-01 00:00:00","7336138","6"
"2016-05-01 00:00:00","7370366","9"
"2016-05-01 00:00:00","7356168","7"
"2016-05-01 00:00:00","7356718","3"
"2016-05-01 00:00:00","7363782","28"
"2016-05-01 00:00:00","7371102","31"
"2016-05-01 00:00:00","7369382","12"
"2016-05-01 00:00:00","7363282","10"
"2016-05-01 00:00:00","7360326","8"
"2016-05-01 00:00:00","7372314","25"
"2016-05-01 00:00:00","7361540","7"
"2016-05-01 00:00:00","4453027","4"
"2016-05-01 00:00:00","4452152","3"
"2016-05-01 00:00:00","7367856","11"
"2016-05-01 00:00:00","4447937","2"
"2016-05-01 00:00:00","7371474","3"
"2016-05-01 00:00:00","7371832","8"
"2016-05-01 00:00:00","7367220","2"
"2016-05-01 00:00:00","7371772","17"
"2016-05-01 00:00:00","7368772","1"
"2016-05-01 00:00:00","7366846","2"
"2016-05-01 00:00:00","7367988","1"
"2016-05-01 00:00:00","7369878","2"
"2016-05-01 00:00:00","7362364","2"
"2016-05-01 00:00:00","7330306","1"
"2016-05-01 00:00:00","7366256","2"
"2016-05-01 00:00:00","7372000","6"
"2016-05-01 00:00:00","7242316","3"
"2016-05-01 00:00:00","7242064","6"
"2016-05-01 00:00:00","7361780","1"
"2016-05-01 00:00:00","7351904","1"
"2016-05-01 00:00:00","7364514","1"
"2016-05-01 00:00:00","7238260","8"
"2016-05-01 00:00:00","7360804","2"
"2016-05-01 00:00:00","7339486","1"
"2016-05-01 00:00:00","4449196","2"
"2016-05-01 00:00:00","7334990","2"
"2016-05-01 00:00:00","7339636","1"
"2016-05-01 00:00:00","7223332","3"
"2016-05-01 00:00:00","7221430","3"
"2016-05-01 00:00:00","7352522","2"
"2016-05-01 00:00:00","7369344","4"
"2016-05-01 00:00:00","7366182","1"
"2016-05-01 00:00:00","7362966","1"
"2016-05-01 00:00:00","7347426","1"
"2016-05-01 00:00:00","7368208","1"
"2016-05-01 00:00:00","7363106","1"
"2016-05-01 00:00:00","7364584","2"
"2016-05-01 00:00:00","7370540","2"
"2016-05-01 00:00:00","7322774","1"
"2016-05-01 00:00:00","7347150","1"
"2016-05-01 00:00:00","7352946","1"
"2016-05-01 00:00:00","7345722","1"
"2016-05-01 00:00:00","7335290","1"
"2016-05-01 00:00:00","7361980","1"
"2016-05-01 00:00:00","7372936","1056"
"2016-05-01 00:00:00","7372736","1568"
"2016-05-01 00:00:00","7373196","300"
"2016-05-01 00:00:00","7372590","36"
"2016-05-01 00:00:00","7370114","33"
"2016-05-01 00:00:00","7373166","283"
"2016-05-01 00:00:00","7355482","8"
"2016-05-01 00:00:00","7372752","289"
"2016-05-01 00:00:00","7371628","20"
"2016-05-01 00:00:00","7371904","11"
"2016-05-01 00:00:00","7372800","390"
"2016-05-01 00:00:00","7373094","42"
"2016-05-01 00:00:00","7369234","13"
"2016-05-01 00:00:00","7177712","3"
"2016-05-01 00:00:00","7372726","32"
"2016-05-01 00:00:00","7372580","52"
"2016-05-01 00:00:00","7372474","35"
"2016-05-01 00:00:00","7367574","8"
"2016-05-01 00:00:00","7189410","3"
"2016-05-01 00:00:00","7189032","4"
"2016-05-01 00:00:00","7364782","12"
"2016-05-01 00:00:00","7205186","2"
"2016-05-01 00:00:00","7370830","32"
"2016-05-01 00:00:00","7356322","17"
"2016-05-01 00:00:00","7373374","107"
"2016-05-01 00:00:00","7369604","44"
"2016-05-01 00:00:00","7370790","67"
"2016-05-01 00:00:00","7356394","12"
"2016-05-01 00:00:00","7372628","34"
"2016-05-01 00:00:00","7371032","13"
"2016-05-01 00:00:00","7369534","19"
"2016-05-01 00:00:00","7360302","6"
"2016-05-01 00:00:00","7368906","4"
"2016-05-01 00:00:00","7358372","1"
"2016-05-01 00:00:00","7368206","3"
"2016-05-01 00:00:00","7373030","5"
"2016-05-01 00:00:00","7362124","8"
"2016-05-01 00:00:00","7364842","10"
"2016-05-01 00:00:00","7355976","8"
"2016-05-01 00:00:00","7359686","10"
"2016-05-01 00:00:00","7359890","10"
"2016-05-01 00:00:00","7372382","33"
"2016-05-01 00:00:00","7371542","21"
"2016-05-01 00:00:00","7369588","13"
"2016-05-01 00:00:00","7369004","7"
"2016-05-01 00:00:00","7368746","14"
"2016-05-01 00:00:00","4452117","4"
"2016-05-01 00:00:00","4451190","3"
"2016-05-01 00:00:00","4407828","1"
"2016-05-01 00:00:00","7369728","5"
"2016-05-01 00:00:00","4452532","11"
"2016-05-01 00:00:00","7370412","2"
"2016-05-01 00:00:00","7352516","1"
"2016-05-01 00:00:00","7369386","1"
"2016-05-01 00:00:00","7367448","10"
"2016-05-01 00:00:00","7369872","13"
"2016-05-01 00:00:00","7371382","5"
"2016-05-01 00:00:00","7371396","4"
"2016-05-01 00:00:00","7370948","13"
"2016-05-01 00:00:00","7320842","1"
"2016-05-01 00:00:00","7353536","5"
"2016-05-01 00:00:00","7368842","2"
"2016-05-01 00:00:00","7357982","1"
"2016-05-01 00:00:00","7357932","2"
"2016-05-01 00:00:00","7344352","1"
"2016-05-01 00:00:00","7342588","2"
"2016-05-01 00:00:00","7371354","1"
"2016-05-01 00:00:00","7366488","1"
"2016-05-01 00:00:00","7357454","1"
"2016-05-01 00:00:00","7351800","1"
"2016-05-01 00:00:00","7345202","1"
"2016-05-01 01:00:00","7372736","921"
"2016-05-01 01:00:00","7372032","47"
"2016-05-01 01:00:00","7371628","18"
"2016-05-01 01:00:00","7373094","93"
"2016-05-01 01:00:00","7373228","835"
"2016-05-01 01:00:00","7372936","667"
"2016-05-01 01:00:00","7373412","683"
"2016-05-01 01:00:00","7373102","156"
"2016-05-01 01:00:00","7372982","45"
"2016-05-01 01:00:00","7373374","55"
"2016-05-01 01:00:00","7373046","14"
"2016-05-01 01:00:00","7339062","28"
"2016-05-01 01:00:00","7369872","8"
"2016-05-01 01:00:00","7369416","2"
"2016-05-01 01:00:00","7372326","19"
"2016-05-01 01:00:00","7356322","8"
"2016-05-01 01:00:00","7369554","1"
"2016-05-01 01:00:00","7370114","20"
"2016-05-01 01:00:00","7372954","7"
"2016-05-01 01:00:00","7370700","7"
"2016-05-01 01:00:00","7370790","41"
"2016-05-01 01:00:00","7372580","16"
"2016-05-01 01:00:00","7372590","26"
"2016-05-01 01:00:00","7370830","21"
"2016-05-01 01:00:00","7365944","1"
"2016-05-01 01:00:00","4453199","4"
"2016-05-01 01:00:00","4452532","4"
"2016-05-01 01:00:00","7367448","6"
"2016-05-01 01:00:00","7367444","8"
"2016-05-01 01:00:00","7363782","18"
"2016-05-01 01:00:00","7242316","6"
"2016-05-01 01:00:00","7366256","1"
"2016-05-01 01:00:00","7360804","3"
"2016-05-01 01:00:00","7367574","12"
"2016-05-01 01:00:00","7370948","14"
"2016-05-01 01:00:00","7371382","3"
"2016-05-01 01:00:00","7223332","3"
"2016-05-01 01:00:00","7371032","2"
"2016-05-01 01:00:00","7372108","10"
"2016-05-01 01:00:00","7363280","9"
"2016-05-01 01:00:00","7356168","5"
"2016-05-01 01:00:00","7361554","13"
"2016-05-01 01:00:00","7371112","5"
"2016-05-01 01:00:00","7369382","7"
"2016-05-01 01:00:00","7365790","5"
"2016-05-01 01:00:00","7370366","2"
"2016-05-01 01:00:00","7364002","8"
"2016-05-01 01:00:00","7349728","2"
"2016-05-01 01:00:00","7360326","8"
"2016-05-01 01:00:00","7355976","7"
"2016-05-01 01:00:00","7366556","1"
"2016-05-01 01:00:00","7354940","1"
"2016-05-01 01:00:00","7358372","2"
"2016-05-01 01:00:00","7365880","1"
"2016-05-01 01:00:00","7368906","1"
"2016-05-01 01:00:00","7363642","1"
"2016-05-01 01:00:00","7361570","1"
"2016-05-01 01:00:00","7370810","3"
"2016-05-01 01:00:00","7340140","1"
"2016-05-01 01:00:00","7370064","1"
"2016-05-01 01:00:00","4452117","1"
"2016-05-01 01:00:00","4453027","6"
"2016-05-01 01:00:00","7357474","1"
"2016-05-01 01:00:00","7372496","6"
"2016-05-01 01:00:00","7363014","1"
"2016-05-01 01:00:00","7363738","1"
"2016-05-01 01:00:00","7371354","1"
"2016-05-01 01:00:00","7342736","1"
"2016-05-01 01:00:00","7369576","1"
"2016-05-01 01:00:00","7370412","1"
"2016-05-01 01:00:00","6529656","1"
"2016-05-01 01:00:00","6530560","1"
"2016-05-01 01:00:00","7355334","1"
"2016-05-01 01:00:00","7357982","1"
"2016-05-01 01:00:00","7357394","1"
"2016-05-01 01:00:00","7333700","1"
"2016-05-01 01:00:00","7363450","1"
"2016-05-01 01:00:00","7367988","1"
"2016-05-01 01:00:00","7373034","64"
"2016-05-01 01:00:00","7373410","619"
"2016-05-01 01:00:00","7373384","501"
"2016-05-01 01:00:00","7372382","19"
"2016-05-01 01:00:00","7373052","103"
"2016-05-01 01:00:00","7373166","214"
"2016-05-01 01:00:00","7373196","202"
"2016-05-01 01:00:00","7359686","11"
"2016-05-01 01:00:00","7371542","12"
"2016-05-01 01:00:00","7359890","11"
"2016-05-01 01:00:00","7355482","8"
"2016-05-01 01:00:00","7369030","13"
"2016-05-01 01:00:00","7362958","17"
"2016-05-01 01:00:00","7371314","24"
"2016-05-01 01:00:00","7361540","2"
"2016-05-01 01:00:00","7372474","12"
"2016-05-01 01:00:00","7354420","25"
"2016-05-01 01:00:00","7369806","19"
"2016-05-01 01:00:00","7370302","10"
"2016-05-01 01:00:00","7372314","6"
"2016-05-01 01:00:00","7368746","11"
"2016-05-01 01:00:00","7319420","1"
"2016-05-01 01:00:00","7372120","6"
"2016-05-01 01:00:00","7369588","7"
"2016-05-01 01:00:00","7369004","8"
"2016-05-01 01:00:00","7367856","9"
"2016-05-01 01:00:00","7372054","13"
"2016-05-01 01:00:00","7367142","17"
"2016-05-01 01:00:00","7361780","2"
"2016-05-01 01:00:00","7369604","24"
"2016-05-01 01:00:00","7357154","1"
"2016-05-01 01:00:00","7339636","2"
"2016-05-01 01:00:00","7362124","8"
"2016-05-01 01:00:00","7242064","2"
"2016-05-01 01:00:00","7373030","2"
"2016-05-01 01:00:00","7314708","1"
"2016-05-01 01:00:00","7367718","6"
"2016-05-01 01:00:00","7370772","2"
"2016-05-01 01:00:00","7362356","1"
"2016-05-01 01:00:00","7366270","8"
"2016-05-01 01:00:00","7370050","14"
"2016-05-01 01:00:00","7371832","1"
"2016-05-01 01:00:00","7371334","1"
"2016-05-01 01:00:00","7328770","1"
"2016-05-01 01:00:00","7367634","1"
"2016-05-01 01:00:00","7369386","1"
"2016-05-01 01:00:00","7322774","1"
"2016-05-01 01:00:00","7364390","1"
"2016-05-01 01:00:00","7344384","1"
"2016-05-01 01:00:00","7370336","3"
"2016-05-01 01:00:00","7363106","1"
"2016-05-01 01:00:00","7371402","2"
"2016-05-01 01:00:00","7344196","1"
"2016-05-01 01:00:00","4449195","1"
"2016-05-01 01:00:00","7352578","1"
"2016-05-01 01:00:00","7189032","1"
"2016-05-01 01:00:00","7371962","1"
"2016-05-01 01:00:00","7339910","1"
"2016-05-01 01:00:00","7334990","1"
"2016-05-01 01:00:00","7177712","3"
"2016-05-01 01:00:00","7208208","1"
"2016-05-01 01:00:00","7195736","2"
"2016-05-01 01:00:00","7371300","1"
"2016-05-01 01:00:00","7369326","2"
"2016-05-01 01:00:00","4447937","1"
"2016-05-01 01:00:00","7352526","1"
"2016-05-01 01:00:00","7370338","1"
"2016-05-01 01:00:00","7362172","1"
"2016-05-01 01:00:00","7373080","72"
"2016-05-01 01:00:00","7371886","17"
"2016-05-01 01:00:00","7373348","540"
"2016-05-01 01:00:00","7367348","71"
"2016-05-01 01:00:00","7373018","750"
"2016-05-01 01:00:00","7373212","1140"
"2016-05-01 01:00:00","7373086","82"
"2016-05-01 01:00:00","7372922","203"
"2016-05-01 01:00:00","7373106","135"
"2016-05-01 01:00:00","7373206","405"
"2016-05-01 01:00:00","7372780","96"
"2016-05-01 01:00:00","7373230","154"
"2016-05-01 01:00:00","7372778","23"
"2016-05-01 01:00:00","7373326","311"
"2016-05-01 01:00:00","7357462","40"
"2016-05-01 01:00:00","7332136","1"
"2016-05-01 01:00:00","7361848","6"
"2016-05-01 01:00:00","7372882","33"
"2016-05-01 01:00:00","7371828","26"
"2016-05-01 01:00:00","7371910","10"
"2016-05-01 01:00:00","7371590","19"
"2016-05-01 01:00:00","7368650","21"
"2016-05-01 01:00:00","7372318","21"
"2016-05-01 01:00:00","7372582","19"
"2016-05-01 01:00:00","7371296","13"
"2016-05-01 01:00:00","7372750","6"
"2016-05-01 01:00:00","7366740","2"
"2016-05-01 01:00:00","7360548","9"
"2016-05-01 01:00:00","7370342","14"
"2016-05-01 01:00:00","7363222","42"
"2016-05-01 01:00:00","7368632","4"
"2016-05-01 01:00:00","7369368","11"
"2016-05-01 01:00:00","7360170","2"
"2016-05-01 01:00:00","7369428","11"
"2016-05-01 01:00:00","7369256","1"
"2016-05-01 01:00:00","7370902","5"
"2016-05-01 01:00:00","7369610","2"
"2016-05-01 01:00:00","7370450","7"
"2016-05-01 01:00:00","7371358","2"
"2016-05-01 01:00:00","7372172","2"
"2016-05-01 01:00:00","7368464","1"
"2016-05-01 01:00:00","7356462","5"
"2016-05-01 01:00:00","7359626","10"
"2016-05-01 01:00:00","7363868","6"
"2016-05-01 01:00:00","7371774","1"
"2016-05-01 01:00:00","7371656","2"
"2016-05-01 01:00:00","7362882","1"
"2016-05-01 01:00:00","7371980","10"
"2016-05-01 01:00:00","7331994","1"
"2016-05-01 01:00:00","7370604","1"
"2016-05-01 01:00:00","7357062","1"
"2016-05-01 01:00:00","7355786","1"
"2016-05-01 01:00:00","7342282","1"
"2016-05-01 01:00:00","7334898","1"
"2016-05-01 01:00:00","7370992","1"
"2016-05-01 01:00:00","7361990","2"
"2016-05-01 01:00:00","7365162","3"
"2016-05-01 01:00:00","7363734","2"
"2016-05-01 01:00:00","7370814","1"
"2016-05-01 01:00:00","7341536","1"
"2016-05-01 01:00:00","7363790","1"
"2016-05-01 01:00:00","7368846","1"
"2016-05-01 01:00:00","7360978","3"
"2016-05-01 01:00:00","7351798","1"
"2016-05-01 01:00:00","7228052","5"
"2016-05-01 01:00:00","7365492","2"
"2016-05-01 01:00:00","7334684","1"
"2016-05-01 01:00:00","7366002","1"
"2016-05-01 01:00:00","7211098","2"
"2016-05-01 01:00:00","4452012","1"
"2016-05-01 01:00:00","7222844","1"
"2016-05-01 01:00:00","7344740","1"
"2016-05-01 01:00:00","7372800","278"
"2016-05-01 01:00:00","7373286","475"
"2016-05-01 01:00:00","7373110","105"
"2016-05-01 01:00:00","7372772","117"
