Latitude,Longitude,Licence_Number,Licensee,Street_Address,Capacity(t),Length(m),State,Postcode
-26.68635,153.00333,PW-0027,Suncoast Stockfeeds & Equine Supplies Pty Ltd,"7173 
Bruce Highway 
CHEVALLUM QLD 4555 
Australia",60,20,QLD,4555
-31.8638,115.87839,PW-0481,Atlas Group Pty Ltd,"501 
Alexander Drive 
MIRRABOOKA WA 6061 
Australia",70,20,WA,6061
-20.68285,139.49539,PW-0077,Steelcon Quarries Pty Ltd,"Cnr Barkly Highway And Moondarra Road 
MOUNT ISA QLD 4825 
Australia",60,3,QLD,4825
-28.07998,150.74032,PW-0473,Carpendale Commodities Pty Ltd,"18833 
Gore Highway 
GOONDIWINDI QLD 4390 
Australia",120,36,QLD,4390
-27.42305,153.12696,PW-0117,Quantem Liquid Terminals Pty Ltd trading as Quantem,"105 
Tingira St 
PINKENBA QLD 4008 
Australia",80,28,QLD,4008
-26.53524,151.83699,PW-0119,Kewpie Stockfeeds Pty Ltd,"9-13 
Youngman St 
KINGAROY QLD 4610 
Australia",60,15,QLD,4610
-28.33379,152.29705,PW-0120,Killarney Co-Operative Limited,"34 
Ivy St 
KILLARNEY QLD 4373 
Australia",50,13,QLD,4373
-42.86423,147.4094,PW-0186,Mornington Park Waste Transfer Station Pty Ltd,"126 
Mornington Rd 
MORNINGTON TAS 7018 
Australia",60,24,TAS,7018
-35.11876,138.49384,PW-0372,Cleanaway Pty Ltd,"10 
Donegal Road 
LONSDALE SA 5160 
Australia",30,8,SA,5160
-34.90175,138.5469,PW-0130,Adami's Sand & Metal Depot Pty Ltd,"132 
William St 
BEVERLEY SA 5009 
Australia",30,7,SA,5009
-33.89613,151.07497,PW-0404,Mitch Bastaja Trading As Enfield Public Weighbridge,"74 
Cosgrove Rd 
STRATHFIELD SOUTH NSW 2136 
Australia",50,16,NSW,2136
-37.64822,144.95781,PW-0146,Easytrade Holding Pty Ltd Trading As Hume Public Weighbridge,"205 
Northbourne Rd 
CAMPBELLFIELD VIC 3061 
Australia",60,18,VIC,3061
-33.85998,151.0734,PW-0126,Sydney Markets Limited T/A Sydney Markets Public Weighbridge,"Parramatta Rd 
HOMEBUSH WEST NSW 2140 
Australia",90,27,NSW,2140
-15.63323,128.75872,PW-0172,Ord River District Co-Operative Ltd,"672 
Weaber Plain Rd 
KUNUNURRA WA 6743 
Australia",46,12,WA,6743
-33.81133,150.85035,PW-0471,"Goweigh Pty Ltd - Eastern Creek, NSW","1 
Wallgrove Road, 
EASTERN CREEK NSW 2766 
Australia",120,30,NSW,2766
-20.36628,118.5938,PW-0490,Sell & Parker Pty Ltd - Wedgefield,"12 
Moorambine Street 
WEDGEFIELD WA 6721 
Australia",60,20,WA,6721
-32.83085,151.52235,PW-0491,Goweigh Pty Ltd - Beresfield,"201 
John Renshaw Drive, 
BERESFIELD NSW 2322 
Australia",130,30,NSW,2322
-34.73308,138.59495,PW-0225,AAA RECYCLING PTY LTD,"551 
Waterloo Corner Rd 
BURTON SA 5110 
Australia",25,6,SA,5110
-33.89382,150.9584,PW-0230,Futura Caravans Pty Limited Trading As Lansvale Public Weighbridge,"121 
Hume Hwy 
LANSVALE NSW 2166 
Australia",21,7,NSW,2166
-27.18411,151.24149,PW-0188,Nutrien Ag Solutions Limited Dalby,"6 
Dixon St 
DALBY QLD 4405 
Australia",60,16,QLD,4405
-24.86532,152.37589,PW-0148,Coral Coast Metal Recycling Pty Ltd,"16 
Steptoe Street 
BUNDABERG EAST QLD 4670 
Australia",60,24,QLD,4670
-40.0638,144.05245,PW-0231,Tasmanian Ports Corporation Pty Ltd - King Island,"285 
Grassy Harbour Rd 
GRASSY TAS 7256 
Australia",60,18,TAS,7256
-38.43919,145.82807,PW-0201,Rodnmar Pty Ltd Trading As Korumburra Lime And Spreading,"8420 
South Gippsland Highway 
KORUMBURRA VIC 3950 
Australia",30,10,VIC,3950
-35.38439,149.13786,PW-0450,Toll Transport Pty Limited Trading As Toll Global Express,"Cnr Port Beach Rd and Manoora Cl 
North Fremantle WA 6159 
Australia",150,39,WA,6159
-24.86521,152.37525,PW-0396,Shaws Recycle Products Pty Ltd,"14 
Steptoe St 
BUNDABERG EAST QLD 4670 
Australia",60,21,QLD,4670
-36.063,146.94511,PW-0357,RC Metalcraft Pty Ltd Trading As Fallon Street Weighbridge,"106 
Fallon St 
ALBURY NSW 2640 
Australia",70,24,NSW,2640
-27.08329,152.98516,PW-0149,Reefwell Pty Ltd Trading as Caboolture Public Weighbridge,"35 
Piper Street 
CABOOLTURE QLD 4510 
Australia",70,27,QLD,4510
-38.05427,142.81835,PW-0246,Moyne Shire Council,"261 
Mortlake-Ararat Rd 
MORTLAKE VIC 3272 
Australia",70,24,VIC,3272
-32.25782,150.91586,PW-0269,Muswellbrook Shire Council,"262 
Coal Rd 
MUSWELLBROOK NSW 2333 
Australia",60,18,NSW,2333
-17.58971,145.4667,PW-0281,Kidner Contracting Pty Ltd,"1 
Tumoulin Rd 
RAVENSHOE QLD 4888 
Australia",80,24,QLD,4888
-27.76303,151.43892,PW-0429,Vary Agricultural Services Pty Ltd Trading As Tl And SF Vary,"92 
Ware St 
BROOKSTEAD QLD 4364 
Australia",120,40,QLD,4364
-38.23215,146.43899,PW-0314,Willaton Transport Pty Ltd,"537 
Princes Dr 
MORWELL VIC 3840 
Australia",30,9,VIC,3840
-36.3659,146.29034,PW-0315,Booth Produce Pty Ltd,"11-29 
Sandford Rd 
WANGARATTA VIC 3677 
Australia",80,28,VIC,3677
-37.7263,142.0009,PW-0306,Hamilton Farm Supplies Pty Ltd,"258 
Coleraine Rd 
HAMILTON VIC 3300 
Australia",30,8,VIC,3300
-27.4257,153.15383,PW-0453,Goweigh Pty Ltd - Lytton (Port of Brisbane),"32 
Export Street 
LYTTON QLD 4178 
Australia",110,28,QLD,4178
-37.81263,144.78646,PW-0454,Fitzgerald Road Weighbridge Pty Ltd,"285 
Fitzgerald Rd 
DERRIMUT VIC 3030 
Australia",120,28,VIC,3030
-27.52202,151.85201,PW-0465,Goweigh Pty Ltd - Charlton,"10783 
Warrego Highway 
CHARLTON QLD 4350 
Australia",120,28,QLD,4350
-36.62924,142.63348,PW-0352,The Wimmera Grain Co Pty Ltd,"1 
Edward St 
RUPANYUP VIC 3388 
Australia",90,26,VIC,3388
-34.58133,138.49089,PW-0416,Cape Divine Pty Ltd - Two Wells,"Lot 15 
Road Train Dr 
TWO WELLS SA 5501 
Australia",60,18,SA,5501
-36.67225,149.84057,PW-0325,Southern Farm Supplies (Bega) Pty Ltd,"65-67 
Auckland St 
BEGA NSW 2550 
Australia",60,15,NSW,2550
-27.54492,151.8595,PW-0358,Broadbent Bulk Services Pty Limited,"1/57 
Heinemann Rd 
WELLCAMP QLD 4350 
Australia",140,40,QLD,4350
-33.66281,150.89537,PW-0383,Tazale Pty Ltd T/A Windsor Road Public Weighbridge,"783 
Windsor Rd 
BOX HILL NSW 2765 
Australia",50,13,NSW,2765
-35.06751,147.40556,PW-0376,Rodney's Transport Service (Australia) Pty Ltd,"82 
Bomen Rd 
WAGGA WAGGA NSW 2650 
Australia",120,28,NSW,2650
-28.77861,114.65441,PW-0479,Patience Bulk Haulage Pty Ltd,"Lot 41 
Edward Rd 
MERU WA 6530 
Australia",160,29,WA,6530
-27.55971,153.00132,PW-0374,John Bell Management Pty Ltd,"1728 
Ipswich Rd 
ROCKLEA QLD 4106 
Australia",60,20,QLD,4106
-38.18104,146.56503,PW-0455,Gippsland Logging & Earthmoving Pty Ltd,"67 
Eastern Rd 
TRARALGON VIC 3844 
Australia",80,26,VIC,3844
-35.6319,144.12255,PW-0316,Darrelynn Pty Ltd Trading As Frankling Truck & Silo,"3-9 
Burnett St 
KOONDROOK VIC 3580 
Australia",60,19,VIC,3580
-32.07245,115.89113,PW-0492,Public Weighbridges Australia Pty Ltd - Canningvale,"273 
Bannister Road 
CANNINGVALE WA 6155 
Australia",120,30,WA,6155
-34.30526,148.27789,PW-0380,Sariah Enterprises Pty Ltd,"186 
Milvale Road 
YOUNG NSW 2594 
Australia",80,26,NSW,2594
-33.90736,151.19711,PW-0401,Plumbspark Pty Ltd Trading As City Weighbridge,"33A 
Bourke Rd 
ALEXANDRIA NSW 2015 
Australia",74,23,NSW,2015
-37.82301,147.65473,PW-0285,Temaro Pty Ltd Trading As Tambo Waste Disposals,"56 
McMillan St 
BAINSDALE VIC 3875 
Australia",60,40,VIC,3875
-35.32316,149.19976,PW-0330,Canberra Concrete Recycling Pty Ltd,"384 
Pialligo Ave 
PIALLIGO ACT 2609 
Australia",120,20,ACT,2609
-35.32316,149.19976,PW-0379,Canberra Concrete Recycling Pty Ltd,"384 
Pialligo Ave 
PIALLIGO ACT 2609 
Australia",60,20,ACT,2609
-38.24318,143.13802,PW-0014,Bonner Transport Pty Ltd,"135 
Cobden Rd 
CAMPERDOWN VIC 3260 
Australia",75,27,VIC,3260
-23.85583,151.22544,PW-0474,OneSteel Recycling Pty Ltd - GLADSTONE,"2 
Bensted Road 
Callemondah 
GLADSTONE QLD 4680 
Australia",135,27.5,QLD,4680
-19.27039,146.75632,PW-0475,OneSteel Recycling Pty Ltd - Townsville,"2 Vennard Street 
Garbutt 
TOWNSVILLE QLD 4814 
Australia",105,22,QLD,4814
-26.18453,152.64819,PW-0351,Christopher John Pilgrim Trading As Gympie Public Weighbridge,"12 
Brewery Rd 
GYMPIE QLD 4570 
Australia",60,18,QLD,4570
-31.07181,150.84982,PW-0494,Camlin Investments Pty Ltd,"Lot 19 
Phoenix Street 
TAMWORTH NSW 2340 
Australia",180,40,NSW,2340
-37.2312,144.46538,PW-0364,Ropaan Nominees Pty Ltd Trading As R S Perry & Sons,"137 
Edgecombe Rd 
KYNETON VIC 3444 
Australia",25,6,VIC,3444
-37.91242,145.21676,PW-0439,Goweigh Pty Ltd - BP Eastlink Southbound (Scoresby),"1501 
Eastlink Southbound 
SCORESBY VIC 3179 
Australia",90,30,VIC,3179
-38.06495,144.33619,PW-0440,Goweigh Pty Ltd - Geelong (Lovely Banks),"55-65 
Kulina Drive 
Lovely Banks 
GEELONG VIC 3221 
Australia",90,30,VIC,3221
-38.07354,145.38889,PW-0441,Goweigh Pty Ltd - Officer Inbound,"94 
Princes Fwy 
OFFICER VIC 3809 
Australia",90,30,VIC,3809
-36.07265,146.72782,PW-0451,Goweigh Pty Ltd - Wodonga (Barnawartha),"1 
Murray Valley Hwy 
BARNAWARTHA NORTH VIC 3691 
Australia",90,30,VIC,3691
-26.85339,152.94147,PW-0051,Woodlands Enterprises Pty Ltd,"2814 
Old Gympie Rd 
BEERWAH QLD 4519 
Australia",80,25,QLD,4519
-31.89217,115.98842,PW-0393,Melpi Jennings Trading as West Midland Weighbridge,"6056 (Lot 18) 
Great Eastern Hwy Cnr Devon Street 
WOODBRIDGE WA 6056 
Australia",30,6,WA,6056
-36.55745,146.71726,PW-0088,Vallunga Pty Ltd Trading As Michelini Wines,"213 
Great Alpine Rd 
MYRTLEFORD VIC 3737 
Australia",30,8,VIC,3737
-32.22573,148.61854,PW-0184,J R & E G Richards (NSW) Pty Ltd,"60 
Fitzroy St 
DUBBO NSW 2830 
Australia",60,18,NSW,2830
-35.85164,143.17484,PW-0203,Access Grain Pty Ltd Nullawill,"9 
Railway Place 
NULLAWIL VIC 3529 
Australia",85,25,VIC,3529
-35.04914,138.83532,PW-0459,Mount Barker District Council,"1 
Windmill Lane 
TOTNESS SA 5250 
Australia",30,9,SA,5250
-35.29375,143.62418,PW-0076,Pickering Transport Pty Ltd,"52 
Swan Hill Rd 
MURRAY DOWNS NSW 2735 
Australia",80,24,NSW,2735
-36.14428,141.99176,PW-0024,SMS Rural Services Pty Ltd,"63 
Charles St 
JEPARIT VIC 3423 
Australia",30,8,VIC,3423
-37.54806,144.69074,PW-0083,Hume City Council (Sunbury Landfill),"515 
Riddell Rd 
SUNBURY VIC 3429 
Australia",60,18,VIC,3429
-28.33037,153.40987,PW-0191,Tweed Weighbridge Pty Ltd,"28-32 
Buchanan St 
SOUTH MURWILLUMBAH NSW 2484 
Australia",50,15,NSW,2484
-27.85307,151.90344,PW-0216,Toowoomba Regional Council Contracted To Suezann Kiepe,"3 
Tooth St 
NOBBY QLD 4360 
Australia",50,15,QLD,4360
-27.98515,153.35831,PW-0496,GC Scrap Metal Pty Ltd,"78-84 
Harper Street 
MOLENDINAR QLD 4214 
Australia",60,18,QLD,4214
-33.81375,150.83627,PW-0460,Eastern Creek Weighbridge Pty Ltd,"4 
Roberts Rd 
EASTERN CREEK NSW 2766 
Australia",130,28,NSW,2766
-27.54387,151.89286,PW-0268,Darling Downs Metals Pty Ltd,"Lot 3 
Allen Ct 
TORRINGTON QLD 4350 
Australia",60,18,QLD,4350
-38.01176,145.26712,PW-0198,Fiorelli Packing Co No 2 Pty Ltd,"43-47 
Hallam South Rd 
HALLAM VIC 3803 
Australia",80,26,VIC,3803
-37.46087,143.97876,PW-0410,Burnham Cross Pty Ltd T/As Greg Slade,"1385 
Daylesford Ballarat Rd 
DEAN VIC 3363 
Australia",25,6,VIC,3363
-37.05831,143.46984,PW-0411,Pyrenees Hay Processors Co Operative Limited,"94 
Avoca-Bealiba Rd 
AVOCA VIC 3467 
Australia",70,20,VIC,3467
-33.35507,115.7116,PW-0161,Kettridges Pty Ltd,"Harris Rd 
PICTON WA 6229 
Australia",70,20,WA,6229
-27.46032,151.72472,PW-0212,Havengrain Pty Ltd Trading As Grainhart,"32 
Oakey Biddeston Rd 
OAKEY QLD 4401 
Australia",120,36.5,QLD,4401
-33.83962,150.93302,PW-0011,BM Express Truck Wash Pty Ltd t/a GT Public Weighbridge - Smithfield,"14 
Sammut Street 
SMITHFIELD NSW 2164 
Australia",120,27,NSW,2164
-32.8745,151.77569,PW-0226,LINX Logistics Pty Ltd - KOORAGANG,"240 
Cormorant Rd 
KOORAGANG NSW 2304 
Australia",120,24,NSW,2304
-33.35985,148.02477,PW-0228,LINX Logistics Pty Ltd - Forbes,"Crn Abbattoir Road And Newell Hwy 
FORBES NSW 2871 
Australia",150,38,NSW,2871
-37.34862,143.94225,PW-0253,Unigrain Smeaton,"3720 
Creswick-Newstead Rd 
SMEATON VIC 3364 
Australia",90,28,VIC,3364
-23.49109,150.54168,PW-0462,Hopkins Brothers - Midgee Rockhampton,"59793 
Bruce Hwy 
MIDGEE QLD 4702 
Australia",80,25,QLD,4702
-37.40304,145.0163,PW-0476,Goweigh Pty Ltd - Wallan,"1052 
Hume Freeway 
WALLAN VIC 3756 
Australia",90,30,VIC,3756
-37.81294,144.75141,PW-0482,Goweigh Pty Ltd - Truganina,"3 Paraweena Drive 
Sunline Drive 
TRUGANINA Vic 3029 
Australia",120,28,VIC,3029
-38.24367,143.9826,PW-0135,Southern Grain Storage Pty Ltd,"15 
Murrell St 
WINCHELSEA VIC 3241 
Australia",30,7.5,VIC,3241
-36.37734,145.43109,PW-0232,Future Recycling Pty Ltd,"121-135 
Old Dookie Rd 
SHEPPARTON VIC 3630 
Australia",100,30.6,VIC,3630
-34.4666,150.83644,PW-0498,JME Engineering Pty Ltd,"48 
Doyle Avenue, 
UNANDERRA NSW 2526 
Australia",60,21,NSW,2526
-41.13511,146.85989,PW-0240,Tasmanian Ports Corporation Pty Ltd - Bell Bay,"1 
Mobil Rd 
BELL BAY TAS 7253 
Australia",80,25,TAS,7253
-42.83409,147.30794,PW-0254,Copping Refuse Disposal Site Joint Authority Trading As Southern Waste Solutions,"129 
Derwent Park Rd 
LUTANA TAS 7009 
Australia",60,20,TAS,7009
-37.80739,144.83132,PW-0063,Atlas Metals Recycling Pty Ltd,"529 
Somerville Rd 
SUNSHINE WEST VIC 3020 
Australia",60,18,VIC,3020
-32.16832,116.01158,PW-0171,Auscon Metals Pty Ltd,"26 
Keates Rd 
ARMADALE WA 6112 
Australia",60,12,WA,6112
-23.32434,150.49811,PW-0461,Hopkins Brothers - Parkhurst,"380 
Alexandra Street 
PARKHURST QLD 4702 
Australia",30,28,QLD,4702
-32.80492,151.47636,PW-0464,Weston Aluminium Pty Ltd,"129 
Mitchell Ave 
KURRI KURRI NSW 2327 
Australia",60,20,NSW,2327
-37.82071,145.32527,PW-0247,A A Recycling Pty Ltd,"50 
Fussell Rd 
KILSYTH VIC 3137 
Australia",80,26,VIC,3137
-37.56732,143.81003,PW-0414,Bunundi Mirret Pty Ltd,"154 
Learmonth St 
ALFREDTON VIC 3350 
Australia",60,16,VIC,3350
-34.88977,150.58924,PW-0264,Sell & Parker Pty Ltd - Nowra,"42 
Yalwal Rd 
NOWRA NSW 2541 
Australia",80,26,NSW,2541
-38.09648,145.49194,PW-0463,ReSteel Pty Ltd,"26 
Exchange Drive 
PAKENHAM VIC 3810 
Australia",30,10,VIC,3810
-24.4059,150.51408,PW-0500,Australian Mungbean Company Pty Ltd,"33-41 
Burnett Hwy 
BILOELA QLD 4715 
Australia",10,28,QLD,4715
-33.23445,151.42293,PW-0400,Coastal Transport Services Pty Ltd,"12 
Burnet Rd 
WARNERVALE NSW 2259 
Australia",140,28,NSW,2259
-19.31686,146.81854,PW-0497,Goweigh Pty Ltd - Idalia,"Cnr Racecourse Road And Lakeside Drive, 
IDALIA QLD 4811 
Australia",90,30,QLD,4811
-33.87287,146.60931,PW-0259,E. G Jolly & V. M Jolly T/A Eg & Vm Jolly Transport,"34 
Stuart Rd 
WEETHALLE NSW 2669 
Australia",60,18,NSW,2669
-27.17979,151.26022,PW-0017,Horizon Commodities Pty Ltd,"62 
Black Street 
DALBY QLD 4405 
Australia",120,34,QLD,4405
-33.54173,151.19855,PW-0484,Herfco Pty Ltd t/a Herfo's Woodshed Berowra,"1048 
Old Pacific Hwy 
BEROWRA NSW 2081 
Australia",30,8,NSW,2081
-34.33543,147.00596,PW-0294,Seivak Pty Ltd Trading As BP Roadhouse Beckom,"7452 
Newell Hwy 
BECKOM NSW 2665 
Australia",60,18,NSW,2665
-34.5033,139.00276,PW-0300,Kuchel Contractors Pty Ltd,"52 
Siegersdorf Rd 
TANUNDA SA 5352 
Australia",30,7,SA,5352
-24.53056,150.0163,PW-0258,Queensland Cotton Corporation Pty Ltd - Moura,"Theodore Baralaba Rd 
MOURA QLD 4718 
Australia",80,25,QLD,4718
-30.31432,153.09277,PW-0265,Sell & Parker Pty Ltd - Coffs Harbour,"313 
Pacific Hwy 
COFFS HARBOUR NSW 2450 
Australia",80,40,NSW,2450
-35.2124,149.14779,PW-0402,Transport Canberra and City Services Directorate Trading As Act Nowaste - Mitchell,"100 
Flemington Rd 
MITCHELL ACT 2911 
Australia",60,18,ACT,2911
-35.38439,149.13786,PW-0406,Transport Canberra and City Services Directorate Trading As Act Nowaste Mugga 3,"499 
Mugga Lane 
SYMONSTON ACT 2609 
Australia",60,20,ACT,2609
-26.55044,151.82829,PW-0131,Bean Growers Australia Limited,"82-86 
River Rd 
KINGAROY QLD 4610 
Australia",60,18,QLD,4610
-27.63881,153.00959,PW-0501,Goweigh Pty Ltd - Larapinta,"92 
Radius Drive 
LARAPINTA QLD 4110 
Australia",90,30,QLD,4110
-12.45817,130.96303,PW-0502,Sell & Parker Metal Recycling Services (NT) Pty Ltd,"55-61 
Mckinnon Road, 
PINELANDS NT 0829 
Australia",60,18,NT,829
-31.97529,115.95824,PW-0467,Matchbury Enterprises Pty Ltd Trading as Sykes Transport WA - Kewdale 2,"16 
Epis Street 
KALGOORLIE WA 6430 
Australia",90,45,WA,6430
-38.10597,144.34924,PW-0408,Albert Batty Metal Recyclers Pty Ltd,"31 
Cowie St 
NORTH GEELONG VIC 3215 
Australia",60,20,VIC,3215
-27.43827,153.13014,PW-0034,South East Qld Hauliers Pty Ltd,"68 
Gosport St 
HEMMANT QLD 4174 
Australia",80,28,QLD,4174
-33.84063,116.37934,PW-0493,PJ and CA Forrest,"78 
Boyup Brook Rd N 
BOYUP BROOK WA 6244 
Australia",40,9,WA,6244
-32.03984,115.99292,PW-0219,M8 Sustainable Limited,"42 
Kelvin Rd 
MADDINGTON WA 6109 
Australia",60,25,WA,6109
-40.85776,145.12877,PW-0234,Impact Fertilisers Pty Ltd - Smithton,"Greys Mill Rd 
SMITHTON TAS 7330 
Australia",60,18,TAS,7330
-31.36895,150.45491,PW-0359,AMPS Storage & Handling Pty Ltd,"690 
Waverley Rd 
CAROONA NSW 2343 
Australia",70,25,NSW,2343
-31.93853,152.46222,PW-0503,A & J Woolnough T/as HKL Landscape Supplies,"7116 
The Bucketts Way 
Taree South NSW 2430 
Australia",60,20,NSW,2430
-38.08682,147.07065,PW-0263,Calcimo Lime & Fertilizers Pty Ltd,"76 
Princes Hwy 
SALE VIC 3850 
Australia",40,10,VIC,3850
-35.38439,149.13786,PW-0405,Transport Canberra and City Services Directorate Trading As Act Nowaste Mugga 2,"4 
Mugga Lane 
SYMONSTON ACT 2609 
Australia",40,14,ACT,2609
-38.03132,145.19334,PW-0363,Future Recycling Pty Ltd - Dandenong South,"194-204 
Ordish Rd 
DANDENONG SOUTH VIC 3175 
Australia",60,18,VIC,3175
-29.77644,151.1141,PW-0468,Inverell Shire Council,"Lot 1 
Burtenshaw's Road 
INVERELL NSW 2360 
Australia",60,20,NSW,2360
-30.96562,150.23158,PW-0442,AMPS Commercial Pty Ltd,"115-121 
Mathias Road 
Gunnedah NSW 2380 
Australia",60,20,NSW,2380
-34.83723,138.52065,PW-0504,Diverseco Pty Ltd - WA,"202-212 
Eastern Parade 
Gillman SA 5013 
Australia",128,26,SA,5013
