Quarter end date,ASGS code,ASGS Name,Number of debtors with an insolvency that is non-business related or not stated,Number of debtors with an insolvency that is business related,Total number of debtors
30-Sep-15,70201,Alice Springs,,,
30-Sep-15,70202,Barkly,,,
30-Sep-15,70203,Daly - Tiwi - West Arnhem,,,
30-Sep-15,70204,East Arnhem,,,
30-Sep-15,70205,Katherine,,,
30-Sep-15,Unknown,Other (not in ASGS),0,0,0
31-Dec-15,7,Northern Territory,66,14,80
31-Dec-15,7GDAR,Greater Darwin,46,10,56
31-Dec-15,7RNTE,Rest of NT,20,3,23
31-Dec-15,70101,Darwin City,,,6
31-Dec-15,70102,Darwin Suburbs,17,6,23
31-Dec-15,70103,Litchfield,,,6
31-Dec-15,70104,Palmerston,18,3,21
31-Dec-15,70201,Alice Springs,,,13
31-Dec-15,70202,Barkly,0,0,0
31-Dec-15,70203,Daly - Tiwi - West Arnhem,,,
31-Dec-15,70204,East Arnhem,,,
31-Dec-15,70205,Katherine,,,5
31-Dec-15,Unknown,Other (not in ASGS),0,1,1
31-Mar-16,7,Northern Territory,48,10,58
31-Mar-16,7GDAR,Greater Darwin,,,47
31-Mar-16,7RNTE,Rest of NT,,,11
31-Mar-16,70101,Darwin City,,,8
31-Mar-16,70102,Darwin Suburbs,13,4,17
31-Mar-16,70103,Litchfield,,,5
31-Mar-16,70104,Palmerston,,,17
31-Mar-16,70201,Alice Springs,,,6
31-Mar-16,70202,Barkly,,,
31-Mar-16,70203,Daly - Tiwi - West Arnhem,,,
31-Mar-16,70204,East Arnhem,0,0,0
31-Mar-16,70205,Katherine,3,0,3
31-Mar-16,Unknown,Other (not in ASGS),0,0,0
30-Jun-16,7,Northern Territory,53,6,59
30-Jun-16,7GDAR,Greater Darwin,,,43
30-Jun-16,7RNTE,Rest of NT,,,16
30-Jun-16,70101,Darwin City,,,8
30-Jun-16,70102,Darwin Suburbs,,,19
30-Jun-16,70103,Litchfield,,,5
30-Jun-16,70104,Palmerston,11,0,11
30-Jun-16,70201,Alice Springs,,,13
30-Jun-16,70202,Barkly,,,
30-Jun-16,70203,Daly - Tiwi - West Arnhem,0,0,0
30-Jun-16,70204,East Arnhem,,,
30-Jun-16,70205,Katherine,,,
30-Jun-16,Unknown,Other (not in ASGS),0,0,0
30-Sep-16,7,Northern Territory,75,12,87
30-Sep-16,7GDAR,Greater Darwin,45,9,54
30-Sep-16,7RNTE,Rest of NT,30,3,33
30-Sep-16,70101,Darwin City,13,6,19
30-Sep-16,70102,Darwin Suburbs,12,3,15
30-Sep-16,70103,Litchfield,6,0,6
30-Sep-16,70104,Palmerston,14,0,14
30-Sep-16,70201,Alice Springs,17,3,20
30-Sep-16,70202,Barkly,,,
30-Sep-16,70203,Daly - Tiwi - West Arnhem,,,
30-Sep-16,70204,East Arnhem,,,
30-Sep-16,70205,Katherine,8,0,8
30-Sep-16,Unknown,Other (not in ASGS),0,0,0
31-Dec-16,7,Northern Territory,52,16,68
31-Dec-16,7GDAR,Greater Darwin,,,48
31-Dec-16,7RNTE,Rest of NT,,,20
31-Dec-16,70101,Darwin City,,,
31-Dec-16,70102,Darwin Suburbs,12,6,18
31-Dec-16,70103,Litchfield,,,
31-Dec-16,70104,Palmerston,17,3,20
31-Dec-16,70201,Alice Springs,,,8
31-Dec-16,70202,Barkly,,,
31-Dec-16,70203,Daly - Tiwi - West Arnhem,,,3
31-Dec-16,70204,East Arnhem,,,
31-Dec-16,70205,Katherine,5,0,5
31-Dec-16,Unknown,Other (not in ASGS),0,0,0
31-Mar-17,7,Northern Territory,62,13,75
31-Mar-17,7GDAR,Greater Darwin,47,10,57
31-Mar-17,7RNTE,Rest of NT,15,3,18
31-Mar-17,70101,Darwin City,,,10
31-Mar-17,70102,Darwin Suburbs,15,5,20
31-Mar-17,70103,Litchfield,,,10
31-Mar-17,70104,Palmerston,,,17
31-Mar-17,70201,Alice Springs,,,10
31-Mar-17,70202,Barkly,0,0,0
31-Mar-17,70203,Daly - Tiwi - West Arnhem,,,
31-Mar-17,70204,East Arnhem,,,
31-Mar-17,70205,Katherine,,,5
31-Mar-17,Unknown,Other (not in ASGS),0,0,0
30-Jun-17,7,Northern Territory,68,14,82
30-Jun-17,7GDAR,Greater Darwin,43,9,52
30-Jun-17,7RNTE,Rest of NT,25,5,30
30-Jun-17,70101,Darwin City,,,9
30-Jun-17,70102,Darwin Suburbs,12,4,16
30-Jun-17,70103,Litchfield,5,3,8
30-Jun-17,70104,Palmerston,,,19
30-Jun-17,70201,Alice Springs,11,3,14
30-Jun-17,70202,Barkly,,,
30-Jun-17,70203,Daly - Tiwi - West Arnhem,0,0,0
30-Jun-17,70204,East Arnhem,,,
30-Jun-17,70205,Katherine,,,11
30-Jun-17,Unknown,Other (not in ASGS),0,0,0
