"DIGITAL_OBJECT - URL_TEXT","DIGITAL_OBJECT - URL",NAME_RANK,RECORD_URL,REMARKS,NAME,YEAR,NAME_TITLE,WILL_NO
"The Tasmanian Mail: 21 September 1916, p. 19",https://stors.tas.gov.au/TASMAIL$init=1302864-9-3-19,Private,https://stors.tas.gov.au/NI/1458578,,"Alexander, M.",1916,,
"The Tasmanian Mail: 26 October 1916, p. 20",https://stors.tas.gov.au/TASMAIL$init=1302864-10-4-20,Private,https://stors.tas.gov.au/NI/1458579,,"Alexander, W.",1916,,
"The Tasmanian Mail: 15 June 1916, p. 19",https://stors.tas.gov.au/TASMAIL$init=1302864-6-3-19,Sergeant,https://stors.tas.gov.au/NI/1458580,,"Alison, Given Name Not Recorded",1916,,
"The Tasmanian Mail: 3 May 1917, p. 19",https://stors.tas.gov.au/TASMAIL$init=1299031-5-1-19,Private,https://stors.tas.gov.au/NI/1458581,,"Allanby, J.R.",1917,,
"The Tasmanian Mail: 6 July 1916, p. 20",https://stors.tas.gov.au/TASMAIL$init=1302864-7-1-20,Private,https://stors.tas.gov.au/NI/1458582,,"Allen, C.",1916,,
"The Tasmanian Mail: 16 September 1915, p. 22",https://stors.tas.gov.au/TASMAIL$init=1533492-9-3-22,Driver,https://stors.tas.gov.au/NI/1458583,"of Sorell.","Allen, H.",1915,,
"The Tasmanian Mail: 2 September 1915, p. 18",https://stors.tas.gov.au/TASMAIL$init=1533492-9-1-18,Private,https://stors.tas.gov.au/NI/1458584,,"Allen, J.",1915,,
"The Tasmanian Mail: 26 October 1916, p. 20",https://stors.tas.gov.au/TASMAIL$init=1302864-10-4-20,Private,https://stors.tas.gov.au/NI/1458585,,"Allen, L.",1916,,
"The Tasmanian Mail: 2 September 1915, p. 18",https://stors.tas.gov.au/TASMAIL$init=1533492-9-1-18,Gunner,https://stors.tas.gov.au/NI/1458586,,"Allen, R.",1915,,
"The Tasmanian Mail: 20 July 1916, p. 19",https://stors.tas.gov.au/TASMAIL$init=1302864-7-3-19,Captain,https://stors.tas.gov.au/NI/1458587,,"Allester, E.M.",1916,,
"The Tasmanian Mail: Personal notes, 9 September 1915, p. 26, col. 3|The Tasmanian Mail: News, 4 January 1917, p. 22, col. 3|The Tasmanian Mail: 11 January 1917, p. 9, col. 3|The Tasmanian Mail: 20 July 1916, p. 20",https://stors.tas.gov.au/TASMAIL$init=1533492-9-2-26|https://stors.tas.gov.au/TASMAIL$init=1299031-1-1-22|https://stors.tas.gov.au/TASMAIL$init=1299031-1-2-9|https://stors.tas.gov.au/TASMAIL$init=1302864-7-3-20,Lieutenant,https://stors.tas.gov.au/NI/1458588,"son of Mr Cecil Allport. Killed in action on 10/11/16 in France. 70th Squadron, Royal Flying Corps.","Allport, Morton",1915|1916|1917,,
"The Tasmanian Mail: 6 January 1916, p. 19",https://stors.tas.gov.au/TASMAIL$init=1302864-1-1-19,Private,https://stors.tas.gov.au/NI/1458589,,"Allsebrook, G.",1916,,
"The Tasmanian Mail: 14 October 1915, p. 24|The Tasmanian Mail: Personal notes, 31 August 1916, p. 13, col. 5",https://stors.tas.gov.au/TASMAIL$init=1533492-10-2-24|https://stors.tas.gov.au/TASMAIL$init=1302864-8-5-13,Sergeant,https://stors.tas.gov.au/NI/1458590,"son of Mr R. Almond, Glenorchy.","Almond, Alg. A.",1915|1916,,
"The Tasmanian Mail: 4 November 1915, p. 20",https://stors.tas.gov.au/TASMAIL$init=1533492-11-1-20,Driver,https://stors.tas.gov.au/NI/1458591,,"Almond, A.A.",1915,,
"The Tasmanian Mail: News, 16 May 1918, p. 11, col. 4|The Tasmanian Mail: 23 May 1918, p. 18",https://stors.tas.gov.au/TASMAIL$init=1305028-5-3-11|https://stors.tas.gov.au/TASMAIL$init=1305028-5-4-18,Bandmaster,https://stors.tas.gov.au/NI/1458592,"of Royal Aust. College Band, formerly of Hobart.","Amer, George W.",1918,,
"The Tasmanian Mail: News, 7 August 1919, p. 22, col. 4|The Tasmanian Mail: 7 August 1919, p. 20",https://stors.tas.gov.au/TASMAIL$init=1307109-8-1-22|https://stors.tas.gov.au/TASMAIL$init=1307109-8-1-20,,https://stors.tas.gov.au/NI/1458593,"Eldest son of Major A.C. Anderson, Lansdowne Crescent, West Hobart. HMAS Sydney.","Anderson, Given Name Not Recorded",1919,,
"The Tasmanian Mail: 6 January 1916, p.20",https://stors.tas.gov.au/TASMAIL$init=1302864-1-1-20,Private,https://stors.tas.gov.au/NI/1458594,,"Anderson, A.",1916,,
"The Tasmanian Mail: 23 August 1917, p. 20",https://stors.tas.gov.au/TASMAIL$init=1299031-8-4-20,Private,https://stors.tas.gov.au/NI/1458595,"of Hobart.","Anderson, A.A.",1917,,
"The Tasmanian Mail: 19 August 1915, p. 18",https://stors.tas.gov.au/TASMAIL$init=1533492-8-3-18,Private,https://stors.tas.gov.au/NI/1458596,,"Anderson, J.",1915,,
"The Tasmanian Mail: 8 March 1917, p. 19",https://stors.tas.gov.au/TASMAIL$init=1299031-3-2-19,Private,https://stors.tas.gov.au/NI/1458597,,"Anderson, P.",1917,,
"The Tasmanian Mail: 14 January 1915, p. 19",https://stors.tas.gov.au/TASMAIL$init=1533492-1-2-19,,https://stors.tas.gov.au/NI/1458598,"HMAS Tingira.","Anderson, A.A.",1915,,
"The Tasmanian Mail: 23 March 1916, p. 20",https://stors.tas.gov.au/TASMAIL$init=1302864-3-4-20,Private,https://stors.tas.gov.au/NI/1458599,,"Anderson, S.",1916,,
"The Tasmanian Mail: 22 January 1920, p. 19",https://stors.tas.gov.au/TASMAIL$init=1311383-1-3-19,Captain,https://stors.tas.gov.au/NI/1458600,"Area Officers' School.","Andrew, Given Name Not Recorded",1920,,
"The Tasmanian Mail: 7 February 1918, p. 20b",https://stors.tas.gov.au/TASMAIL$init=1305028-2-1-20,Captain,https://stors.tas.gov.au/NI/1458601,,"Andrew, B.J.",1918,,
"The Tasmanian Mail: 20 July 1916, p. 19",https://stors.tas.gov.au/TASMAIL$init=1302864-7-3-19,Lieutenant,https://stors.tas.gov.au/NI/1458602,,"Andrew, J.",1916,,
"The Tasmanian Mail: 25 October 1917, p. 20",https://stors.tas.gov.au/TASMAIL$init=1299031-10-4-20,Private,https://stors.tas.gov.au/NI/1458603,,"Andrews, T.",1917,,
"The Tasmanian Mail: 27 September 1917, p. 10, col. 2|The Tasmanian Mail: 13 April 1916, p. 20|The Tasmanian Mail: News, 16 November 1916, p. 22, col. 2",https://stors.tas.gov.au/TASMAIL$init=1299031-9-4-10|https://stors.tas.gov.au/TASMAIL$init=1302864-4-2-20|https://stors.tas.gov.au/TASMAIL$init=1302864-11-3-22,Lieutenant,https://stors.tas.gov.au/NI/1458604,"late of Melbourne, formerly of Hobart. Brother of Mr M.M. Ansell, Registrar, University of Tasmania. Enlisted in Victoria.","Ansell, Herbert A.",1916|1917,,
"The Tasmanian Mail: 7 September 1916, p. 20|The Tasmanian Mail: 19 October 1916, p. 20",https://stors.tas.gov.au/TASMAIL$init=1302864-9-1-20|https://stors.tas.gov.au/TASMAIL$init=1302864-10-3-20,"Staff Sergeant-Major",https://stors.tas.gov.au/NI/1458605,"Claremont Camp.","Anthony, E.",1916,,
"The Tasmanian Mail: Personal notes, 31 May 1917, p. 32, col. 5|The Tasmanian Mail: 28 June 1917, p. 18",https://stors.tas.gov.au/TASMAIL$init=1299031-5-5-32|https://stors.tas.gov.au/TASMAIL$init=1299031-6-4-18,Captain,https://stors.tas.gov.au/NI/1458606,"son of the late Mr Arthur Appleby, Hobart.","Appleby, A. Harold",1917,,
"The Tasmanian Mail: 30 September 1915, p. 20",https://stors.tas.gov.au/TASMAIL$init=1533492-9-5-20,Sergeant,https://stors.tas.gov.au/NI/1458607,,"Archbold, A.",1915,,
"The Tasmanian Mail: 17 August 1916, p. 18",https://stors.tas.gov.au/TASMAIL$init=1302864-8-3-18,Private,https://stors.tas.gov.au/NI/1458608,,"Archer, B.",1916,,
"The Tasmanian Mail: 14 June 1917, p. 19",https://stors.tas.gov.au/TASMAIL$init=1299031-6-2-19,Private,https://stors.tas.gov.au/NI/1458609,,"Archer, G.",1917,,
"The Tasmanian Mail: 13 July 1916, p. 20",https://stors.tas.gov.au/TASMAIL$init=1302864-7-2-20,,https://stors.tas.gov.au/NI/1458610,,"Archer, J.",1916,,
"The Tasmanian Mail: 30 March 1916, p. 20",https://stors.tas.gov.au/TASMAIL$init=1302864-3-5-20,Private,https://stors.tas.gov.au/NI/1458611,,"Archibald, J.",1916,,
"The Tasmanian Mail: 20 May 1915, p. 19",https://stors.tas.gov.au/TASMAIL$init=1533492-5-3-19,Private,https://stors.tas.gov.au/NI/1458612,"of Dundas.","Armstrong, C.",1915,,
"The Tasmanian Mail: 22 February 1917, p. 20",https://stors.tas.gov.au/TASMAIL$init=1299031-2-4-20,Private,https://stors.tas.gov.au/NI/1458613,,"Armstrong, D.",1917,,
"The Tasmanian Mail: 5 October 1916, p. 20",https://stors.tas.gov.au/TASMAIL$init=1302864-10-1-20,Private,https://stors.tas.gov.au/NI/1458614,,"Armstrong, E.",1916,,
"The Tasmanian Mail: 5 October 1916, p. 20",https://stors.tas.gov.au/TASMAIL$init=1302864-10-1-20,Private,https://stors.tas.gov.au/NI/1458615,,"Armstrong, S.",1916,,
"The Tasmanian Mail: 31 August 1916, p. 19|The Tasmanian Mail: News, 29 August 1918, p. 8, col. 3",https://stors.tas.gov.au/TASMAIL$init=1302864-8-5-19|https://stors.tas.gov.au/TASMAIL$init=1305028-8-5-8,Private,https://stors.tas.gov.au/NI/1458616,"of Hobart.","Arnol, George M.",1916|1918,,
"The Tasmanian Mail: 5 August 1915, p. 22",https://stors.tas.gov.au/TASMAIL$init=1533492-8-1-22,Sergeant,https://stors.tas.gov.au/NI/1458617,,"Arnold, M.J.",1915,,
"The Tasmanian Mail: News - P.O.W., 26 July 1917, p. 26, col. 5|The Tasmanian Mail: 20 January 1916, p. 20|The Tasmanian Mail: 13 February 1919, p.18",https://stors.tas.gov.au/TASMAIL$init=1299031-7-4-26|https://stors.tas.gov.au/TASMAIL$init=1302864-1-3-20|https://stors.tas.gov.au/TASMAIL$init=1307109-2-2-18,Private,https://stors.tas.gov.au/NI/1458618,"son of Mr J. Arnold, Patrick Street, Hobart.","Arnold, Reginald Joseph",1916|1917|1919,,
"The Tasmanian Mail: 18 January 1917, p. 17",https://stors.tas.gov.au/TASMAIL$init=1299031-1-3-17,Private,https://stors.tas.gov.au/NI/1458619,"of Ulverstone.","Ashton, Ellis W.",1917,,
"The Tasmanian Mail: 25 April 1918, p. 20",https://stors.tas.gov.au/TASMAIL$init=1305028-4-4-20,,https://stors.tas.gov.au/NI/1458620,,"Aspinall, Given Name Not Recorded",1918,,
"The Tasmanian Mail: 5 November 1914, p. 23",https://stors.tas.gov.au/TASMAIL$init=1281009-11-1-23,,https://stors.tas.gov.au/NI/1458621,,"Aspinall, L.",1914,,
"The Tasmanian Mail: 25 April 1918, p. 20",https://stors.tas.gov.au/TASMAIL$init=1305028-4-4-20,Lieutenant,https://stors.tas.gov.au/NI/1458622,,"Aspinall, P.",1918,,
"The Tasmanian Mail: News, 6 February 1919, p. 22, col. 4|The Tasmanian Mail: 13 February 1919, p. 20",https://stors.tas.gov.au/TASMAIL$init=1307109-2-1-22|https://stors.tas.gov.au/TASMAIL$init=1307109-2-2-20,Private,https://stors.tas.gov.au/NI/1458623,"of Lindisfarne.","Atkins, Frederick James",1919,,
"The Tasmanian Mail: 5 July 1917, p. 20|The Tasmanian Mail: 13 February 1919, p. 20",https://stors.tas.gov.au/TASMAIL$init=1299031-7-1-20|https://stors.tas.gov.au/TASMAIL$init=1307109-2-2-20,Private,https://stors.tas.gov.au/NI/1458624,"of Lindisfarne.","Atkins, G.E.",1917|1919,,
"The Tasmanian Mail: 28 October 1915, p. 21",https://stors.tas.gov.au/TASMAIL$init=1533492-10-4-21,Private,https://stors.tas.gov.au/NI/1458625,,"Atkins, J.",1915,,
"The Tasmanian Mail: 23 September 1915, p. 20",https://stors.tas.gov.au/TASMAIL$init=1533492-9-4-20,Private,https://stors.tas.gov.au/NI/1458626,,"Atkinson, L.",1915,,
"The Tasmanian Mail: 24 May 1917, p. 20",https://stors.tas.gov.au/TASMAIL$init=1299031-5-4-20,Driver,https://stors.tas.gov.au/NI/1458627,,"Atkinson, L.",1917,,
"The Tasmanian Mail: 14 October 1915, p. 24",https://stors.tas.gov.au/TASMAIL$init=1533492-10-2-24,Private,https://stors.tas.gov.au/NI/1458628,,"Atwell, T.D.",1915,,
"The Tasmanian Mail: 5 November 1914, p. 23",https://stors.tas.gov.au/TASMAIL$init=1281009-11-1-23,,https://stors.tas.gov.au/NI/1458629,,"Aulsebrook, G.",1914,,
"The Tasmanian Mail: 14 October 1915, p. 24",https://stors.tas.gov.au/TASMAIL$init=1533492-10-2-24,Trooper,https://stors.tas.gov.au/NI/1458630,,"Austin, Theo",1915,,
"The Tasmanian Mail: 1 February 1917, p. 19",https://stors.tas.gov.au/TASMAIL$init=1299031-2-1-37-2,Private,https://stors.tas.gov.au/NI/1458631,,"Ayers, R.",1917,,
"The Tasmanian Mail: 4 April 1918, p. 20|The Tasmanian Mail: News, 17 July 1919, p. 28, col. 4",https://stors.tas.gov.au/TASMAIL$init=1305028-4-1-20|https://stors.tas.gov.au/TASMAIL$init=1307109-7-3-28,Private,https://stors.tas.gov.au/NI/1458632,"of Blackmans Bay.","Ayres, George",1918|1919,,
"The Tasmanian Mail: News, 15 November 1917, p. 23, col. 4|The Tasmanian Mail: 21 September 1916, p. 19",https://stors.tas.gov.au/TASMAIL$init=1299031-11-3-23|https://stors.tas.gov.au/TASMAIL$init=1302864-9-3-19,Private,https://stors.tas.gov.au/NI/1458633,"only son of Mr J. Backhouse, 7 Dennison Street, South Hobart.","Backhouse, J.V.",1916|1917,,
"The Tasmanian Mail: 15 April 1915, p. 24",https://stors.tas.gov.au/TASMAIL$init=1533492-4-3-24,Private,https://stors.tas.gov.au/NI/1458634,"of Port Cygnet.","Bacon, Dan",1915,,
"The Tasmanian Mail: 24 June 1915, p. 21",https://stors.tas.gov.au/TASMAIL$init=1533492-6-4-21,Lieutenant,https://stors.tas.gov.au/NI/1458635,,"Bage, R.",1915,,
"The Tasmanian Mail: 30 December 1915, p. 19",https://stors.tas.gov.au/TASMAIL$init=1533492-12-5-19,Private,https://stors.tas.gov.au/NI/1458636,,"Bailey, H.",1915,,
"The Tasmanian Mail: 11 November 1915, p. 21",https://stors.tas.gov.au/TASMAIL$init=1533492-11-2-21,,https://stors.tas.gov.au/NI/1458637,,"Bailey, H.E.",1915,,
"The Tasmanian Mail: 29 November 1917, p. 20",https://stors.tas.gov.au/TASMAIL$init=1299031-11-5-20,Private,https://stors.tas.gov.au/NI/1458638,"of Parattah.","Bailey, H.J.",1917,,
"The Tasmanian Mail: 9 September 1915, p. 24",https://stors.tas.gov.au/TASMAIL$init=1533492-9-2-24,,https://stors.tas.gov.au/NI/1458639,"of New Norfolk district.","Bailey, T.",1915,,
"The Tasmanian Mail: February 1917, p. 19",https://stors.tas.gov.au/TASMAIL$init=1299031-2-1-37-2,Private,https://stors.tas.gov.au/NI/1458640,"of Campania.","Bailey, Walter",1917,,
"The Tasmanian Mail: 2 September 1915, p. 18|The Tasmanian Mail: News, 21 December 1916, p. 8, col. 3",https://stors.tas.gov.au/TASMAIL$init=1533492-9-1-18|https://stors.tas.gov.au/TASMAIL$init=1302864-12-3-8,Corporal,https://stors.tas.gov.au/NI/1458641,"Channel district.","Baillie, R.B.",1915|1916,,
"The Tasmanian Mail: News, 15 November 1917, p. 23, col. 4|The Tasmanian Mail: 20 January 1916, p. 20",https://stors.tas.gov.au/TASMAIL$init=1299031-11-3-23|https://stors.tas.gov.au/TASMAIL$init=1302864-1-3-20,Private,https://stors.tas.gov.au/NI/1458642,"son of Mrs W. Baillie, 17 Princes Wharf, Hobart.","Baillie, W.",1916|1917,,
"The Tasmanian Mail: 24 September 1914, p. 23|The Weekly Courier: 24 September 1914, p. 23|The Weekly Courier: 27 July 1916, p. 23",https://stors.tas.gov.au/TASMAIL$init=1281009-9-4-23|https://stors.tas.gov.au/WC1914$init=WC1914092404$rotate=-90|https://stors.tas.gov.au/WC1916$init=WC1916072704,,https://stors.tas.gov.au/NI/1458643,"Of Launceston. Drowned when submarine AE1 sank at Rabaul.","Baker, Cyril",1914|1916,,
"The Tasmanian Mail: 17 October 1918, p. 20",https://stors.tas.gov.au/TASMAIL$init=1305028-10-3-20,Gunner,https://stors.tas.gov.au/NI/1458644,"of Hobart.","Baker, G.A.",1918,,
"The Tasmanian Mail: News, 7 March 1918, p. 28, col. 5|The Tasmanian Mail: 12 September 1918, p. 20",https://stors.tas.gov.au/TASMAIL$init=1305028-3-1-28|https://stors.tas.gov.au/TASMAIL$init=1305028-9-2-20,Private,https://stors.tas.gov.au/NI/1458645,"of Castle View, Bothwell.","Baker, George",1918,,
"The Tasmanian Mail: 29 April 1915, p. 19|The Tasmanian Mail: News, 11 September 1919, p. 22, col. 3|The Tasmanian Mail: 18 December 1919, p. 34, col. 4|The Tasmanian Mail: 11 March 1920, p. 22, col. 2",https://stors.tas.gov.au/TASMAIL$init=1533492-4-5-19|https://stors.tas.gov.au/TASMAIL$init=1307109-9-2-22|https://stors.tas.gov.au/TASMAIL$init=1307109-12-3-34|https://stors.tas.gov.au/TASMAIL$init=1311383-3-2-22,Lieutenant,https://stors.tas.gov.au/NI/1458646,"of Hobart. 7th Field Ambulance","Baker, Henry Seymour",1915|1919|1920,,
"The Tasmanian Mail: 4 January 1917, p. 20b",https://stors.tas.gov.au/TASMAIL$init=1299031-1-1-20,Private,https://stors.tas.gov.au/NI/1458647,,"Baker, J.",1917,,
"The Tasmanian Mail: 7 February 1918, p. 20b",https://stors.tas.gov.au/TASMAIL$init=1305028-2-1-20,Private,https://stors.tas.gov.au/NI/1458648,"of Moonah.","Baker, P.H.",1918,,
"The Tasmanian Mail: 23 March 1916, p. 20",https://stors.tas.gov.au/TASMAIL$init=1302864-3-4-20,Private,https://stors.tas.gov.au/NI/1458649,,"Baldock, C.",1916,,
"The Tasmanian Mail: 17 August 1916, p. 23",https://stors.tas.gov.au/TASMAIL$init=1302864-8-3-23,Private,https://stors.tas.gov.au/NI/1458650,,"Baldwin, A.T.",1916,,
"The Tasmanian Mail: 29 June 1916, p. 18",https://stors.tas.gov.au/TASMAIL$init=1302864-6-5-18,Private,https://stors.tas.gov.au/NI/1458651,"Dental Corps.","Ball, S.F.",1916,,
"The Tasmanian Mail: 23 March 1916, p. 24",https://stors.tas.gov.au/TASMAIL$init=1302864-3-4-24,Private,https://stors.tas.gov.au/NI/1458652,,"Ballantyne, S.H.",1916,,
"The Tasmanian Mail: 19 August 1915, p. 18",https://stors.tas.gov.au/TASMAIL$init=1533492-8-3-18,Private,https://stors.tas.gov.au/NI/1458653,,"Balmer, Given Name Not Recorded",1915,,
"The Tasmanian Mail: 9 September 1915, p. 24",https://stors.tas.gov.au/TASMAIL$init=1533492-9-2-24,,https://stors.tas.gov.au/NI/1458654,"of New Norfolk district.","Balmer, H.A.",1915,,
"The Tasmanian Mail: 20 July 1916, p. 19",https://stors.tas.gov.au/TASMAIL$init=1302864-7-3-19,Sergeant-Major,https://stors.tas.gov.au/NI/1458655,,"Bannister, Given Name Not Recorded",1916,,
"The Tasmanian Mail: 15 May 1919, p. 20",https://stors.tas.gov.au/TASMAIL$init=1307109-5-3-20,Private,https://stors.tas.gov.au/NI/1458656,"of Derwent Park.","Bannister, H.C.",1919,,
"The Tasmanian Mail: 26 December 1918, p. 18",https://stors.tas.gov.au/TASMAIL$init=1305028-12-4-18,Private,https://stors.tas.gov.au/NI/1458657,"of Hobart.","Bantick, G.",1918,,
"The Tasmanian Mail: 23 January 1919, p. 18",https://stors.tas.gov.au/TASMAIL$init=1307109-1-4-18,,https://stors.tas.gov.au/NI/1458658,"HMAS Brisbane.","Bantoft, G.J.",1919,,
"The Tasmanian Mail: 23 January 1919, p. 18",https://stors.tas.gov.au/TASMAIL$init=1307109-1-4-18,Signaller,https://stors.tas.gov.au/NI/1458659,"of Moonah.","Bantoft, R.G.",1919,,
"The Tasmanian Mail: 22 February 1917, p. 20|The Tasmanian Mail: News, 18 April 1918, p. 14, col. 4",https://stors.tas.gov.au/TASMAIL$init=1299031-2-4-20|https://stors.tas.gov.au/TASMAIL$init=1305028-4-3-14,Private,https://stors.tas.gov.au/NI/1458661,"son of Mr Joseph Barden, of Bothwell.","Barden, Alfred",1917|1918,,
"The Tasmanian Mail: 11 May 1916, p. 20|The Tasmanian Mail: News, 18 April 1918, p. 14, col. 4",https://stors.tas.gov.au/TASMAIL$init=1302864-5-2-20|https://stors.tas.gov.au/TASMAIL$init=1305028-4-3-14,Private,https://stors.tas.gov.au/NI/1458662,"son of Mr Joseph Barden, of Bothwell.","Barden, Walter J.",1916|1918,,
"The Tasmanian Mail: 17 June 1915, p. 22",https://stors.tas.gov.au/TASMAIL$init=1533492-6-3-22,Sergeant,https://stors.tas.gov.au/NI/1458663,"of Devonport.","Barker, Given Name Not Recorded",1915,,
"The Tasmanian Mail: 11 February 1915, p. 20",https://stors.tas.gov.au/TASMAIL$init=1533492-2-2-20,Private,https://stors.tas.gov.au/NI/1458664,"Light Horse School of Instruction.","Barker, Given Name Not Recorded",1915,,
"The Tasmanian Mail: 17 February 1916, p. 21",https://stors.tas.gov.au/TASMAIL$init=1302864-2-3-21,Private,https://stors.tas.gov.au/NI/1458665,,"Barker, G.A.",1916,,
"The Tasmanian Mail: 2 March 1916, p. 20",https://stors.tas.gov.au/TASMAIL$init=1302864-3-1-20,Private,https://stors.tas.gov.au/NI/1458666,,"Barker, O.",1916,,
"The Tasmanian Mail: 24 January 1918, p. 19",https://stors.tas.gov.au/TASMAIL$init=1305028-1-4-19,Private,https://stors.tas.gov.au/NI/1458667,,"Barling, Given Name Not Recorded",1918,,
"The Tasmanian Mail: 9 March 1916, p. 22",https://stors.tas.gov.au/TASMAIL$init=1302864-3-2-22,Corporal,https://stors.tas.gov.au/NI/1458668,,"Barnes, F.S.",1916,,
