ID,Program,Asset_Type,Works_Type,Funding,Council_Reference,Location,Link,Financial_Year,Expected_Start,Expected_End,Description,Title,Status,url_Image1,Long,Lat
22,Road Construction Rural,Roads,Upgrade,22082,7886,Dooen South Rd,N/A,2021-22,TBA,TBA,,Dooen South Rd Id 606 0-0.96 km Rasmussen Rd to 2nd Residence,Planned,,142.223536,-36.69505
23,Road Construction Rural,Road Bridges,Renew,45000,7887,Bridge Laharum Rd,N/A,2021-22,TBA,TBA,,Bridge Laharum Rd (HP0025) 13.95km S from Western Hwy Guardrail Replacement,Planned,,142.23119,-36.875981
24,Road Construction Rural,Road Bridges,Renew,45000,7888,Horsham - Wal Wal Rd,N/A,2021-22,TBA,TBA,,Bridge Horsham - Wal Wal Rd (HP0038) 10.53km NE from Western Hwy Guardrail Replacement,Planned,,142.483216,-36.811843
25,Road Construction Rural,Road Bridges,Renew,45000,7889,Stapledons Rd,N/A,2021-22,TBA,TBA,,Bridge Stapledons Rd (HP0069) 3.98km N from Western Hwy Guardrail Replacement,Planned,,142.523397,-36.886852
26,Road Construction Rural,Road Bridges,Renew,45000,7890,Telangatuk E Rocklands Rd,N/A,2021-22,TBA,TBA,,Bridge Telangatuk E Rocklands Rd (HP0073) 23.24km S from Wonwondah Toolondo Rd Guardrail Replacement,Planned,,141.972848,-37.18562
27,Road Construction Rural,Road Bridges,Renew,275000,7891,Riverside Rd ,N/A,2021-22,TBA,TBA,,Bridge Riverside Rd Bridge Repair Works (Eastside Guard Rail Replacement Embankment Strengthening),Planned,,142.236249,-36.697031
28,Road Construction Rural,Roads,Upgrade,15000,7899,Obrees Rd,N/A,2021-22,TBA,TBA,,Minor Drainage Work/Swale Treatment at Obrees Rd,Planned,,142.119749,-36.697214
29,Road Construction Rural,Roads,Renew,227699,7934,Polkemmet Rd ,N/A,2021-22,TBA,TBA,,Polkemmet Rd from Chge 17.535 -18.62 Km from Plowrights Rd (Immd Nrth East Meyers Ln) ID 5730,Planned,,141.957177,-36.671257
30,Footpaths Walking Trails/Paths,Footpaths and cycleways,New,2100000,6132,Hamilton Street,N/A,2021-22,TBA,TBA,,Wimmera River Pedestrian Footbridge Extension of Hamilton Street,Planned,,142.210162,-36.717873
31,Stormwater Drainage,Buildings,New,40000,7630,Olympic Street,N/A,2021-22,TBA,TBA,,Olympic Street Litter Traps,Planned,,142.188375,-36.725028
32,Road Construction Urban,Roads,Renew,54500,7875,Palk St,N/A,2021-22,TBA,TBA,,Palk St Shoulder Seal,Planned,,142.207393,-36.708017
33,Road Construction Urban,Roads,Renew,195000,7876,Golf Course Rd,N/A,2021-22,TBA,TBA,,Golf Course Rd Widening - Turnbull/King to Axis Worx West Boundary,Planned,,142.194005,-36.738273
34,Footpaths Walking Trails/Paths,Footpaths and cycleways,New,24440,7893,Wawunna Rd ,N/A,2021-22,TBA,TBA,,Footpath Wawunna Rd between Mills Ave and Paterson St - 188m (West Side),Planned,,142.196114,-36.699894
35,Footpaths Walking Trails/Paths,Footpaths and cycleways,New,27950,7894,Wavell Rd,N/A,2021-22,TBA,TBA,,Footpath Wavell St between Fraser Dr and Frederick St - 215m Nrth Side,Planned,,142.193671,-36.702562
36,Footpaths Walking Trails/Paths,Footpaths and cycleways,New,15730,7895,Derry Pde ,N/A,2021-22,TBA,TBA,,Footpath Derry Pde between Stawell Rd and Citrus Ave 121m Nrth Side,Planned,,142.206271,-36.732895
37,Stormwater Drainage,Buildings,Upgrade,55000,7896,River Rd ,N/A,2021-22,TBA,TBA,,River Rd Drainage South of Harders St,Planned,,142.202654,-36.730822
38,Stormwater Drainage,Buildings,Renew,120000,7900,City Gardens,N/A,2021-22,TBA,TBA,,City Gardens Wetland Refurbishment,Planned,,142.196912,-36.719426
39,Road Construction Urban,Roads,Renew,36432,7929,Creek Cres,N/A,2021-22,TBA,TBA,,Urban Roadworks  Access Heavy Patching Creek Cres. Ch .12 - .14 Asset ID 464,Planned,,142.212515,-36.701482
40,Road Construction Urban,Roads,Renew,38555,7930,Edward St,N/A,2021-22,TBA,TBA,,Urban Roadworks  Access Heavy Patching Edward St Ch.1 -.120 Asset 681 682,Planned,,142.195045,-36.704618
41,Road Construction Urban,Roads,Renew,11803,7931,Gardenia St,N/A,2021-22,TBA,TBA,,Urban Roadworks  Access Heavy Patching Gardenia St Ch .30 - .31 Asset 832,Planned,,142.192832,-36.717845
42,Road Construction Urban,Roads,Renew,57110,7932,Roberts Ave,N/A,2021-22,TBA,TBA,,Urban Roadworks  Access Heavy Patching Roberts Ave  Asset 2049,Planned,,142.201012,-36.714236
43,Parking Control,Other infrastructure,Upgrade,330000,7912,CBD,N/A,2021-22,TBA,TBA,,Parking Management Plan Implementation New Meters,Planned,,142.199808,-36.713281
44,Open Spaces,Buildings,Renew,8280,7866,Botanical Gardens,N/A,2021-22,TBA,TBA,,Botanical Gardens Public Toilet Floor Renewal,Planned,,142.1989708,-36.7217283
45,Open Spaces,Recreation leisure and community facilities,New,1650000,7902,Wimmera River / CAD,N/A,2021-22,TBA,TBA,,City to River Natural Play Feature,Planned,,142.197459,-36.724072
46,Open Spaces,Recreation leisure and community facilities,New,180000,7903,Ocallaghans Parade,N/A,2021-22,TBA,TBA,,Riverfront Activation Gateway Entrance Cons,Planned,,142.204506,-36.723185
47,Open Spaces,Other infrastructure,Renew,304000,7905,Apex Island,N/A,2021-22,TBA,TBA,,Apex Island Boardwalk (Near Rowing Club),Planned,,142.194933,-36.724807
48,Plant Control,Plant machinery and equipment,Renew,2426200,3326,Depot,N/A,2021-22,TBA,TBA,,Plant Purchase,Planned,,142.195397,-36.719361
49,Sports Complexes Outdoor-Ovals Turf and Grass,Recreation leisure and community facilities,Renew,54500,7901a,Central Park,N/A,2021-22,TBA,TBA,,Rural Tennis Courts Refurbishment Stage 2 - Central Park,Planned,,142.192947,-36.712154
50,Sports Complexes Outdoor-Ovals Turf and Grass,Recreation leisure and community facilities,Renew,54500,7901b,Brimpaen-Laharum Rd,N/A,2021-22,TBA,TBA,,Rural Tennis Courts Refurbishment Stage 2 - Brimpaen,Planned,,142.212364,-37.034862
51,Sports Complexes Outdoor-Ovals Turf and Grass,Recreation leisure and community facilities,New,100000,7909,Cemetery ,N/A,2021-22,TBA,TBA,,Dudley Cornell/Cemetery Water Supply,Planned,,142.201962,-36.696962
52,Street Signage,Buildings,New,20000,7358,Dixon Dr,N/A,2021-22,TBA,TBA,,City Entrance Signage/Branding Implementation,Planned,,142.199699,-36.72335
53,Other Street Ops,Buildings,New,10000,7864,Baillie St,N/A,2021-22,TBA,TBA,,Bus Shelter Baillie St Near Lister House,Planned,,142.200568,-36.711655
54,Horsham Town Hall Operations,Buildings,Renew,223052,HTH,Town Hall,N/A,2021-22,TBA,TBA,,Horsham Town Hall - Various building works & furniture,Planned,,142.1983,-36.7157
55,Horsham Town Hall Operations,Buildings,Renew,410000,7862,Town Hall,N/A,2021-22,TBA,TBA,,Town Hall Heritage Hall Floor Replacement,Planned,,142.1985,-36.7158
56,Art Gallery,Art purchases,New,25000,3466,Art Gallery,N/A,2021-22,TBA,TBA,,Art Gallery Trust Purchased Artworks,Planned,,142.1984,-36.7164
57,Transfer Stations and Landfills,Waste management,Renew,500000,7906,Dooen Landfill,N/A,2021-22,TBA,TBA,,Ladlows Stage2B Cell 2B Phase 3 Construction,Planned,,142.256629,-36.602482
58,Transfer Stations and Landfills,Buildings,New,75000,7907,Dooen Landfill,N/A,2021-22,TBA,TBA,,Dooen Landfill Portable Office,Planned,,142.256327,-36.607362
59,Open Spaces,Recreation leisure and community facilities,New,1480050,CAD,Wimmera River / CAD,N/A,2021-22,TBA,TBA,,Wimmera River/CAD Precinct Recreation Activation Stage 1,Planned,,142.19939,-36.72361
60,Road Construction Urban,Roads,Renew,1303315,URBAN,Urban - Various,N/A,2021-22,TBA,TBA,,Urban Infrastructure - Various,Planned,,142.195243,-36.719371
61,Footpaths Walking Trails/Paths,Footpaths and cycleways,Upgrade,225000,FOOT,Urban - Various,N/A,2021-22,TBA,TBA,,Footpaths and cycleways - Various,Planned,,142.195498,-36.71883
62,Road Construction Rural,Roads,Renew,2665663,RURAL,Rural- Various,N/A,2021-22,TBA,TBA,,Rural Infrastructure - Various,Planned,,142.196063,-36.719365
