postcode,average taxable income
2158,79171
2159,63459
2160,43299
2161,41608
2162,43539
2163,39622
2164,45893
2165,41324
2166,39550
2167,49717
2168,43709
2170,47259
2171,51741
2172,61494
2173,55674
2174,51815
2175,52968
2176,46489
2177,44027
2178,54620
2179,51163
2190,42573
2191,47666
2192,42362
2193,53138
2194,38485
2195,37013
2196,41606
2197,45252
2198,47711
2199,43382
2200,42331
2203,60084
2204,55579
2205,49518
2206,56107
2207,50416
2208,49496
2209,47326
2210,51395
2211,50280
2212,49782
2213,53947
2214,51217
2216,47035
2217,51486
2218,47847
2219,60798
2220,43990
2221,65408
2222,50464
2223,61288
2224,63144
2225,68830
2226,61963
2227,61514
2228,57784
2229,64334
2230,69936
2231,56132
2232,56841
2233,55107
2234,60625
2250,49316
2251,50015
2256,47441
2257,45792
2258,52803
2259,47061
2260,57470
2261,45329
2262,43651
2263,42830
2264,46677
2265,47006
2267,51284
2278,50366
2280,55425
2281,50454
2282,58104
2283,53481
2284,49345
2285,50995
2286,48324
2287,50730
2289,54541
2290,54033
2291,72551
2292,54663
2293,56508
2294,51304
2295,54858
2296,50969
2297,48667
2298,48058
2299,49436
2300,73910
2302,56185
2303,60234
2304,48331
2305,60966
2306,38335
2307,42639
2308,33518
2309,53919
2311,40855
2312,36488
2315,47209
2316,50857
2317,46498
2318,51648
2319,44662
2320,58540
2321,57462
2322,51982
2323,53722
2324,46632
2325,52136
2326,48624
2327,47380
2328,54201
2329,43038
2330,69767
2333,64508
2334,57041
2335,63944
2336,57580
2337,68845
2338,42818
2339,33014
2340,45361
2341,41112
2342,32487
2343,39842
2344,38496
2345,37942
2346,37251
2347,29825
2350,45482
2351,43059
2352,41627
2353,40511
2354,33716
2355,73314
2356,30546
2357,37560
2358,36906
2359,24742
2360,38519
2361,25431
2365,33020
2369,35257
2370,34100
2371,28252
2372,33062
2379,30733
2380,48159
2381,39700
2382,43938
2386,40080
2387,40147
2388,44113
2390,47866
2395,31001
2396,34143
2397,39616
2398,38043
2399,36976
2400,51454
2401,28000
2402,36779
2403,21691
2404,27013
2405,47846
2406,46052
2408,30458
2409,57252
2410,34351
2411,33588
2415,39124
2420,40977
2421,52289
2422,37035
2423,41148
2424,27537
2425,46198
2426,38571
2427,39212
2428,40094
2429,36170
2430,40998
2431,37839
2439,39724
2440,37510
2441,38832
2443,35593
2444,44472
2445,42596
2446,39998
2447,37549
2448,37744
2449,32168
2450,44224
2452,40570
2453,30244
2454,39369
2455,40276
2456,39198
2460,38937
2462,33187
2463,36489
2464,37171
2465,34491
2466,31672
2469,30673
2470,37711
2471,31337
2472,36269
2473,40954
2474,34991
2475,27620
2476,32509
2477,40965
2478,45259
2479,46202
2480,40632
2481,42756
2482,36004
2483,38266
2484,39290
2485,40701
2486,42330
2487,50324
2488,42652
2489,44648
2490,45736
2500,51781
2502,42914
2505,47789
2506,45233
2508,58760
2515,65123
2516,61749
2517,55762
2518,50521
2519,53287
2525,53568
2526,54416
2527,48905
2528,45138
2529,51966
2530,48568
2533,53303
2534,50908
2535,45905
2536,39710
2537,40210
2538,41737
2539,37474
2540,42795
2541,43926
2545,34214
2546,36956
2548,40840
2549,41047
2550,40870
2551,42070
2555,42491
2556,51673
2557,51361
2558,47958
2559,38637
2560,47999
2563,45477
2564,43560
2565,50187
2566,47117
2567,55800
2568,55222
2569,55822
2570,56579
2571,55644
2572,52343
2573,47424
2574,49466
2575,51106
2576,59581
2577,49313
2578,42066
2579,46315
2580,47366
2581,46880
2582,56283
2583,37223
2584,42357
2585,42544
2586,38692
2587,41757
2588,50587
2590,43891
2594,41744
2600,94695
2601,58893
2602,65862
2603,99578
2604,79109
2605,76797
2606,64661
2607,68005
2609,63364
2611,65344
2612,67749
2614,64028
2615,57779
2617,59045
2618,64881
2619,74270
2620,59375
2621,65168
2622,42808
2623,51234
2624,35437
2625,37551
2626,50065
2627,45558
2628,40337
2629,35617
2630,45406
2631,42078
2632,43780
2633,32783
2640,50321
2641,42713
2642,44770
2643,40458
2644,43848
2645,43969
2646,43695
2647,43027
2648,35350
2650,49888
2651,45729
2652,41055
2653,39824
2655,43509
2656,45990
2658,37872
2659,37873
2660,40049
2661,51302
2663,44197
2665,34611
2666,42147
2668,39724
2669,36427
2671,43967
2672,45328
2675,48263
2678,57354
2680,43873
2681,43039
2700,40254
2701,47850
2702,41824
2703,39013
2705,41654
2706,40866
2707,37623
2710,40170
2711,39408
2712,38052
2713,35569
2714,37096
2715,40911
2716,41734
2717,38111
2720,47979
2721,30692
2722,39413
2725,43068
2726,38558
2727,37453
2729,41658
2730,38921
2731,43574
2732,36053
2733,38809
2734,33486
2735,32634
2736,41047
2737,38259
2738,45569
2739,39664
2745,57115
2747,48601
2748,57423
2749,53329
2750,51536
2752,51768
2753,50243
2754,49657
2756,50567
2757,49353
2758,53954
2759,50183
2760,45749
2761,48217
2762,49922
2763,52441
2765,50468
2766,47486
2767,48129
2768,57471
2769,64871
2770,42612
2773,61377
2774,55840
2775,46409
2776,53623
2777,53418
2778,52687
2779,49341
2780,45764
2782,49663
2783,46569
2784,47239
2785,47313
2786,50094
2787,43403
2790,51758
2791,46492
2792,43404
2793,32553
2794,39831
2795,49690
2797,39952
2798,54615
2799,46723
2800,53016
2803,36990
2804,37730
2805,32015
2806,36390
2807,31537
2808,35844
2809,36439
2810,38954
2818,38906
2820,39919
2821,40797
2823,41338
2824,46247
2825,46519
2826,43990
2827,40028
2828,34886
2829,41383
2830,47760
2831,34710
2832,45165
2833,48309
2834,36706
2835,61421
2836,40825
2839,42449
2840,40138
2842,28110
2843,34704
2844,35429
2845,56801
2846,42694
2847,53053
2848,45333
2849,38910
2850,52034
2852,49474
2864,44040
2865,41273
2866,43257
2867,36001
2868,41968
2869,33632
2870,47631
2871,41840
2873,36928
2874,32018
2875,33321
2876,30117
2877,40867
2878,47485
2879,45420
2880,49853
2898,44492
2899,33650
2900,59801
2902,60892
2903,60619
2904,64708
2905,58859
2906,60215
2911,64458
2912,56739
2913,63364
2914,64508
3000,51948
3002,102741
3003,56471
3004,82077
3006,70039
3008,77142
3010,75974
3011,48143
3012,50336
3013,62376
3015,62143
3016,72363
3018,53659
3019,39160
3020,40849
3021,39165
3022,43507
3023,47879
3024,48405
3025,48334
3026,49973
3027,53654
3028,46559
3029,47124
3030,52051
3031,59596
3032,58358
3033,50602
3034,50031
3036,60054
3037,47812
3038,48363
3039,66027
3040,67463
3041,60834
3042,50848
3043,47250
3044,53200
3046,44997
3047,36979
3048,37337
3049,48574
3050,56848
3051,54002
3052,62092
3053,52332
3054,68500
3055,53367
3056,53254
3057,55350
3058,50069
3059,53226
3060,41544
3061,38477
3062,73638
3063,57202
3064,44738
3065,65705
3066,57486
3067,61478
3068,70968
3070,61394
3071,53851
3072,48100
3073,44380
3074,40820
3075,40335
3076,44068
3078,66795
3079,74984
3081,45100
3082,45567
3083,45559
3084,60849
3085,55695
3087,50370
3088,51742
3089,56000
3090,72987
3091,69946
3093,70702
3094,53125
3095,60395
3096,55364
3097,69607
3099,51184
3101,97093
3102,71009
3103,77551
3104,67361
3105,55018
3106,67322
3107,53575
3108,49803
3109,50233
3111,62347
3113,66101
3114,75552
3115,76349
3116,49254
3121,70373
3122,90146
3123,86750
3124,83062
3125,52066
3126,103065
3127,75870
3128,50657
3129,54130
3130,55653
3131,48658
3132,53200
3133,51719
3134,53088
3135,50228
3136,48880
3137,46579
3138,47225
3139,46143
3140,48885
3141,83550
3142,142000
3143,99243
3144,105399
3145,79243
3146,81724
3147,64741
3148,51834
3149,53939
3150,52417
3151,46303
3152,49733
3153,46440
3154,48653
3155,45674
3156,50110
3158,49034
3159,50080
3160,50553
3161,80149
3162,69637
3163,56099
3165,55233
3166,50562
3167,48873
3168,40326
3169,41985
3170,49660
3171,35149
3172,44994
3173,45143
3174,39510
3175,39473
3177,37452
3178,51628
3179,47154
3180,47585
3181,67533
3182,63366
3183,60384
3184,74007
3185,72030
3186,117468
3187,77869
3188,79473
3189,51866
3190,57598
3191,85548
3192,53603
3193,77133
3194,56298
3195,56499
3196,50654
3197,57804
3198,44889
3199,46129
3200,38649
3201,44791
3202,55634
3204,60633
3205,79775
3206,114721
3207,88420
3211,55121
3212,49990
3213,47814
3214,39993
3215,46815
3216,49265
3217,50126
3218,51755
3219,44264
3220,62428
3221,57264
3222,45802
3223,41799
3224,46685
3225,52247
3226,48304
3227,55532
3228,54711
3230,42995
3231,49205
3232,48837
3233,36448
3234,42933
3235,37275
3236,35436
3237,28498
3238,25170
3239,32518
3240,46052
3241,42207
3242,37691
3243,34685
3249,36390
3250,41569
3251,36125
3254,37226
3260,36780
3264,36160
3265,33590
3266,35310
3267,22453
3268,35199
3269,37106
3270,38123
3271,39572
3272,35684
3273,30077
3274,29375
3275,42162
3276,35212
3277,45324
3278,35705
3279,34465
3280,43948
3281,41524
3282,39892
3283,40268
3284,44475
3285,40196
3286,35271
3287,31543
3289,36791
3292,33997
3293,35223
3294,31658
3300,41537
3301,32486
3302,33805
3303,31031
3304,37389
3305,47781
3309,29527
3310,30320
3311,33693
3312,28334
3314,35539
3315,32789
3317,41249
3318,34072
3319,32293
3321,46451
3322,37912
3323,38562
3324,41002
3325,35158
3328,45854
3329,36595
3330,37474
3331,49384
3332,45018
3333,41414
3334,43347
3335,46176
3337,45441
3338,46210
3340,50429
3341,52126
3342,46648
3345,53693
3350,48586
3351,40229
3352,45880
3355,42172
3356,39287
3357,52208
3360,37696
3361,32165
3363,43181
3364,40460
3370,37818
3371,35994
3373,33930
3374,41177
3375,37586
3377,40108
3378,41918
3379,42856
3380,42110
3381,39650
3384,30018
3385,45153
3387,34347
3388,58448
3390,48490
3391,49318
3392,43445
3393,43762
3395,52393
3396,44613
3400,42916
3401,44270
3407,29573
3409,42125
3412,39475
3413,34283
3414,43044
3418,37401
3419,42434
3420,48580
3423,35135
3424,42334
3427,49614
3428,49304
3429,51130
3430,47845
3431,51264
3432,43865
3433,56424
3434,52515
3435,48334
3437,55828
3438,55664
3440,57864
3441,75255
3442,56688
3444,46512
3446,41604
3447,38626
3448,42003
3450,41492
3451,41498
3453,43420
3458,44133
3460,43285
3461,38695
3462,35818
3463,42025
3464,36769
3465,36882
3467,36486
3468,32893
3469,31232
3472,31476
3475,32964
3477,36530
3478,35538
3480,39759
3482,46653
3483,42561
3485,41741
3487,45155
3488,41177
3490,37567
3491,35477
3494,33927
3496,36794
3498,43066
3500,42001
3501,42146
3505,37768
3507,39067
3509,34212
3512,32523
3515,42949
3516,40674
3517,35134
3518,37598
3521,39579
3522,33133
3523,37869
3525,33861
3527,34663
3529,41270
3530,45841
3531,43637
3533,44092
3537,38852
3540,56374
3542,39311
3544,41178
3546,35980
3549,38575
3550,46473
3551,48190
3555,41271
3556,39926
3557,37961
3558,36876
3559,32404
3561,40522
3562,36741
3563,33563
3564,42773
3566,31747
3567,32432
3568,38256
3570,39702
3571,29127
3572,38684
3573,32343
3575,35596
3579,35198
3580,33859
3581,30978
3583,29835
3584,37198
3585,43828
3586,38194
3588,37216
3589,39292
3590,42795
3591,40956
3594,33933
3595,33662
3596,55228
3597,42114
3599,45866
3607,38383
3608,41189
3610,34879
3612,37063
3614,42356
3616,41151
3617,30865
3618,32821
3620,37505
3621,34893
3622,38117
3623,32434
3624,30816
3629,38808
3630,41602
3631,45330
3633,38435
3634,37182
3635,33842
3636,36813
3637,27627
3638,36728
3639,32478
3640,35562
3641,37154
3644,40240
3646,37718
3649,34760
3658,45202
3659,52271
3660,42264
3662,57731
3663,35062
3664,40877
3665,36755
3666,37938
3669,35800
3670,36603
3672,41169
3673,36493
3675,37076
3677,42489
3678,42010
3682,38080
3683,42612
3685,41875
3687,46964
3688,44446
3690,45512
3691,47999
3694,40953
3695,38001
3697,39436
3698,44186
3699,35139
3700,38343
3701,35815
3705,34662
3707,36504
3709,33348
3711,38588
3712,38732
3713,33549
3714,39025
3715,30294
3717,39116
3719,32859
3720,38649
3722,40059
3723,35270
3725,41030
3726,32566
3727,31926
3728,41255
3730,42363
3732,33960
3733,33566
3735,36250
3737,38869
3738,39045
3739,35831
3740,37142
3741,37671
3744,35305
3746,41356
3747,41866
3749,48307
3750,47813
3751,58885
3752,48447
3753,51524
3754,52250
3755,49313
3756,49300
3757,48650
3758,46991
3759,60172
3760,50193
3761,148967
3762,49349
3763,44945
3764,48758
3765,50802
3766,51881
3767,49888
3770,57150
3775,51612
3777,44899
3778,31008
3779,32725
3781,49004
3782,50474
3783,46135
3786,56488
3787,52931
3788,55794
3789,56854
3791,50943
3792,50027
3793,43338
3795,46308
3796,46305
3797,43160
3799,39846
3800,53362
3802,44391
3803,43651
3804,58531
3805,46300
3806,53961
3807,54952
3808,59870
3809,56695
3810,45494
3812,47032
3813,44725
3814,42673
3815,44773
3816,43631
3818,41203
3820,46528
3821,42358
3822,45310
3823,43470
3824,48419
3825,47267
3831,42502
3832,38367
3833,31368
3835,42139
3840,47513
3842,47503
3844,54908
3847,43675
3850,51946
3851,46203
3854,58540
3856,56636
3857,40395
3858,41620
3859,38991
3860,45008
3862,44576
3864,35526
3865,39506
3869,53077
3870,44206
3871,42456
3873,42955
3874,54341
3875,41562
3878,59932
3880,39023
3882,40758
3885,34881
3886,41644
3887,30084
3888,38646
3889,17679
3890,37305
3891,85555
3892,36877
3895,34136
3896,40989
3898,35330
3900,29631
3902,38502
3903,41789
3904,39572
3909,39195
3910,48227
3911,47822
3912,46882
3913,48796
3915,43263
3916,64532
3918,47096
3919,42087
3920,42760
3921,26196
3922,38948
3923,42639
3925,40400
3926,54233
3927,50148
3928,67337
3929,92596
3930,67393
3931,48871
3933,66078
3934,54926
3936,46226
3937,59406
3938,44939
3939,41740
3940,36019
3941,40718
3942,42410
3943,64857
3944,138800
3945,39700
3946,34001
3950,41882
3951,34334
3953,41176
3954,47668
3956,35462
3957,28114
3958,29148
3959,36427
3960,38968
3962,30697
3964,43713
3965,34122
3966,40831
3967,41996
3971,41105
3975,48399
3976,41278
3977,46239
3978,49522
3979,32880
3980,46484
3981,43405
3984,39359
3987,41629
3988,34114
3990,31878
3991,34494
3992,33584
3995,37875
3996,43187
4000,57528
4005,86028
4006,76145
4007,96404
4008,66556
4009,133043
4010,60748
4011,79070
4012,61646
4013,59587
4014,54117
4017,52439
4018,50142
4019,47896
4020,51652
4021,45146
4022,43445
4025,34645
4029,87443
4030,65866
4031,62234
4032,51262
4034,51863
4035,62632
4036,47952
4037,60989
4051,69513
4053,56053
4054,49377
4055,57976
4059,66599
4060,76905
4061,66716
4064,80227
4065,87920
4066,67299
4067,74369
4068,76112
4069,83554
4070,64204
4073,67636
4074,57292
4075,68663
4076,44702
4077,41915
4078,51378
4101,65648
4102,50697
4103,55130
4104,75679
4105,57484
4106,47561
4107,48023
4108,43990
4109,44688
4110,46197
4111,45912
4112,51214
4113,46080
4114,39097
4115,50883
4116,47843
4117,47237
4118,47343
4119,50115
4120,57838
4121,63868
4122,51129
4123,50628
4124,49678
4125,46425
4127,48345
4128,51221
4129,47969
4130,54021
4131,43379
4132,42235
4133,44317
4151,65674
4152,63764
4153,62117
4154,71750
4155,83257
4156,67011
4157,50757
4158,52003
4159,54640
4160,60612
4161,48806
4163,59207
4164,56385
4165,53032
4169,71719
4170,66718
4171,88829
4172,60643
4173,53286
4174,51194
4178,54485
4179,59849
4183,48517
4184,37213
4205,43749
4207,45622
4208,51028
4209,49740
4210,48992
4211,46185
4212,61557
4213,49786
4214,46952
4215,43511
4216,55830
4217,54111
4218,52407
4219,39951
4220,48389
4221,47397
4223,52427
4224,48253
4225,44710
4226,47725
4227,46933
4228,50983
4230,37005
4270,50661
4271,44005
4272,45653
4275,45685
4280,50117
4285,45538
4287,30296
4300,51379
4301,45120
4303,41342
4304,44432
4305,47280
4306,52058
4307,39055
4309,40450
4310,40444
4311,42202
4312,43533
4313,35180
4340,43234
4341,43579
4342,42781
4343,37802
4344,42686
4346,46596
4347,43028
4350,50272
4352,49369
4353,32754
4354,43929
4355,37711
4356,41314
4357,39155
4358,41945
4359,39406
4360,33824
4361,34787
4362,37755
4363,41805
4364,60780
4365,33378
4370,38409
4371,34526
4372,28485
4373,32876
4374,28296
4375,45715
4376,31297
4377,31995
4378,32079
4380,34128
4381,32974
4382,33066
4383,30082
4385,37217
4387,34449
4388,30539
4390,44423
4400,47169
4401,43692
4402,24901
4403,38027
4404,42485
4405,52225
4406,35086
4407,36663
4408,31306
4410,34841
4411,44711
4412,37566
4413,56175
4415,50196
4416,39441
4417,36096
4418,35179
4419,29989
4420,33115
4421,42341
4422,32844
4423,-4370
4424,25332
4425,27079
4426,22282
4427,39053
4428,37698
4454,31159
4455,51952
4462,32363
4465,31710
4467,18418
4468,29153
4470,44371
4472,38823
4477,34630
4478,35278
4480,42582
4481,35727
4482,52011
4486,47063
4487,45470
4488,27312
4489,13343
4490,38051
4492,53977
4494,35724
4496,30241
4497,44806
4498,36571
4500,51443
4501,45257
4502,50327
4503,48916
4504,51510
4505,47925
4506,44008
4507,43872
4508,43312
4509,56270
4510,41893
4511,44439
4512,46650
4514,43929
4515,42751
4516,45045
4517,47365
4518,44337
4519,42549
4520,69649
4521,56402
4550,44577
4551,47086
4552,41125
4553,48357
4554,46050
4555,45081
4556,51207
4557,47246
4558,44272
4559,47406
4560,43376
4561,45886
4562,47696
4563,50516
4564,46094
4565,41952
4566,48071
4567,52559
4568,42427
4569,43894
4570,40677
4571,39832
4572,52561
4573,48172
4574,37447
4575,51932
4580,38284
4581,37561
4600,34555
4601,28541
4605,34966
4606,36616
4608,37688
4610,45001
4611,26710
4612,27630
4613,27547
4614,39320
4615,40789
4620,33236
4621,34328
4625,32496
4626,27891
4627,30606
4630,34834
4650,43012
4655,43416
4659,39379
4660,39182
4662,39462
4670,45367
4671,38661
4673,36823
4674,40712
4676,31554
4677,51120
4678,57963
4680,75725
4694,68119
4695,63809
4697,48285
4699,49850
4700,53149
4701,54949
4702,53742
4703,59599
4704,43143
4705,29598
4707,48410
4709,100833
4710,55865
4711,63633
4712,32825
4713,42258
4714,47825
4715,61567
4716,45338
4717,82564
4718,67200
4719,37324
4720,68598
4721,67213
4722,50761
4723,56397
4724,36754
4725,47944
4726,35260
4727,40702
4728,39490
4730,47000
4731,39584
4732,17722
4735,43377
4736,40499
4737,60971
4738,58051
4739,59223
4740,67643
4741,65029
4742,58943
4743,85279
4744,89211
4745,80705
4746,86674
4750,68268
4751,66124
4753,68956
4754,62511
4756,50108
4757,49141
4798,57790
4799,49416
4800,53551
4801,37302
4802,53139
4803,42995
4804,62389
4805,50966
4806,47522
4807,48267
4808,48886
4809,47307
4810,63286
4811,55893
4812,53986
4813,52435
4814,55641
4815,50434
4816,47635
4817,54431
4818,57335
4819,44120
4820,49762
4821,44911
4822,41155
4823,29026
4824,64846
4825,70331
4828,39307
4829,53520
4830,42792
4849,44785
4850,45077
4852,41784
4854,36919
4855,36067
4856,37523
4858,46177
4859,41321
4860,40853
4861,41055
4865,49970
4868,49743
4869,51571
4870,50126
4871,38976
4872,44042
4873,42491
4874,71513
4875,46606
4876,40419
4877,39238
4878,50713
4879,52106
4880,42001
4881,44342
4882,42546
4883,40655
4884,43842
4885,42010
4886,33769
4887,41093
4888,39398
4890,49247
4891,45030
4895,41802
5000,60208
5006,83837
5007,49122
5008,44882
5009,45725
5010,40876
5011,47918
5012,40286
5013,44090
5014,45795
5015,48718
5016,52344
5017,44562
5018,53242
5019,53569
5020,53951
5021,58363
5022,61410
5023,43231
5024,51362
5025,47309
5031,50454
5032,52173
5033,45628
5034,65574
5035,51378
5037,47081
5038,46093
5039,47293
5040,54699
5041,55980
5042,43675
5043,44575
5044,59802
5045,59872
5046,46601
5047,44684
5048,54024
5049,54628
5050,52840
5051,54079
5052,59494
5061,83553
5062,70905
5063,63490
5064,76013
5065,74260
5066,77699
5067,69120
5068,65912
5069,73623
5070,51387
5072,57391
5073,49990
5074,44222
5075,46262
5076,49294
5081,80934
5082,56353
5083,50707
5084,39893
5085,47634
5086,45599
5087,45879
5088,43020
5089,51625
5090,44200
5091,48346
5092,45271
5093,42828
5094,47891
5095,49906
5096,44065
5097,46541
5098,44310
5106,44864
5107,41178
5108,41274
5109,44545
5110,43647
5111,53005
5112,40981
5113,36685
5114,44981
5115,42220
5116,45730
5117,47087
5118,48998
5120,42401
5121,39308
5125,53089
5126,48621
5127,49714
5131,50899
5132,58990
5133,55215
5134,55891
5136,57387
5137,62312
5138,74613
5139,57565
5140,62536
5141,52820
5142,58967
5144,58959
5151,60602
5152,70326
5153,55122
5154,67504
5155,55147
5156,57632
5157,51058
5158,47679
5159,49093
5160,63786
5161,43064
5162,42765
5163,41918
5164,38744
5165,41222
5166,41144
5167,45427
5168,43072
5169,44119
5170,42207
5171,46578
5172,46197
5173,42673
5174,42248
5201,43179
5202,42685
5203,37403
5204,39321
5210,42178
5211,38131
5212,37895
5213,41932
5214,39793
5220,30249
5221,32374
5222,37200
5223,34909
5231,53926
5232,49449
5233,47382
5234,46586
5235,41568
5236,45872
5237,43668
5238,37227
5240,48498
5241,45891
5242,56821
5243,57237
5244,48530
5245,54783
5250,52786
5251,48260
5252,46856
5253,39030
5254,40866
5255,43656
5256,38114
5259,34852
5260,38486
5261,45715
5262,33634
5263,55850
5264,37186
5265,39380
5266,38175
5267,37011
5268,37756
5269,33629
5270,37748
5271,40058
5272,40220
5273,37250
5275,39072
5276,37965
5277,39520
5278,41823
5279,38614
5280,41661
5290,45361
5291,48694
5301,28518
5302,38223
5303,42386
5304,35490
5306,27976
5307,33216
5311,37561
5320,39818
5321,34620
5322,35564
5330,39173
5331,38477
5332,35852
5333,38907
5340,37600
5341,36935
5342,40257
5343,40613
5344,37784
5345,40016
5346,37631
5350,48781
5351,48740
5352,49428
5353,44851
5354,31641
5355,46404
5356,38375
5357,35183
5360,45331
5371,46117
5372,47530
5373,42431
5374,36185
5381,29048
5400,47941
5401,43976
5410,41625
5411,43601
5412,41904
5413,39824
5414,20113
5415,44931
5416,39430
5417,39398
5418,32505
5419,28528
5422,37608
5431,33589
5432,35900
5433,48874
5434,42245
5440,45158
5451,42400
5452,40568
5453,46829
5454,34108
5460,48717
5461,42795
5462,46355
5464,44814
5470,54395
5471,29634
5472,38075
5473,40095
5480,40279
5481,31279
5482,33508
5483,38327
5485,46902
5490,34812
5491,46237
5495,47314
5501,45295
5502,47653
5510,36598
5520,38636
5521,58481
5522,46516
5523,50164
5540,46445
5550,40241
5552,45539
5554,47690
5555,46779
5556,39990
5558,42594
5560,46663
5570,43193
5571,46368
5572,59959
5573,47934
5575,39118
5576,43442
5577,31204
5580,43176
5581,42992
5582,40195
5583,37234
5600,62474
5602,49312
5603,41612
5604,41800
5605,43935
5606,48940
5607,42266
5608,54537
5609,67722
5630,43288
5631,58324
5632,75066
5633,32048
5640,41294
5641,44829
5642,46566
5650,60598
5651,62676
5652,47032
5654,36555
5655,43239
5661,46603
5670,38528
5671,60383
5680,41723
5690,45122
5700,50701
5710,55519
5720,58095
5722,56857
5723,45025
5724,46361
5725,88634
5731,65509
5732,40709
5733,42334
5734,36962
6000,75131
6003,55991
6004,77942
6005,88466
6006,75821
6007,85561
6008,98535
6009,124266
6010,107429
6011,142504
6012,108779
6014,88723
6015,123354
6016,71325
6017,55241
6018,73811
6019,73948
6020,78886
6021,65656
6022,57036
6023,70224
6024,57692
6025,68558
6026,62879
6027,61546
6028,67739
6029,88439
6030,59797
6031,60025
6032,63265
6033,58869
6034,56349
6035,59892
6036,58811
6037,59917
6038,65736
6041,57693
6042,53129
6043,47752
6044,52987
6050,88602
6051,64872
6052,67470
6053,64338
6054,57637
6055,65434
6056,57972
6057,61774
6058,57210
6059,61825
6060,61060
6061,48636
6062,54382
6063,51931
6064,48701
6065,60991
6066,53063
6067,71794
6068,71513
6069,64484
6070,69544
6071,67011
6072,59529
6073,65270
6074,62454
6076,66419
6077,57869
6078,74865
6081,64644
6082,61238
6083,72249
6084,63684
6090,66397
6100,66866
6101,62627
6102,48063
6103,60290
6104,62422
6105,55758
6106,73335
6107,52639
6108,53273
6109,51452
6110,55866
6111,57141
6112,58131
6121,67599
6122,64300
6123,61153
6124,63015
6125,66169
6126,43442
6147,51122
6148,65750
6149,65273
6150,63761
6151,90653
6152,70901
6153,99680
6154,71827
6155,61160
6156,83556
6157,72592
6158,88595
6159,102101
6160,72992
6161,60895
6162,70940
6163,60082
6164,64344
6165,66092
6166,67219
6167,56924
6168,58550
6169,60001
6170,62330
6171,68113
6172,63592
6173,73458
6174,61995
6175,68578
6176,65255
6180,64266
6181,70575
6207,77847
6208,61132
6209,62518
6210,62032
6211,62313
6213,61368
6214,54947
6215,61400
6218,52628
6220,52778
6221,45931
6223,59521
6224,52353
6225,65095
6226,66981
6227,59872
6228,47137
6229,58728
6230,61059
6232,60633
6233,63885
6236,61763
6237,58754
6239,50549
6240,43212
6244,40932
6251,45512
6252,42232
6253,42447
6254,56881
6255,66601
6258,45692
6260,49800
6262,40608
6271,54947
6275,40967
6280,51843
6281,57364
6282,63260
6284,47833
6285,48342
6286,42993
6288,44148
6290,41423
6302,50832
6304,50539
6306,51319
6308,50219
6309,53048
6311,46923
6312,48831
6313,67459
6315,44426
6316,52944
6317,45200
6318,52609
6320,43176
6321,33322
6322,43459
6323,43361
6324,40025
6326,31576
6327,36806
6328,39868
6330,47514
6333,44714
6335,53307
6336,43372
6337,43732
6338,39604
6341,74218
6343,40605
6346,42768
6348,64237
6350,49881
6352,47049
6353,48160
6355,46278
6356,55066
6357,42706
6358,22074
6359,39800
6361,55779
6363,39200
6365,50219
6367,51663
6369,40994
6370,41044
6372,43883
6375,48142
6383,57446
6386,57386
6390,67550
6391,48324
6392,47969
6393,33598
6394,41879
6395,40931
6396,44559
