,,,,,,,,
Suburb,Device Status,Device Description,Installation Date,Decommission Date,Protection Type,Manufacturer Code,Model,Device Size
ARUNDEL,HISTORIC,REDUCED PRESSURE ZONE DEVICE,3/12/2001,31/05/2013,ZONED,VALVETEC,RPZ98,50
ARUNDEL,HISTORIC,REDUCED PRESSURE ZONE DEVICE,12/11/2002,26/11/2002,INDIVIDUAL,VALVETEC,RPZ89,20
ARUNDEL,HISTORIC,REDUCED PRESSURE ZONE DEVICE,19/11/2002,25/02/2013,,WATTS,009,15
ARUNDEL,HISTORIC,REDUCED PRESSURE ZONE DEVICE,10/04/2003,11/01/2008,INDIVIDUAL,TYCO,RPZ98,15
ARUNDEL,HISTORIC,REDUCED PRESSURE ZONE DEVICE,7/05/2003,26/07/2004,,FEBCO,825Y,25
ARUNDEL,HISTORIC,REDUCED PRESSURE ZONE DEVICE,8/07/2004,30/09/2008,,TYCO,RPZ98,20
ARUNDEL,HISTORIC,REDUCED PRESSURE ZONE DEVICE,8/04/2005,5/10/2007,,VALVETEC,RPZ98,32
ARUNDEL,HISTORIC,REDUCED PRESSURE ZONE DEVICE,18/04/2005,24/07/2014,,CONBRACO,,32
ARUNDEL,HISTORIC,REDUCED PRESSURE ZONE DEVICE,18/04/2005,6/05/2015,,CONBRACO,40-200,19
ARUNDEL,HISTORIC,REDUCED PRESSURE ZONE DEVICE,29/11/2005,6/01/2011,,TYCO,DCV98,40
ARUNDEL,HISTORIC,REDUCED PRESSURE ZONE DEVICE,1/07/2009,1/04/2014,ZONED,TYCO,RP03,20
ARUNDEL,HISTORIC,REDUCED PRESSURE ZONE DEVICE,11/08/2010,19/02/2013,,TYCO,RPZ03,20
ARUNDEL,HISTORIC,REDUCED PRESSURE ZONE DEVICE,16/08/2010,1/04/2014,,TYCO,RP03,20
ARUNDEL,HISTORIC,REDUCED PRESSURE ZONE DEVICE,22/06/2011,1/04/2014,ZONED,TYCO,RP03,20
ARUNDEL,HISTORIC,REDUCED PRESSURE ZONE DEVICE,12/03/2012,1/04/2014,ZONED,TYCO,RP03,20
ARUNDEL,HISTORIC,REDUCED PRESSURE ZONE DEVICE,11/04/2012,21/04/2016,,TYCO,RP03,15
ARUNDEL,HISTORIC,REDUCED PRESSURE ZONE DEVICE,7/05/2014,11/09/2017,INDIVIDUAL,UNKNOWN,RP05,20
ARUNDEL,REGISTERED,DOUBLE CHECK DETECTOR,12/04/2012,,ZONED,FEBCO,850,20
ARUNDEL,REGISTERED,DOUBLE CHECK VALVE,25/11/1995,,,CONBRACO,40-100,25
ARUNDEL,REGISTERED,DOUBLE CHECK VALVE,25/11/1995,,,CONBRACO,40-100,40
ARUNDEL,REGISTERED,DOUBLE CHECK VALVE,8/02/1996,,,WATTS,007,40
ARUNDEL,REGISTERED,DOUBLE CHECK VALVE,19/10/1999,,,FEBCO,805Y,25
ARUNDEL,REGISTERED,DOUBLE CHECK VALVE,1/11/1999,,,CONBRACO,40-100,32
ARUNDEL,REGISTERED,DOUBLE CHECK VALVE,1/11/1999,,,VALVETEC,DCV95,32
ARUNDEL,REGISTERED,DOUBLE CHECK VALVE,1/06/2000,,CONTAINMENT,WATTS,007,40
ARUNDEL,REGISTERED,DOUBLE CHECK VALVE,1/07/2000,,,FEBCO,305Y,25
ARUNDEL,REGISTERED,DOUBLE CHECK VALVE,1/07/2000,,,FEBCO,805Y,25
ARUNDEL,REGISTERED,DOUBLE CHECK VALVE,25/02/2005,,,TYCO,DCV98,32
ARUNDEL,REGISTERED,DOUBLE CHECK VALVE,29/03/2007,,,WATTS,007,32
ARUNDEL,REGISTERED,DOUBLE CHECK VALVE,12/07/2007,,,WATTS,007,
ARUNDEL,REGISTERED,DOUBLE CHECK VALVE,29/09/2008,,CONTAINMENT,AMES,2000SS,100
ARUNDEL,REGISTERED,DOUBLE CHECK VALVE,28/05/2009,,ZONED,WATTS,007,32
ARUNDEL,REGISTERED,DOUBLE CHECK VALVE,12/05/2010,,,WATTS,007m2,40
ARUNDEL,REGISTERED,DOUBLE CHECK VALVE,7/01/2011,,,TYCO,DC03,40
ARUNDEL,REGISTERED,DOUBLE CHECK VALVE,21/02/2011,,,TYCO,DCV,25
ARUNDEL,REGISTERED,DOUBLE CHECK VALVE,2/03/2011,,,TYCO,DCV,20
ARUNDEL,REGISTERED,DOUBLE CHECK VALVE,22/06/2011,,ZONED,TYCO,DC03,40
ARUNDEL,REGISTERED,DOUBLE CHECK VALVE,10/08/2011,,,WATTS,007,25
ARUNDEL,REGISTERED,DOUBLE CHECK VALVE,8/09/2011,,,TOMSON,6901,25
ARUNDEL,REGISTERED,DOUBLE CHECK VALVE,3/10/2011,,,TOMSON,6901,25
ARUNDEL,REGISTERED,DOUBLE CHECK VALVE,5/10/2011,,,TOMSON,6901,25
ARUNDEL,REGISTERED,DOUBLE CHECK VALVE,17/08/2012,,,WILKINS,350,100
ARUNDEL,REGISTERED,DOUBLE CHECK VALVE,17/08/2012,,,WILKINS,350,
ARUNDEL,REGISTERED,DOUBLE CHECK VALVE,13/06/2013,,,TYCO,RP03,20
ARUNDEL,REGISTERED,DOUBLE CHECK VALVE,11/03/2014,,CONTAINMENT,WILKINS,350dc,32
ARUNDEL,REGISTERED,DOUBLE CHECK VALVE,11/03/2014,,CONTAINMENT,WILKINS,350dc,40
ARUNDEL,REGISTERED,DOUBLE CHECK VALVE,18/03/2014,,,WATTS,350,25
ARUNDEL,REGISTERED,DOUBLE CHECK VALVE,26/03/2014,,,FEBCO,860,20
ARUNDEL,REGISTERED,DOUBLE CHECK VALVE,26/03/2014,,,TYCO,RP03,15
ARUNDEL,REGISTERED,DOUBLE CHECK VALVE,8/08/2014,,CONTAINMENT,WATTS,007m2/aus,40
ARUNDEL,REGISTERED,DOUBLE CHECK VALVE,6/05/2015,,,VALVCHEQ,dcv03,20
ARUNDEL,REGISTERED,DOUBLE CHECK VALVE,7/07/2017,,INDIVIDUAL,VALVCHEQ,DC03,15
ARUNDEL,REGISTERED,REDUCED PRESSURE ZONE DEVICE,25/11/1995,,,CONBRACO,40-200,32
ARUNDEL,REGISTERED,REDUCED PRESSURE ZONE DEVICE,8/02/1996,,,VALVETEC,RPZ91,32
ARUNDEL,REGISTERED,REDUCED PRESSURE ZONE DEVICE,1/09/1999,,ZONED,TYCO,RPZ95,20
ARUNDEL,REGISTERED,REDUCED PRESSURE ZONE DEVICE,1/07/2000,,ZONED,FEBCO,825Y,32
ARUNDEL,REGISTERED,REDUCED PRESSURE ZONE DEVICE,1/07/2000,,,FEBCO,825Y,25
ARUNDEL,REGISTERED,REDUCED PRESSURE ZONE DEVICE,1/07/2000,,,WATTS,009,20
ARUNDEL,REGISTERED,REDUCED PRESSURE ZONE DEVICE,1/07/2000,,,WATTS,009,40
ARUNDEL,REGISTERED,REDUCED PRESSURE ZONE DEVICE,19/10/2001,,ZONED,VALVETEC,RPZ95,40
ARUNDEL,REGISTERED,REDUCED PRESSURE ZONE DEVICE,3/12/2001,,INDIVIDUAL,VALVETEC,RPZ98,20
ARUNDEL,REGISTERED,REDUCED PRESSURE ZONE DEVICE,30/01/2002,,,CONBRACO,40-200,40
ARUNDEL,REGISTERED,REDUCED PRESSURE ZONE DEVICE,28/01/2004,,CONTAINMENT,CONBRACO,40-200,50
ARUNDEL,REGISTERED,REDUCED PRESSURE ZONE DEVICE,18/04/2005,,,CONBRACO,40-200,19
ARUNDEL,REGISTERED,REDUCED PRESSURE ZONE DEVICE,24/05/2005,,,CONBRACO,40-200,32
ARUNDEL,REGISTERED,REDUCED PRESSURE ZONE DEVICE,1/06/2005,,,CONBRACO,40-200,15
ARUNDEL,REGISTERED,REDUCED PRESSURE ZONE DEVICE,4/07/2005,,,FEBCO,825Y,20
ARUNDEL,REGISTERED,REDUCED PRESSURE ZONE DEVICE,13/09/2005,,,TYCO,RP03,12
ARUNDEL,REGISTERED,REDUCED PRESSURE ZONE DEVICE,16/11/2006,,,TYCO,RP03,25
ARUNDEL,REGISTERED,REDUCED PRESSURE ZONE DEVICE,20/11/2006,,,CONBRACO,40-200,20
ARUNDEL,REGISTERED,REDUCED PRESSURE ZONE DEVICE,13/12/2006,,,WATTS,009,20
ARUNDEL,REGISTERED,REDUCED PRESSURE ZONE DEVICE,3/04/2007,,,WILKINS,975XL,50
ARUNDEL,REGISTERED,REDUCED PRESSURE ZONE DEVICE,5/04/2007,,,CONBRACO,40-200,20
ARUNDEL,REGISTERED,REDUCED PRESSURE ZONE DEVICE,19/05/2008,,,TYCO,RP03,25
ARUNDEL,REGISTERED,REDUCED PRESSURE ZONE DEVICE,29/09/2008,,INDIVIDUAL,FEBCO,860L,20
ARUNDEL,REGISTERED,REDUCED PRESSURE ZONE DEVICE,22/10/2008,,,TYCO,RPZ,20
ARUNDEL,REGISTERED,REDUCED PRESSURE ZONE DEVICE,15/12/2008,,,TYCO,RP03,20
ARUNDEL,REGISTERED,REDUCED PRESSURE ZONE DEVICE,12/02/2009,,,TYCO,RP03,20
ARUNDEL,REGISTERED,REDUCED PRESSURE ZONE DEVICE,23/03/2009,,,TYCO,RP03,20
ARUNDEL,REGISTERED,REDUCED PRESSURE ZONE DEVICE,17/06/2009,,INDIVIDUAL,WILKINS,375RP,20
ARUNDEL,REGISTERED,REDUCED PRESSURE ZONE DEVICE,24/08/2009,,,FEBCO,860,15
ARUNDEL,REGISTERED,REDUCED PRESSURE ZONE DEVICE,7/07/2011,,,TYCO,RP03,50
ARUNDEL,REGISTERED,REDUCED PRESSURE ZONE DEVICE,19/07/2011,,,TYCO,RP03,15
ARUNDEL,REGISTERED,REDUCED PRESSURE ZONE DEVICE,31/01/2012,,CONTAINMENT,TYCO,RP03,32
ARUNDEL,REGISTERED,REDUCED PRESSURE ZONE DEVICE,11/04/2012,,,FEBCO,860,20
ARUNDEL,REGISTERED,REDUCED PRESSURE ZONE DEVICE,1/05/2012,,,TYCO,RP03,15
ARUNDEL,REGISTERED,REDUCED PRESSURE ZONE DEVICE,20/08/2012,,,TYCO,RP03,15
ARUNDEL,REGISTERED,REDUCED PRESSURE ZONE DEVICE,20/08/2012,,,TYCO,RP03,20
ARUNDEL,REGISTERED,REDUCED PRESSURE ZONE DEVICE,6/09/2012,,,FEBCO,860,20
ARUNDEL,REGISTERED,REDUCED PRESSURE ZONE DEVICE,4/02/2013,,ZONED,TYCO,RP03,20
ARUNDEL,REGISTERED,REDUCED PRESSURE ZONE DEVICE,19/02/2013,,,TYCO,RP03,20
ARUNDEL,REGISTERED,REDUCED PRESSURE ZONE DEVICE,29/04/2013,,,FEBCO,860,20
ARUNDEL,REGISTERED,REDUCED PRESSURE ZONE DEVICE,5/12/2013,,INDIVIDUAL,WATTS,009,20
ARUNDEL,REGISTERED,REDUCED PRESSURE ZONE DEVICE,28/01/2014,,,TYCO,RP03,50
ARUNDEL,REGISTERED,REDUCED PRESSURE ZONE DEVICE,11/03/2014,,CONTAINMENT,WATTS,009aus,15
ARUNDEL,REGISTERED,REDUCED PRESSURE ZONE DEVICE,18/03/2014,,,TYCO,RP03,20
ARUNDEL,REGISTERED,REDUCED PRESSURE ZONE DEVICE,8/08/2014,,INDIVIDUAL,WILKINS,,20
ARUNDEL,REGISTERED,REDUCED PRESSURE ZONE DEVICE,3/06/2015,,,TYCO,RP03,15
ARUNDEL,REGISTERED,REDUCED PRESSURE ZONE DEVICE,22/10/2015,,INDIVIDUAL,APOLLA,,15
ARUNDEL,REGISTERED,REDUCED PRESSURE ZONE DEVICE,25/07/2016,,INDIVIDUAL,TYCO,RP03,15
ARUNDEL,REGISTERED,REDUCED PRESSURE ZONE DEVICE,1/03/2017,,INDIVIDUAL,FEBCO,860L,20
ARUNDEL,REGISTERED,REDUCED PRESSURE ZONE DEVICE,7/07/2017,,INDIVIDUAL,VALVCHEQ,RP03,15
ASHMORE,DECOMISSIONED,DOUBLE CHECK VALVE,1/08/1999,1/08/1999,,QLD PLUMBI,PJ9485,25
ASHMORE,DECOMISSIONED,REDUCED PRESSURE ZONE DEVICE,30/07/1997,20/05/2001,,QLD PLUMBI,PJ9483,20
ASHMORE,HISTORIC,AIR GAP,13/07/2015,8/06/2016,,UNKNOWN,UNKNOWN,55
ASHMORE,HISTORIC,DOUBLE CHECK VALVE,21/02/1995,18/08/2009,,WATTS,DCV709,40
ASHMORE,HISTORIC,DOUBLE CHECK VALVE,1/07/1999,2/10/2003,,CONBRACO,40-100,20
ASHMORE,HISTORIC,DOUBLE CHECK VALVE,1/11/1999,5/12/2007,,QLD PLUMBI,PJ9485,40
ASHMORE,HISTORIC,DOUBLE CHECK VALVE,1/05/2000,25/09/2014,,CONBRACO,40-100,25
ASHMORE,HISTORIC,DOUBLE CHECK VALVE,1/06/2000,31/03/2010,,WATTS,007,25
ASHMORE,HISTORIC,DOUBLE CHECK VALVE,7/08/2000,15/12/2006,,WATTS,007,40
ASHMORE,HISTORIC,DOUBLE CHECK VALVE,20/09/2000,16/01/2013,,VALVETEC,DCV98,20
ASHMORE,HISTORIC,DOUBLE CHECK VALVE,14/06/2005,30/06/2010,,FEBCO,805Y,25
ASHMORE,HISTORIC,DOUBLE CHECK VALVE,10/10/2006,11/04/2013,ZONED,TYCO,DCV98,25
ASHMORE,HISTORIC,DOUBLE CHECK VALVE,14/02/2007,28/04/2014,,WATTS,007,50
ASHMORE,HISTORIC,DOUBLE CHECK VALVE,21/08/2008,21/08/2008,,WILKINS,,20
ASHMORE,HISTORIC,DOUBLE CHECK VALVE,1/12/2009,18/07/2013,,APOLLA,40104TI-1,20
ASHMORE,HISTORIC,DOUBLE CHECK VALVE,28/06/2011,8/12/2011,,TYCO,DC03,25
ASHMORE,HISTORIC,DOUBLE CHECK VALVE,30/10/2012,30/10/2012,,TYCO,DC03,25
ASHMORE,HISTORIC,DOUBLE CHECK VALVE,13/07/2015,8/06/2016,,QLD PLUMBI,PJ485,25
ASHMORE,HISTORIC,DOUBLE CHECK VALVE,13/07/2015,8/06/2016,,TYCO,DC03,32
ASHMORE,HISTORIC,REDUCED PRESSURE ZONE DEVICE,30/09/1994,9/04/2003,CONTAINMENT,QLD PLUMBI,PJ9483,40
ASHMORE,HISTORIC,REDUCED PRESSURE ZONE DEVICE,14/03/1995,30/11/2015,,VALVETEC,RPZ91,50
ASHMORE,HISTORIC,REDUCED PRESSURE ZONE DEVICE,21/03/1995,28/10/2004,,WATTS,009,50
ASHMORE,HISTORIC,REDUCED PRESSURE ZONE DEVICE,27/11/1996,27/11/1996,,WATTS,909,32
ASHMORE,HISTORIC,REDUCED PRESSURE ZONE DEVICE,19/12/1998,9/01/2003,,CONBRACO,40-200,25
ASHMORE,HISTORIC,REDUCED PRESSURE ZONE DEVICE,8/01/1999,21/01/2008,,CONBRACO,40-200,12
ASHMORE,HISTORIC,REDUCED PRESSURE ZONE DEVICE,8/01/1999,20/09/2010,,CONBRACO,40-200,25
ASHMORE,HISTORIC,REDUCED PRESSURE ZONE DEVICE,8/01/1999,20/09/2010,,CONBRACO,40-200,50
ASHMORE,HISTORIC,REDUCED PRESSURE ZONE DEVICE,8/01/1999,21/07/2011,,CONBRACO,40-200,25
ASHMORE,HISTORIC,REDUCED PRESSURE ZONE DEVICE,1/08/1999,24/01/2003,,WATTS,009,50
ASHMORE,HISTORIC,REDUCED PRESSURE ZONE DEVICE,1/08/1999,24/06/2015,ZONED,CONBRACO,40-200,40
ASHMORE,HISTORIC,REDUCED PRESSURE ZONE DEVICE,6/10/1999,5/05/2003,,WATTS,009,20
ASHMORE,HISTORIC,REDUCED PRESSURE ZONE DEVICE,1/11/1999,31/01/2011,CONTAINMENT,WATTS,009,32
ASHMORE,HISTORIC,REDUCED PRESSURE ZONE DEVICE,12/01/2000,25/09/2007,,VALVETEC,RPZ89,15
ASHMORE,HISTORIC,REDUCED PRESSURE ZONE DEVICE,12/01/2000,25/09/2007,,WATTS,009,15
ASHMORE,HISTORIC,REDUCED PRESSURE ZONE DEVICE,15/01/2000,31/03/2010,,VALVETEC,RPZ89,20
ASHMORE,HISTORIC,REDUCED PRESSURE ZONE DEVICE,1/05/2000,21/05/2008,,QLD PLUMBI,PJ9483,25
ASHMORE,HISTORIC,REDUCED PRESSURE ZONE DEVICE,1/05/2000,14/02/2014,,WATTS,009,25
ASHMORE,HISTORIC,REDUCED PRESSURE ZONE DEVICE,1/07/2000,5/10/2007,,VALVETEC,RPZ95,40
ASHMORE,HISTORIC,REDUCED PRESSURE ZONE DEVICE,4/07/2000,3/04/2013,,VALVETEC,RPZ98,32
ASHMORE,HISTORIC,REDUCED PRESSURE ZONE DEVICE,16/09/2000,15/01/2004,,VALVETEC,RPZ89,20
ASHMORE,HISTORIC,REDUCED PRESSURE ZONE DEVICE,16/09/2000,14/08/2007,,VALVETEC,RPZ89,20
ASHMORE,HISTORIC,REDUCED PRESSURE ZONE DEVICE,16/09/2000,14/09/2009,,VALVETEC,RPZ89,20
ASHMORE,HISTORIC,REDUCED PRESSURE ZONE DEVICE,16/09/2000,23/09/2010,,VALVETEC,RPZ89,20
ASHMORE,HISTORIC,REDUCED PRESSURE ZONE DEVICE,25/01/2001,9/12/2003,INDIVIDUAL,VALVETEC,RPZ98,15
ASHMORE,HISTORIC,REDUCED PRESSURE ZONE DEVICE,25/01/2001,26/09/2013,,CONBRACO,40-200,15
ASHMORE,HISTORIC,REDUCED PRESSURE ZONE DEVICE,18/06/2001,15/01/2004,ZONED,VALVETEC,RPZ89,20
ASHMORE,HISTORIC,REDUCED PRESSURE ZONE DEVICE,19/06/2001,1/07/2004,,VALVETEC,RPZ89,40
ASHMORE,HISTORIC,REDUCED PRESSURE ZONE DEVICE,24/07/2002,12/07/2005,ZONED,FEBCO,825Y,20
ASHMORE,HISTORIC,REDUCED PRESSURE ZONE DEVICE,12/11/2002,31/03/2010,,VALVETEC,RPZ89,40
ASHMORE,HISTORIC,REDUCED PRESSURE ZONE DEVICE,16/01/2003,25/09/2007,,QLD PLUMBI,,20
ASHMORE,HISTORIC,REDUCED PRESSURE ZONE DEVICE,23/05/2003,9/10/2009,,TYCO,RPZ98,20
ASHMORE,HISTORIC,REDUCED PRESSURE ZONE DEVICE,2/10/2003,24/08/2010,,CONBRACO,40-200,15
ASHMORE,HISTORIC,REDUCED PRESSURE ZONE DEVICE,2/10/2003,6/03/2013,INDIVIDUAL,WATTS,099MZ,15
ASHMORE,HISTORIC,REDUCED PRESSURE ZONE DEVICE,5/12/2003,9/04/2013,CONTAINMENT,CONBRACO,40-200,15
ASHMORE,HISTORIC,REDUCED PRESSURE ZONE DEVICE,15/01/2004,14/09/2009,,VALVETEC,RPZ98,20
ASHMORE,HISTORIC,REDUCED PRESSURE ZONE DEVICE,15/01/2004,23/09/2010,,VALVETEC,RPZ98,20
ASHMORE,HISTORIC,REDUCED PRESSURE ZONE DEVICE,1/05/2004,30/11/2015,,TYCO,RPZ98,15
ASHMORE,HISTORIC,REDUCED PRESSURE ZONE DEVICE,1/05/2004,30/11/2015,,TYCO,RPZ98,20
ASHMORE,HISTORIC,REDUCED PRESSURE ZONE DEVICE,19/11/2004,1/07/2009,,TYCO,RPZ98,15
ASHMORE,HISTORIC,REDUCED PRESSURE ZONE DEVICE,19/11/2004,1/07/2009,,TYCO,RPZ98,32
ASHMORE,HISTORIC,REDUCED PRESSURE ZONE DEVICE,15/02/2005,20/06/2012,,TYCO,RPZ98,25
ASHMORE,HISTORIC,REDUCED PRESSURE ZONE DEVICE,2/05/2005,1/09/2009,,CONBRACO,40-200,15
ASHMORE,HISTORIC,REDUCED PRESSURE ZONE DEVICE,6/01/2006,18/08/2009,,TYCO,RPZ98,20
ASHMORE,HISTORIC,REDUCED PRESSURE ZONE DEVICE,2/10/2006,10/10/2007,INDIVIDUAL,CONBRACO,40-200,15
ASHMORE,HISTORIC,REDUCED PRESSURE ZONE DEVICE,1/10/2007,31/03/2010,,TYCO,RPZ98,40
ASHMORE,HISTORIC,REDUCED PRESSURE ZONE DEVICE,5/10/2007,31/03/2010,,TYCO,RP03,40
ASHMORE,HISTORIC,REDUCED PRESSURE ZONE DEVICE,10/07/2008,14/02/2014,,WATTS,009,15
ASHMORE,HISTORIC,REDUCED PRESSURE ZONE DEVICE,5/08/2008,28/11/2016,INDIVIDUAL,WATTS,009,15
ASHMORE,HISTORIC,REDUCED PRESSURE ZONE DEVICE,10/10/2008,6/12/2012,,TYCO,RP03,15
ASHMORE,HISTORIC,REDUCED PRESSURE ZONE DEVICE,10/10/2008,6/12/2012,,TYCO,RPZ98,32
ASHMORE,HISTORIC,REDUCED PRESSURE ZONE DEVICE,10/10/2008,12/12/2013,,TYCO,RPZ98,15
ASHMORE,HISTORIC,REDUCED PRESSURE ZONE DEVICE,25/11/2008,10/01/2009,,FEBCO,860L,20
ASHMORE,HISTORIC,REDUCED PRESSURE ZONE DEVICE,19/01/2009,31/03/2011,,WATTS,009M3,20
ASHMORE,HISTORIC,REDUCED PRESSURE ZONE DEVICE,16/04/2009,6/08/2012,,WATTS,009,15
ASHMORE,HISTORIC,REDUCED PRESSURE ZONE DEVICE,16/06/2009,22/06/2009,INDIVIDUAL,WILKINS,375rp,20
ASHMORE,HISTORIC,REDUCED PRESSURE ZONE DEVICE,30/08/2010,28/11/2016,,WATTS,009,15
ASHMORE,HISTORIC,REDUCED PRESSURE ZONE DEVICE,27/06/2012,27/06/2012,,TYCO,RP03,20
ASHMORE,HISTORIC,REDUCED PRESSURE ZONE DEVICE,27/06/2012,27/06/2012,,WATTS,042305,65
ASHMORE,HISTORIC,REDUCED PRESSURE ZONE DEVICE,18/02/2014,28/04/2014,INDIVIDUAL,CONBRACO,4020,32
ASHMORE,HISTORIC,REDUCED PRESSURE ZONE DEVICE,13/07/2015,8/06/2016,,CONBRACO,40227,40
ASHMORE,HISTORIC,REDUCED PRESSURE ZONE DEVICE,13/07/2015,8/06/2016,,TYCO,RP03,20
ASHMORE,HISTORIC,REDUCED PRESSURE ZONE DEVICE,13/07/2015,8/06/2016,,TYCO,RP03,32
ASHMORE,HISTORIC,REGISTERED BREAK TANK,1/08/1999,8/08/2002,,UNKNOWN,UNKNOWN,32
ASHMORE,REGISTERED,DOUBLE CHECK VALVE,22/12/1994,,,WATTS,007,25
