Taxable income range,Total income or loss range,Number of individuals no.,Taxable income or loss no.,Taxable income or loss $,Gross tax no.,Gross tax $,Medicare levy no.,Medicare levy $,Medicare levy surcharge no.,Medicare levy surcharge $,Net tax no.,Net tax $,HELP assessment debt no.,HELP assessment debt $,Salary or wages no.,Salary or wages $,Allowances earnings tips directors fees etc no.,Allowances earnings tips directors fees etc $,Employer lump sum payments amount A no.,Employer lump sum payments amount A $,Employment termination payments taxable component no.,Employment termination payments taxable component $,Australian government allowances and payments no.,Australian government allowances and payments $,Australian government pensions and allowances no.,Australian government pensions and allowances $,Australian annuities and superannuation income streams taxable component taxed element no.,Australian annuities and superannuation income streams taxable component taxed element $,Australian annuities and superannuation income streams taxable component untaxed element no.,Australian annuities and superannuation income streams taxable component untaxed element $,Gross interest no.,Gross interest $,Dividends unfranked no.,Dividends unfranked $,Dividends franked no.,Dividends franked $,Dividends franking credit no.,Dividends franking credit $,Total Income or Loss no.,Total Income or Loss $,Total work related car expenses no.,Total work related car expenses $,Work related travel expenses no.,Work related travel expenses $,Total work related uniform/clothing expenses no.,Total work related uniform/clothing expenses $,Total work related self education expenses no.,Total work related self education expenses $,Other work related expenses no.,Other work related expenses $,Low value pool deduction no.,Low value pool deduction $,Interest deductions no.,Interest deductions $,Dividend deductions no.,Dividend deductions $,Gifts or donations no.,Gifts or donations $,Cost of managing tax affairs no.,Cost of managing tax affairs $,Total deductions no.,Total deductions $,Total reportable fringe benefits amount no.,Total reportable fringe benefits amount $,Reportable employer superannuation contributions no.,Reportable employer superannuation contributions $,Net primary production distribution no.,Net primary production distribution $,Net non primary production distribution no.,Net non primary production distribution $,Share of franking credit from franked dividends no.,Share of franking credit from franked dividends $,Net PSI transferred no.,Net PSI transferred $,Deferred non-commercial business losses primary production deferred losses no.,Deferred non-commercial business losses primary production deferred losses $,Deferred non-commercial business losses non primary production deferred losses no.,Deferred non-commercial business losses non primary production deferred losses $,Capital gains net capital gain no.,Capital gains net capital gain $,Estimated tax on net capital gains no.,Estimated tax on net capital gains $,Capital gains total current year capital gains no.,Capital gains total current year capital gains $,Capital gains net capital losses carried forward no.,Capital gains net capital losses carried forward $,Foreign source income assessable foreign source income no.,Foreign source income assessable foreign source income $,Foreign source income other net foreign source income no.,Foreign source income other net foreign source income $,Foreign source income foreign income tax offset no.,Foreign source income foreign income tax offset $,Gross rent no.,Gross rent $,Rent interest deductions no.,Rent interest deductions $,Rent capital works deductions no.,Rent capital works deductions $,Rent other rental deductions no.,Rent other rental deductions $,Net rent - profit no.,Net rent - profit $,Net rent - loss no.,Net rent - loss $,Net rent no.,Net rent $,Other income category 1 no.,Other income category 1 $,Other income category 2 no.,Other income category 2 $,Personal superannuation contributions no.,Personal superannuation contributions $,Other deductions no.,Other deductions $,Total business income no.,Total business income $,Total business expenses no.,Total business expenses $,Net income or loss from business no.,Net income or loss from business $,Estimated business net tax no.,Estimated business net tax $,Australian superannuation income stream tax offset no.,Australian superannuation income stream tax offset $,Total net medical expenses tax offset no.,Total net medical expenses tax offset $,Low income tax offset no.,Low income tax offset $,Employment termination payment tax offset no.,Employment termination payment tax offset $,HELP debt balance no.,HELP debt balance $,SFSS debt balance no.,SFSS debt balance $,People with private health insurance no.,Tax withheld from salary or wages no.,Tax withheld from salary or wages $
"a. Less than or equal to $6,000","l. $45,001 to $50,000",899,194,-599508,11,7107,0,0,0,0,9,6876,1,1389,358,15132928,113,2381031,7,74445,5,17775,24,156613,31,290151,13,252524,7,187461,516,1747152,150,245595,299,1729865,299,739838,899,42593041,68,363201,49,341499,149,42164,15,102320,193,1401132,37,20219,53,1183857,50,1125111,135,580006,262,1110485,559,8363461,15,335650,30,335626,250,3829141,328,4455417,74,226500,15,435947,21,1122872,41,884663,129,3766105,3,52933,182,10029827,225,22611541,85,1012899,72,383985,37,28808,266,9270521,206,4429146,135,877238,265,4623990,122,1361396,146,-2021249,269,-659853,63,508083,25,280507,32,896401,88,1125964,260,50930542,261,46646551,273,3616226,1,254,0,0,0,0,2,232,0,0,49,697885,3,56386,637,321,2735157
"a. Less than or equal to $6,000","m. $50,001 to $55,000",732,126,-740883,12,8759,0,0,1,2,10,7441,1,7059,291,14201981,85,1686069,3,10389,3,65526,30,243638,26,311438,10,110332,7,240941,438,1873997,127,140115,223,1389272,223,595338,732,38324487,68,334945,29,108099,125,38352,13,206120,156,1050516,27,16918,28,726504,25,555582,89,493159,227,978901,420,6034759,15,375219,33,375036,229,3152226,295,4522056,73,395522,7,293208,17,716311,23,767291,106,3860902,2,34939,152,16105714,187,21567571,73,698303,63,269291,32,5435,201,8947468,157,4775748,112,804382,198,4102886,93,1327940,108,-2063488,203,-735548,63,352996,20,277017,13,285362,73,1210540,190,51305530,194,47728533,199,3134124,0,0,0,0,0,0,1,17,1,0,49,686536,3,9607,521,264,2812318
"a. Less than or equal to $6,000","n. $55,001 to $60,000",601,106,-1623525,4,3585,0,0,0,0,2,2858,0,0,215,10691623,68,989561,1,1065,4,25475,25,192930,33,278805,15,302824,7,193599,362,1319576,101,153002,186,1009922,186,432755,601,34495358,48,207149,24,50735,85,26610,9,13104,126,1319595,17,4174,20,1071747,24,662747,78,661574,178,1382736,331,6416503,13,219396,19,138466,199,4402233,287,5393935,76,253604,6,218795,8,961564,19,362720,100,3671845,0,0,136,16567142,141,11361195,50,500352,48,386713,24,29113,166,6568631,135,3345750,75,417432,169,3449878,75,1095919,94,-1740348,170,-644429,51,558712,14,105955,15,391091,43,615556,152,70282400,161,65739695,164,3421432,0,0,0,0,0,0,1,370,0,0,29,493909,4,75376,449,191,2173922
"a. Less than or equal to $6,000","o. $60,001 to $70,000",975,169,-1742912,8,9012,0,0,0,0,7,8565,0,0,355,19195309,114,2652282,10,89021,8,77347,43,286690,31,263178,12,182370,7,163149,574,1974275,171,256593,324,2376953,324,1015604,975,63158538,65,226175,42,173198,132,37744,13,330436,186,1791687,45,26089,32,249308,43,793802,147,876490,319,1677664,560,9636713,14,687374,23,351238,306,8601680,413,8977725,94,317604,8,282683,33,1336020,43,1640678,157,6108090,2,45500,207,14742447,212,30219520,91,1190751,81,282028,46,33332,290,12088153,223,5414395,152,992377,285,5751775,123,2442599,169,-2512993,293,-70394,82,380865,28,348237,18,486009,110,2966874,284,150836805,289,145077764,298,5202569,0,0,0,0,0,0,2,447,0,0,51,664567,4,48416,724,314,3990293
"a. Less than or equal to $6,000","p. $70,001 to $80,000",758,124,-2465691,5,3494,0,0,0,0,5,3494,0,0,271,16879769,85,2353475,2,15245,8,84619,18,125291,17,147762,7,195785,5,138875,444,2414193,155,229852,269,13096157,268,5563667,758,56616323,54,196446,31,111377,101,32348,9,173209,154,2017612,29,14371,36,1411755,33,780088,104,897829,233,2659049,424,10771092,7,152512,29,285752,237,8407946,335,8202584,72,324917,7,289993,11,2189076,25,11437933,140,6703050,2,38925,186,21625835,169,20752125,70,547569,62,275729,38,8631,218,11134812,173,5701382,103,819142,212,5283627,91,2033456,125,-2702795,218,-669339,62,738078,21,375972,12,461561,70,1826513,198,112298402,195,117289609,207,-23325638,0,0,0,0,0,0,0,0,0,0,35,586670,5,60663,562,240,3526413
"a. Less than or equal to $6,000","q. $80,001 to $90,000",482,72,-1072095,4,1612,0,0,0,0,1,1529,0,0,164,10501201,53,910920,4,42749,8,46089,17,141482,10,114669,7,176343,6,281641,302,2239377,106,299288,197,1330025,197,569572,482,40897069,34,271524,19,143478,61,15697,4,81491,90,742341,18,40603,26,1359872,19,361632,78,1514824,154,1425912,280,7312651,10,182778,20,229740,167,6579963,227,7207134,64,332785,4,153329,7,248325,17,1217978,93,4358725,1,27804,124,13377045,109,26660546,55,689788,52,339185,24,6229,128,6678923,96,3964756,64,513972,124,2832965,61,1189531,68,-1822301,130,-632770,47,378065,11,80809,15,405940,44,928058,148,51131207,150,46758915,155,3962581,0,0,0,0,0,0,3,83,0,0,21,329313,1,5311,371,144,2409003
"a. Less than or equal to $6,000","r. $90,001 to $100,000",395,54,-951895,3,2363,0,0,0,0,3,1918,1,15226,134,10184332,36,1146456,4,77837,4,121971,12,104635,7,50565,8,200676,6,217106,248,1136966,80,89468,143,1998372,142,856405,395,37538404,21,95411,12,21666,47,10468,4,170491,73,592641,12,3752,14,455594,25,860453,65,912451,127,1441805,221,6037308,4,79095,19,288504,138,5883180,190,5057488,52,507446,2,48819,10,1118530,25,898294,75,4143740,1,30385,101,11576797,107,24414254,45,326938,42,193457,19,5283,103,6294102,87,3317460,48,308639,101,2974947,42,917162,61,-1224106,103,-306944,37,368364,14,203053,6,211537,43,910939,122,71489647,129,68169104,129,2898540,0,0,0,0,0,0,1,445,0,0,19,220847,2,11503,321,123,2449326
"a. Less than or equal to $6,000","s. $100,001 to $150,000",1058,140,-6246628,6,4821,0,0,1,51,5,3631,0,0,338,26894525,114,3807285,2,25068,12,143158,26,210267,28,247732,15,209944,6,219271,637,3842926,217,348514,401,4836075,401,2068102,1058,127583668,69,395222,35,179408,94,35175,13,347232,181,2422562,33,16813,51,1678834,70,2601849,135,2091266,288,7383638,539,22071060,24,373714,53,717674,407,26967173,545,21687088,139,1884651,2,152000,14,1593136,31,1860900,234,17975544,0,0,311,51001873,263,49072020,112,1982736,102,1231580,37,12732,317,19295810,254,9527148,168,1345688,317,9702022,129,3406228,193,-4685276,323,-1279048,107,1558723,22,665303,30,623090,104,4025662,313,199125683,316,183430936,327,9980579,2,533,0,0,0,0,4,1241,0,0,39,493005,3,74141,845,290,6060358
"a. Less than or equal to $6,000","t. $150,001 to $180,000",302,30,-4307297,3,2458,1,13,0,0,3,1667,1,2203,77,7544641,31,590137,1,16022,4,182934,9,59297,4,61464,5,74796,2,77843,208,1650311,63,312401,128,2728683,128,1153832,302,49548894,24,145125,11,66615,19,3956,3,11788,39,262011,11,9248,21,1072965,11,297957,45,1089241,87,5088475,156,10770688,7,141146,10,136397,118,11725941,160,6530832,35,344120,3,360025,6,1963775,12,2331196,83,7325405,1,36566,103,19059361,66,11813389,34,655639,35,391799,14,3197,105,5046104,74,3139781,53,457255,106,2779115,42,865188,63,-2195235,106,-1330047,23,409936,8,45675,11,594761,35,1975590,99,57238224,102,50845169,101,4162529,0,0,0,0,0,0,1,199,0,0,10,173727,0,0,254,72,1672541
"a. Less than or equal to $6,000","u. $180,001 to $250,000",367,48,-5416018,0,0,0,0,0,0,0,0,0,0,101,9905790,29,1736758,4,261979,1,11126,6,39321,4,55556,12,279535,2,33322,255,3397966,91,937253,160,3343087,160,1429987,367,76640962,18,138820,7,14343,16,7588,1,225,50,1408563,12,7267,24,1815934,23,1757144,60,1937100,105,7180253,190,16427116,8,135200,25,339077,138,17094023,193,11332952,65,1380242,1,16364,4,764794,14,2389592,83,9978308,0,0,113,26432458,83,27360148,44,620726,42,585127,14,2870,107,7391303,78,3209563,43,318624,98,3779880,46,1909404,63,-1826168,109,83236,33,1748980,6,429288,13,523688,34,1634755,117,96876358,116,85725718,118,9787440,0,0,0,0,0,0,0,0,0,0,9,139724,0,0,291,85,2406699
"a. Less than or equal to $6,000","v. $250,001 to $500,000",371,56,-20410044,0,0,0,0,0,0,0,0,0,0,86,10104678,30,3924432,2,122977,2,262914,9,66014,8,130781,6,285103,4,158499,238,4986795,113,941816,182,8855689,181,3790446,371,124818267,18,197780,7,58646,15,2954,2,5603,39,1927142,7,20490,33,4573260,31,3400228,57,5040727,107,18708110,200,44078642,3,75374,25,384090,148,22457797,214,22280403,68,1277118,0,0,18,13990754,19,8535007,111,19152273,0,0,140,48047895,98,47079120,62,3376038,58,2313040,25,15193,121,15761430,78,7479560,52,1227742,116,6798686,63,3827919,57,-3572477,122,255442,42,3231426,14,463889,14,1183245,53,8665969,131,230746191,134,211633689,138,-3716683,0,0,0,0,0,0,0,0,0,0,4,78828,1,4940,313,64,2268367
"a. Less than or equal to $6,000","w. $500,001 to $1,000,000",105,18,-3742240,1,891,0,0,0,0,1,891,0,0,24,4446304,6,692322,1,10129,1,39907,3,31807,2,21114,0,0,1,30881,80,2489482,29,355843,53,1697585,53,727601,105,72969868,5,47706,2,3039,2,300,0,0,9,857450,0,0,9,2074401,4,1643724,17,1968487,29,4901014,48,13882924,4,59783,4,112771,48,15751736,75,12556285,27,1364196,0,0,5,3281134,4,1843735,35,14504706,1,257380,48,39672167,25,7254840,20,2016938,19,1019170,11,4656,30,5158716,19,2938363,9,295488,29,2231893,15,935111,16,-1242139,31,-307028,13,2806302,8,2449755,4,114448,4,272355,33,44265266,34,36871787,34,7782333,0,0,0,0,0,0,0,0,0,0,1,21844,0,0,91,17,1455155
"a. Less than or equal to $6,000","x. $1,000,001 or more",46,12,-13918793,0,0,0,0,0,0,0,0,0,0,7,2473906,4,35000,0,0,0,0,0,0,0,0,0,0,0,0,39,1515924,20,1474981,23,4615676,23,1978139,46,116019757,2,10580,1,863,2,706,0,0,3,21458,1,548,4,108854,6,3810904,9,27524117,19,20237445,27,68918701,0,0,1,35000,15,21952846,32,23822804,13,2853747,0,0,1,483813,0,0,15,24887988,0,0,21,70263764,11,18951843,9,4374571,8,4307371,5,8798,16,2710105,9,2001362,4,419517,14,1406844,8,425136,8,-1542754,16,-1117618,15,21587307,3,108504,1,35000,6,6765726,12,26543290,11,17721571,12,7825916,0,0,0,0,0,0,0,0,0,0,1,32743,0,0,42,7,1125928
"b. $6,001 to $10,000","c. $1 to $6,000",1,1,7183,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,88,1,38,1,126,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,35200,1,21515,0,0,1,6628,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"b. $6,001 to $10,000","d. $6,001 to $10,000",376855,376855,3004174143,8374,18392156,93,13315,36,5485,7613,17841140,11,41947,237016,1719387412,31666,33266102,1467,3867077,1656,2901927,47345,242743102,25565,142157810,2249,10337323,1589,9222213,200906,237784416,25441,7731166,67574,124069472,67471,53037307,376855,3049654914,5140,2802008,2637,660523,45222,7510780,2420,1051202,36640,9001805,2362,554930,3111,652721,1949,944581,30047,6397139,59747,13101151,128195,44401927,2795,48883649,5903,19746879,5920,-19900045,36798,110964051,13305,9065816,3981,19425054,363,7959962,4475,43573697,12575,29818553,331,402452,17013,126207052,20028,426716171,15549,22724607,12729,7907388,11532,890087,37585,534868899,22768,185088438,13539,28152348,37459,246968804,25296,140348496,12539,-65689188,37897,74659308,7649,7824412,2073,3836489,208,234441,1701,1221047,37342,1095447031,32839,931143949,38048,135185350,214,418352,39,38269,0,0,855,256233,65,46066,56154,977635602,2469,29042729,165142,207938,162947977
"b. $6,001 to $10,000","e. $10,001 to $18,200",26520,26520,239857699,797,2025375,24,4006,16,2245,730,1951346,11,38892,17048,187940637,4122,7558446,202,637143,213,548785,2408,13519348,1901,11932179,277,1810435,163,1210466,16321,24000998,3043,1147519,6872,13659879,6859,5847903,26520,303776836,5908,13100561,1825,1656975,10017,2447873,2009,3723117,11011,8555273,925,639579,1325,2112970,1319,2988569,8578,6538429,12838,7086598,25499,54947285,813,16716526,917,8246331,779,-4844906,4720,14426472,2061,1582546,307,1408646,52,1025895,657,7648433,1862,6288417,54,117845,2923,27600708,3279,101298733,2505,4082558,2150,1536707,1943,166480,6008,109330433,4315,50212610,2897,8386120,6029,56573285,2994,19591190,3076,-25432757,6075,-5841567,1501,1750939,427,982169,367,1286116,1847,4572820,3511,160112586,3378,149674837,3622,5544623,25,32954,4,3012,0,0,118,36797,9,9311,3313,54053482,216,2408341,15896,15120,22273752
