"DIGITAL_OBJECT - URL_TEXT","DIGITAL_OBJECT - URL",RECORD_URL,CENSUS_DISTRICT,PAGE,UNDER14,YEAR_DISPLAY,NAME,YEAR,NAME_SEE_ALSO,REMARKS,AGE,FATHER,GUARDIAN,MOTHER
CEN1/1/82,https://stors.tas.gov.au/CEN1-1-82-203,https://stors.tas.gov.au/NI/471240,Hobart,203,No,1848,"Abrahams, Hannah",1848,,,,,,
CEN1/1/87,https://stors.tas.gov.au/CEN1-1-87-11,https://stors.tas.gov.au/NI/471241,Hobart,11,No,1848,"Absolum, William",1848,,,,,,
CEN1/1/30,https://stors.tas.gov.au/CEN1-1-30-1,https://stors.tas.gov.au/NI/471242,"Norfolk Plains",1,No,1842,"Ackerley, Mary",1842,,,,,,
CEN1/1/94,https://stors.tas.gov.au/CEN1-1-94-187,https://stors.tas.gov.au/NI/471243,Oatlands,187,No,1848,"Ackerley, Samuel",1848,,,,,,
CEN1/1/100,https://stors.tas.gov.au/CEN1-1-100-473,https://stors.tas.gov.au/NI/471244,Launceston,473,No,1848,"Mcneale, John",1848,,,,,,
CEN1/1/112,https://stors.tas.gov.au/CEN1-1-112-571,https://stors.tas.gov.au/NI/471245,Launceston,571,No,1851,"Ackerman, Edward",1851,,,,,,
CEN1/1/109,https://stors.tas.gov.au/CEN1-1-109-230,https://stors.tas.gov.au/NI/471246,Launceston,230,No,1851,"Ackland, Henry",1851,,,,,,
CEN1/1/46,https://stors.tas.gov.au/CEN1-1-46-71,https://stors.tas.gov.au/NI/471247,Brighton,71,No,1843,"Adams, George",1843,,,,,,
CEN1/1/89,https://stors.tas.gov.au/CEN1-1-89-69,https://stors.tas.gov.au/NI/471248,Hobart,69,No,1848,"Adams, George",1848,,,,,,
CSO49/1/7,,https://stors.tas.gov.au/NI/471249,"Spring Bay",217,No,1838,"Adams, H C",1838,,,,,,
CEN1/1/42,https://stors.tas.gov.au/CEN1-1-42-74,https://stors.tas.gov.au/NI/471250,"Spring Bay",74,No,1842,"Adams, Henry",1842,,,,,,
CEN1/1/20,https://stors.tas.gov.au/CEN1-1-20-23,https://stors.tas.gov.au/NI/471251,Hobart,23,No,1842,"Adams, Henry",1842,,,,,,
CEN1/1/104,https://stors.tas.gov.au/CEN1-1-104-222,https://stors.tas.gov.au/NI/471252,Westbury,222,No,1848,"Adams, Henry Cay",1848,,,,,,
CEN1/1/20,https://stors.tas.gov.au/CEN1-1-20-73,https://stors.tas.gov.au/NI/471253,Hobart,73,No,1842,"Adams, John",1842,,,,,,
CEN1/1/59,https://stors.tas.gov.au/CEN1-1-59-25,https://stors.tas.gov.au/NI/471254,Hobart,25,No,1843,"Adams, John",1843,,,,,,
CEN1/1/68,https://stors.tas.gov.au/CEN1-1-68-27,https://stors.tas.gov.au/NI/471255,Launceston,27,No,1843,"Adams, John",1843,,,,,,
CEN1/1/89,https://stors.tas.gov.au/CEN1-1-89-211,https://stors.tas.gov.au/NI/471256,Hobart,211,No,1848,"Adams, John",1848,,,,,,
CEN1/1/89,https://stors.tas.gov.au/CEN1-1-89-357,https://stors.tas.gov.au/NI/471257,Hobart,357,No,1848,"Adams, John",1848,,,,,,
CEN1/1/91,https://stors.tas.gov.au/CEN1-1-91-150,https://stors.tas.gov.au/NI/471258,Hobart,150,No,1848,"Adams, John",1848,,,,,,
CEN1/1/18,https://stors.tas.gov.au/CEN1-1-18-199,https://stors.tas.gov.au/NI/471259,Hobart,199,No,1842,"Adams, Paul",1842,,,,,,
CEN1/1/60,https://stors.tas.gov.au/CEN1-1-60-37,https://stors.tas.gov.au/NI/471260,Hobart,37,No,1843,"Adams, Paul",1843,,,,,,
CEN1/1/103,https://stors.tas.gov.au/CEN1-1-103-2-58,https://stors.tas.gov.au/NI/471261,Launceston,58,No,1848,"Adams, Samuel",1848,,,,,,
CEN1/1/16,https://stors.tas.gov.au/CEN1-1-16-129,https://stors.tas.gov.au/NI/471262,Hobart,129,No,1842,"Adams, Thomas",1842,,,,,,
CEN1/1/74,https://stors.tas.gov.au/CEN1-1-74-293,https://stors.tas.gov.au/NI/471263,Bothwell,293,No,1848,"Adams, Thomas",1848,,,,,,
CEN1/1/105,https://stors.tas.gov.au/CEN1-1-105-22,https://stors.tas.gov.au/NI/471264,"George Town",22,No,1851,"Adams, Thomas",1851,,,,,,
CEN1/1/57,https://stors.tas.gov.au/CEN1-1-57-47,https://stors.tas.gov.au/NI/471265,Hobart,47,No,1843,"Adams, William",1843,,,,,,
CEN1/1/90,https://stors.tas.gov.au/CEN1-1-90-9,https://stors.tas.gov.au/NI/471266,Hobart,9,No,1848,"Adams, William",1848,,,,,,
CEN1/1/113,https://stors.tas.gov.au/CEN1-1-113-622,https://stors.tas.gov.au/NI/471267,Launceston,622,No,1851,"Adams, William",1851,,,,,,
CEN1/1/97,https://stors.tas.gov.au/CEN1-1-97-416,https://stors.tas.gov.au/NI/471268,Launceston,416,No,1848,"Adamson, Henry",1848,,,,,,
CEN1/1/75,https://stors.tas.gov.au/CEN1-1-75-47,https://stors.tas.gov.au/NI/471269,Brighton,47,No,1848,"Adcock, John",1848,,,,,,
CEN1/1/15,https://stors.tas.gov.au/CEN1-1-15-57,https://stors.tas.gov.au/NI/471270,Hobart,57,No,1842,"Adcock, Stephen Watkin",1842,,,,,,
CEN1/1/85,https://stors.tas.gov.au/CEN1-1-85-45,https://stors.tas.gov.au/NI/471271,Hobart,45,No,1848,"Adcock, William",1848,,,,,,
CEN1/1/90,https://stors.tas.gov.au/CEN1-1-90-421,https://stors.tas.gov.au/NI/471272,Hobart,421,No,1848,"Addison, Elizabeth",1848,,,,,,
CEN1/1/22,https://stors.tas.gov.au/CEN1-1-22-157,https://stors.tas.gov.au/NI/471273,Hobart,157,No,1842,"Addison, H",1842,,,,,,
CEN1/1/22,https://stors.tas.gov.au/CEN1-1-22-157,https://stors.tas.gov.au/NI/471274,Hobart,157,No,1842,"Addison, J E",1842,,,,,,
CEN1/1/88,https://stors.tas.gov.au/CEN1-1-88-159,https://stors.tas.gov.au/NI/471275,Hobart,159,No,1848,"Addison, J E",1848,,,,,,
CEN1/1/105,https://stors.tas.gov.au/CEN1-1-105-86,https://stors.tas.gov.au/NI/471276,"George Town",86,No,1851,"Adems, John",1851,,,,,,
CEN1/1/110,https://stors.tas.gov.au/CEN1-1-110-338,https://stors.tas.gov.au/NI/471277,Launceston,338,No,1851,"Adridge, Joseph",1851,,,,,,
CEN1/1/82,https://stors.tas.gov.au/CEN1-1-82-57,https://stors.tas.gov.au/NI/471278,Hobart,57,No,1848,"Agnew, James",1848,,,,,,
CEN1/1/54,https://stors.tas.gov.au/CEN1-1-54-47,https://stors.tas.gov.au/NI/471279,Hobart,47,No,1843,"Ahern, Honora",1843,,,,,,
CEN1/1/16,https://stors.tas.gov.au/CEN1-1-16-117,https://stors.tas.gov.au/NI/471280,Hobart,117,No,1842,"Aherne, Thomas",1842,,,,,,
CEN1/1/67,https://stors.tas.gov.au/CEN1-1-67-147,https://stors.tas.gov.au/NI/471281,Launceston,147,No,1843,"Aikenhead, James",1843,,,,,,
CEN1/1/95,https://stors.tas.gov.au/CEN1-1-95-17,https://stors.tas.gov.au/NI/471282,Launceston,17,No,1848,"Aikenhead, James",1848,,,,,,
CEN1/1/110,https://stors.tas.gov.au/CEN1-1-110-369,https://stors.tas.gov.au/NI/471283,Launceston,369,No,1851,"Aikenhead, James",1851,,,,,,
CEN1/1/62,https://stors.tas.gov.au/CEN1-1-62-219,https://stors.tas.gov.au/NI/471284,Hobart,219,No,1843,"Ainskip, Richard",1843,,,,,,
CEN1/1/83,https://stors.tas.gov.au/CEN1-1-83-315,https://stors.tas.gov.au/NI/471285,Hobart,315,No,1848,"Ainsley, Alexander",1848,,,,,,
CEN1/1/39,https://stors.tas.gov.au/CEN1-1-39-49,https://stors.tas.gov.au/NI/471286,Richmond,49,No,1842,"Ainslie, Alex",1842,,,,,,
CEN1/1/20,https://stors.tas.gov.au/CEN1-1-20-157,https://stors.tas.gov.au/NI/471287,Hobart,157,No,1842,"Ainsworth, Captain",1842,,,,,,
CEN1/1/100,https://stors.tas.gov.au/CEN1-1-100-433,https://stors.tas.gov.au/NI/471288,Launceston,433,No,1848,"Aird, Thomas",1848,,,,,,
CEN1/1/38,https://stors.tas.gov.au/CEN1-1-38-87,https://stors.tas.gov.au/NI/471289,Richmond,87,No,1842,"Aislabie, William John",1842,,,,,,
CEN1/1/27,https://stors.tas.gov.au/CEN1-1-27-139,https://stors.tas.gov.au/NI/471290,Launceston,139,No,1842,"Aisleby, Peter",1842,,,,,,
CEN1/1/100,https://stors.tas.gov.au/CEN1-1-100-460,https://stors.tas.gov.au/NI/471291,Launceston,460,No,1848,"Aispinall, Jas",1848,,,,,,
CEN1/1/71,https://stors.tas.gov.au/CEN1-1-71-175,https://stors.tas.gov.au/NI/471292,Oatlands,175,No,1843,"Aitcheson, George",1843,,,,,,
CEN1/1/13,https://stors.tas.gov.au/CEN1-1-13-117,https://stors.tas.gov.au/NI/471293,Hobart,117,No,1842,"Aitcheson, John",1842,,,,,,
CEN1/1/82,https://stors.tas.gov.au/CEN1-1-82-109,https://stors.tas.gov.au/NI/471294,Hobart,109,No,1848,"Aitken, Hugh",1848,,,,,,
CEN1/1/47,https://stors.tas.gov.au/CEN1-1-47-41,https://stors.tas.gov.au/NI/471295,"Campbell Town",41,No,1843,"Aitken, James",1843,,,,,,
CEN1/1/6,https://stors.tas.gov.au/CEN1-1-6-49,https://stors.tas.gov.au/NI/471296,"Campbell Town",49,No,1842,"Aitkin, James",1842,,,,,,
CEN1/1/89,https://stors.tas.gov.au/CEN1-1-89-129,https://stors.tas.gov.au/NI/471297,Hobart,129,No,1848,"Aitkinson, John",1848,,,,,,
CEN1/1/68,https://stors.tas.gov.au/CEN1-1-68-17,https://stors.tas.gov.au/NI/471298,Launceston,17,No,1843,"Akehurst, William",1843,,,,,,
CEN1/1/62,https://stors.tas.gov.au/CEN1-1-62-9,https://stors.tas.gov.au/NI/471299,Hobart,9,No,1843,"Aken, William John",1843,,,,,,
CEN1/1/27,https://stors.tas.gov.au/CEN1-1-27-93,https://stors.tas.gov.au/NI/471300,Launceston,93,No,1842,"Akers, Joseph",1842,,,,,,
CEN1/1/64,https://stors.tas.gov.au/CEN1-1-64-211,https://stors.tas.gov.au/NI/471301,Launceston,211,No,1843,"Akers, Joseph",1843,,,,,,
CEN1/1/97,https://stors.tas.gov.au/CEN1-1-97-409,https://stors.tas.gov.au/NI/471302,Launceston,409,No,1848,"Willis, Joseph",1848,,,,,,
CEN1/1/110,https://stors.tas.gov.au/CEN1-1-110-374,https://stors.tas.gov.au/NI/471303,Launceston,374,No,1851,"Akers, Joseph",1851,,,,,,
CEN1/1/33,https://stors.tas.gov.au/CEN1-1-33-1,https://stors.tas.gov.au/NI/471304,"Norfolk Plains",1,No,1842,"Akett, Stephen",1842,,,,,,
CEN1/1/91,https://stors.tas.gov.au/CEN1-1-91-169,https://stors.tas.gov.au/NI/471305,Hobart,169,No,1848,"Akin, William",1848,,,,,,
CEN1/1/52,https://stors.tas.gov.au/CEN1-1-52-193,https://stors.tas.gov.au/NI/471306,Hobart,193,No,1843,"Aklesey, John",1843,,,,,,
CEN1/1/91,https://stors.tas.gov.au/CEN1-1-91-16,https://stors.tas.gov.au/NI/471307,Hobart,16,No,1848,"Albery, William",1848,,,,,,
CEN1/1/91,https://stors.tas.gov.au/CEN1-1-91-6,https://stors.tas.gov.au/NI/471308,Hobart,6,No,1848,"Alburry, Henry",1848,,,,,,
CEN1/1/62,https://stors.tas.gov.au/CEN1-1-62-49,https://stors.tas.gov.au/NI/471309,Hobart,49,No,1843,"Albury, Henry",1843,,,,,,
CEN1/1/22,https://stors.tas.gov.au/CEN1-1-22-125,https://stors.tas.gov.au/NI/471310,Hobart,125,No,1842,"Alcock, Thomas",1842,,,,,,
CEN1/1/67,https://stors.tas.gov.au/CEN1-1-67-85,https://stors.tas.gov.au/NI/471311,Launceston,85,No,1843,"Alcock, Thomas",1843,,,,,,
CEN1/1/111,https://stors.tas.gov.au/CEN1-1-111-224,https://stors.tas.gov.au/NI/471312,Launceston,224,No,1851,"Alcock, Thomas",1851,,,,,,
POL361/1/1,https://stors.tas.gov.au/POL361-1-1,https://stors.tas.gov.au/NI/471313,"New Town",9,No,1837,"Alden, Joseph",1837,,,,,,
CEN1/1/39,https://stors.tas.gov.au/CEN1-1-39-99,https://stors.tas.gov.au/NI/471314,Richmond,99,No,1842,"Alder, Barnaby",1842,,,,,,
CEN1/1/97,https://stors.tas.gov.au/CEN1-1-97-471,https://stors.tas.gov.au/NI/471315,Launceston,471,No,1848,"Alderson, John",1848,,,,,,
CEN1/1/101,https://stors.tas.gov.au/CEN1-1-101-751,https://stors.tas.gov.au/NI/471316,Launceston,751,No,1848,"Alderson, Thomas",1848,,,,,,
CEN1/1/46,https://stors.tas.gov.au/CEN1-1-46-73,https://stors.tas.gov.au/NI/471317,Brighton,73,No,1843,"Aldgate, Henry",1843,,,,,,
CEN1/1/30,https://stors.tas.gov.au/CEN1-1-30-3,https://stors.tas.gov.au/NI/471318,"Norfolk Plains",3,No,1842,"Aldgate, Richard",1842,,,,,,
CEN1/1/21,https://stors.tas.gov.au/CEN1-1-21-193,https://stors.tas.gov.au/NI/471319,Hobart,193,No,1842,"Aldridge, John",1842,,,,,,
CEN1/1/54,https://stors.tas.gov.au/CEN1-1-54-19,https://stors.tas.gov.au/NI/471320,Hobart,19,No,1843,"Aldridge, John",1843,,,,,,
CEN1/1/83,https://stors.tas.gov.au/CEN1-1-83-319,https://stors.tas.gov.au/NI/471321,Hobart,319,No,1843,"Aldridge, John",1843,,,,,,
CEN1/1/112,https://stors.tas.gov.au/CEN1-1-112-446,https://stors.tas.gov.au/NI/471322,Launceston,446,No,1851,"Aldridge, John",1851,,,,,,
CEN1/1/44,https://stors.tas.gov.au/CEN1-1-44-53,https://stors.tas.gov.au/NI/471323,Brighton,53,No,1843,"Aldridge, Thomas",1843,,,,,,
CEN1/1/108,https://stors.tas.gov.au/CEN1-1-108-158,https://stors.tas.gov.au/NI/471324,Huon,158,No,1851,"Aldridge, Richard",1851,,,,,,
CEN1/1/3,https://stors.tas.gov.au/CEN1-1-3-223,https://stors.tas.gov.au/NI/471325,Brighton,223,No,1842,"Aldridge, Thomas",1842,,,,,,
CEN1/1/84,https://stors.tas.gov.au/CEN1-1-84-9,https://stors.tas.gov.au/NI/471326,Hobart,9,No,1848,"Alexander, Mr",1848,,,,,,
CEN1/1/113,https://stors.tas.gov.au/CEN1-1-113-785,https://stors.tas.gov.au/NI/471327,Launceston,785,No,1851,"Alexander, Abraham",1851,,,,,,
CEN1/1/96,https://stors.tas.gov.au/CEN1-1-96-274,https://stors.tas.gov.au/NI/471328,Launceston,274,No,1848,"Alexander, Ann",1848,,,,,,
CEN1/1/83,https://stors.tas.gov.au/CEN1-1-83-31,https://stors.tas.gov.au/NI/471329,Hobart,31,No,1848,"Alexander, George",1848,,,,,,
CEN1/1/31,https://stors.tas.gov.au/CEN1-1-31-1,https://stors.tas.gov.au/NI/471330,"Norfolk Plains",1,No,1842,"Alexander, Joseph",1842,,,,,,
CEN1/1/31,https://stors.tas.gov.au/CEN1-1-31-3,https://stors.tas.gov.au/NI/471331,"Norfolk Plains",3,No,1842,"Alexander, Matthias",1842,,,,,,
CEN1/1/17,https://stors.tas.gov.au/CEN1-1-17-129,https://stors.tas.gov.au/NI/471332,Hobart,129,No,1842,"Alexander, Thomas",1842,,,,,,
CEN1/1/57,https://stors.tas.gov.au/CEN1-1-57-121,https://stors.tas.gov.au/NI/471333,Hobart,121,No,1843,"Alexander, William",1843,,,,,,
CEN1/1/1,https://stors.tas.gov.au/CEN1-1-1-41,https://stors.tas.gov.au/NI/471334,Avoca,41,No,1842,"Alford, Mr",1842,,,,,,
CEN1/1/50,https://stors.tas.gov.au/CEN1-1-50-39,https://stors.tas.gov.au/NI/471335,Fingal,39,No,1843,"Alford, Charles",1843,,,,,,
CEN1/1/76,https://stors.tas.gov.au/CEN1-1-76-155,https://stors.tas.gov.au/NI/471336,Fingal,155,No,1848,"Alford, Charles",1848,,,,,,
CEN1/1/49,https://stors.tas.gov.au/CEN1-1-49-51,https://stors.tas.gov.au/NI/471337,"Circular Head",51,No,1843,"Alford, John",1843,,,,,,
CEN1/1/96,https://stors.tas.gov.au/CEN1-1-96-266,https://stors.tas.gov.au/NI/471338,Launceston,266,No,1848,"Alford, William",1848,,,,,,
CEN1/1/47,https://stors.tas.gov.au/CEN1-1-47-53,https://stors.tas.gov.au/NI/471339,"Campbell Town",53,No,1843,"Alger, George",1843,,,,,,
CEN1/1/61,https://stors.tas.gov.au/CEN1-1-61-99,https://stors.tas.gov.au/NI/471340,Hobart,99,No,1843,"Allan, John",1843,,,,,,
CEN1/1/48,https://stors.tas.gov.au/CEN1-1-48-159,https://stors.tas.gov.au/NI/471341,"Campbell Town",159,No,1843,"Allan, John",1843,,,,,,
CEN1/1/2,https://stors.tas.gov.au/CEN1-1-2-289,https://stors.tas.gov.au/NI/471342,Bothwell,289,No,1842,"Allan, Richard",1842,,,,,,
CEN1/1/74,https://stors.tas.gov.au/CEN1-1-74-167,https://stors.tas.gov.au/NI/471343,Bothwell,167,No,1848,"Allan, Richard",1848,,,,,,
CEN1/1/8,https://stors.tas.gov.au/CEN1-1-8-21,https://stors.tas.gov.au/NI/471344,"Circular Head",21,No,1842,"Allan, William",1842,,,,,,
CEN1/1/49,https://stors.tas.gov.au/CEN1-1-49-11,https://stors.tas.gov.au/NI/471345,"Circular Head",11,No,1843,"Allan, William",1843,,,,,,
CEN1/1/41,https://stors.tas.gov.au/CEN1-1-41-185,https://stors.tas.gov.au/NI/471346,Richmond,185,No,1842,"Allanby, J W",1842,,,,,,
POL361/1/1,https://stors.tas.gov.au/POL361-1-1,https://stors.tas.gov.au/NI/471347,"New Town",35,No,1837,"Allard, John",1837,,,,,,
POL361/1/1,https://stors.tas.gov.au/POL361-1-1,https://stors.tas.gov.au/NI/471348,"New Town",35,No,1837,"Allard, Ann",1837,,,,,,
POL361/1/1,https://stors.tas.gov.au/POL361-1-1,https://stors.tas.gov.au/NI/471349,"New Town",35,Yes,1837,"Allard, Mathilder",1837,,,,,,
POL361/1/1,https://stors.tas.gov.au/POL361-1-1,https://stors.tas.gov.au/NI/471350,"New Town",35,Yes,1837,"Allard, Jane",1837,,,,,,
POL361/1/1,https://stors.tas.gov.au/POL361-1-1,https://stors.tas.gov.au/NI/471351,"New Town",35,Yes,1837,"Allard, Eliser",1837,,,,,,
POL361/1/1,https://stors.tas.gov.au/POL361-1-1,https://stors.tas.gov.au/NI/471352,"New Town",182,No,1837,"Allardyce, Claudius",1837,,,,,,
CEN1/1/2,https://stors.tas.gov.au/CEN1-1-2-41,https://stors.tas.gov.au/NI/471353,Bothwell,41,No,1842,"Allardyce, William",1842,,,,,,
CEN1/1/61,https://stors.tas.gov.au/CEN1-1-61-143,https://stors.tas.gov.au/NI/471354,Hobart,143,No,1843,"Allchorn, George",1843,,,,,,
CEN1/1/52,https://stors.tas.gov.au/CEN1-1-52-147,https://stors.tas.gov.au/NI/471355,Hobart,147,No,1843,"Allen, Mrs",1843,,,,,,
CEN1/1/98,https://stors.tas.gov.au/CEN1-1-98-129,https://stors.tas.gov.au/NI/471356,Launceston,129,No,1848,"Allen, D",1848,,,,,,
CEN1/1/80,https://stors.tas.gov.au/CEN1-1-80-25,https://stors.tas.gov.au/NI/471357,Hobart,25,No,1848,"Allen, Edward",1848,,,,,,
CEN1/1/78,https://stors.tas.gov.au/CEN1-1-78-89,https://stors.tas.gov.au/NI/471358,"Great Swan Port",89,No,1848,"Allen, Edwin",1848,,,,,,
CEN1/1/9,https://stors.tas.gov.au/CEN1-1-9-181,https://stors.tas.gov.au/NI/471359,"George Town",181,No,1842,"Allen, George",1842,,,,,,
CEN1/1/95,https://stors.tas.gov.au/CEN1-1-95-135,https://stors.tas.gov.au/NI/471360,Launceston,135,No,1848,"Allen, George",1848,,,,,,
CEN1/1/100,https://stors.tas.gov.au/CEN1-1-100-578,https://stors.tas.gov.au/NI/471361,Launceston,578,No,1848,"Allen, George",1848,,,,,,
CEN1/1/111,https://stors.tas.gov.au/CEN1-1-111-152,https://stors.tas.gov.au/NI/471362,Launceston,152,No,1851,"Allen, George",1851,,,,,,
CEN1/1/86,https://stors.tas.gov.au/CEN1-1-86-359,https://stors.tas.gov.au/NI/471363,Hobart,359,No,1848,"Allen, Hannah",1848,,,,,,
CEN1/1/113,https://stors.tas.gov.au/CEN1-1-113-668,https://stors.tas.gov.au/NI/471364,Launceston,668,No,1851,"Allen, James",1851,,,,,,
POL361/1/1,https://stors.tas.gov.au/POL361-1-1,https://stors.tas.gov.au/NI/471365,"New Town",33,No,1837,"Allen, John",1837,,,,,,
POL361/1/1,https://stors.tas.gov.au/POL361-1-1,https://stors.tas.gov.au/NI/471366,"New Town",33,No,1837,"Allen, Elizabeth",1837,,,,,,
POL361/1/1,https://stors.tas.gov.au/POL361-1-1,https://stors.tas.gov.au/NI/471367,"New Town",33,No,1837,"Pennington, James",1837,,,,,,
POL361/1/1,https://stors.tas.gov.au/POL361-1-1,https://stors.tas.gov.au/NI/471368,"New Town",33,No,1837,"Allen, Mary",1837,,,,,,
POL361/1/1,https://stors.tas.gov.au/POL361-1-1,https://stors.tas.gov.au/NI/471369,"New Town",33,Yes,1837,"Allen, Ann",1837,,,,,,
POL361/1/1,https://stors.tas.gov.au/POL361-1-1,https://stors.tas.gov.au/NI/471370,"New Town",33,Yes,1837,"Allen, Grace",1837,,,,,,
POL361/1/1,https://stors.tas.gov.au/POL361-1-1,https://stors.tas.gov.au/NI/471371,"New Town",33,Yes,1837,"Allen, Jane",1837,,,,,,
CEN1/1/15,https://stors.tas.gov.au/CEN1-1-15-77,https://stors.tas.gov.au/NI/471372,Hobart,77,No,1842,"Allen, John",1842,,,,,,
CEN1/1/23,https://stors.tas.gov.au/CEN1-1-23-129,https://stors.tas.gov.au/NI/471373,Hobart,129,No,1842,"Allen, John",1842,,,,,,
CEN1/1/28,https://stors.tas.gov.au/CEN1-1-28-55,https://stors.tas.gov.au/NI/471374,Launceston,55,No,1842,"Allen, John",1842,,,,,,
