name,type,breed,colour,sex,desexed,ref,microchip,suburb,postcode,class
PUGSLEY ,DOG ,FOX TERRIER ,TRI ,F,Y,12471,Y,BANNOCKBURN,3331,CATEGORY 2 PENSIONER 
PEPPER ,DOG ,BRITTANY SPANIEL ,BLACK AND WHITE ,F,Y,17384,Y,BANNOCKBURN,3331,CATEGORY 2 
WINFRED ,DOG ,WHIPPET ,GRAY-FAWN & BRINDLE ,F,Y,19150,Y,BANNOCKBURN,3331,CATEGORY 2 
CLARK ,DOG ,CAVALIER KING CHARLES SPANIEL ,TAN AND WHITE ,M,Y,19924,Y,BANNOCKBURN,3331,CATEGORY 2 
SOPHIE ,DOG ,DACHSHUND ,TAN/WHITE ,F,Y,11874,Y,BANNOCKBURN,3331,CATEGORY 2 
HARVEY ,DOG ,DACHSHUND ,TAN ,M,Y,11914,Y,BANNOCKBURN,3331,CATEGORY 2 
RALPH ,CAT ,PERSIAN ,BLACK/BRINDLE ,F,Y,14226,Y,BANNOCKBURN,3331,CATEGORY 2
BUTCH ,DOG ,BLUE HEELER ,BLUE ,M,N,14122,N,BANNOCKBURN,3331,CATEGORY 1
SALLY ,DOG ,WHIPPET ,BLACK ,F,Y,14123,Y,BANNOCKBURN,3331,CATEGORY 2 
BONNIE ,DOG ,LABRADOR ,BLACK ,F,Y,3954,Y,BANNOCKBURN,3331,CATEGORY 2 
ROWDY ,DOG ,LABRADOR ,BLACK ,M,Y,30867,Y,BANNOCKBURN,3331,CATEGORY 2 
JESSIE ,DOG ,LABRADOR ,GOLD ,F,Y,16688,Y,BANNOCKBURN,3331,CATEGORY 2 PENSIONER 
OREO ,DOG ,BORDER COLLIE ,BLACK AND WHITE ,F,N,40175,N,BANNOCKBURN,3331,CATEGORY 1
PIPER ,DOG ,BORDER COLLIE ,BLACK AND WHITE ,M,Y,40828,Y,BANNOCKBURN,3331,CATEGORY 2 
PEARL ,CAT ,DOMESTIC SHORT HAIR ,GREY/WHITE ,F,Y,7033,Y,BANNOCKBURN,3331,CATEGORY 2
ZOE ,DOG ,BORDER COLLIE ,"WHITE,BLACK,TAN ",F,Y,12204,Y,BANNOCKBURN,3331,CATEGORY 2 
SKYE ,DOG ,BORDER COLLIE ,"BLACK,WHITE & TAN ",F,N,13916,N,BANNOCKBURN,3331,CATEGORY 1
BELLA ,DOG ,BORDER COLLIE ,BLACK AND WHITE ,F,N,30754,N,BANNOCKBURN,3331,CATEGORY 1
BAXTER ,DOG ,JACK RUSSELL TERRIER ,TAN/WHITE ,M,Y,13701,Y,BANNOCKBURN,3331,CATEGORY 2 
ROXY ,DOG ,JACK RUSSELL TERRIER ,WHITE/TAN ,F,Y,12549,Y,BANNOCKBURN,3331,CATEGORY 2 
OAKLEY ,DOG ,JACK RUSSELL TERRIER ,TAN & WHITE ,F,Y,40367,Y,BANNOCKBURN,3331,CATEGORY 2 
BUZZ ,DOG ,MINIATURE FOX TERRIER ,TRI COLOUR ,M,N,30122,N,BANNOCKBURN,3331,CATEGORY 1
RALPH ,DOG ,GREYHOUND ,FAWN BRINDLE ,M,Y,30133,Y,BANNOCKBURN,3331,CATEGORY 2 
SHARNY ,DOG ,SHIH TZU ,WHITE ,M,Y,18074,Y,BANNOCKBURN,3331,CATEGORY 2 
CJ ,DOG ,ALASKAN MALAMUTE ,BLACK/WHITE ,M,N,13664,N,BANNOCKBURN,3331,CATEGORY 1
CONAN ,DOG ,ALASKAN MALAMUTE ,BLACK/WHITE ,M,N,13677,N,BANNOCKBURN,3331,CATEGORY 1
MISTY ,DOG ,LABRADOR ,GOLDEN ,F,Y,9437,Y,BANNOCKBURN,3331,CATEGORY 2 
JAZZ ,CAT ,TABBY ,GREY/WHITE ,F,Y,13197,Y,BANNOCKBURN,3331,CATEGORY 2
RALPH ,DOG ,JACK RUSSELL TERRIER ,BLACK & WHITE ,M,N,30805,N,BANNOCKBURN,3331,CATEGORY 1
ZARRA ,DOG ,GERMAN SHEPHERD ,BLACK & SABLE ,F,Y,30927,Y,BANNOCKBURN,3331,CATEGORY 2 
HENRY ,DOG ,GOLDEN RETRIEVER ,GOLDEN ,M,Y,30678,Y,BANNOCKBURN,3331,CATEGORY 2 
KENNY ,DOG ,MALTESE TERRIER X ,TAN ,M,Y,30757,Y,BANNOCKBURN,3331,CATEGORY 2 
PEPPER ,DOG ,KELPIE ,BROWN AND TAN ,F,N,30094,N,BANNOCKBURN,3331,CATEGORY 1
CLEO ,DOG ,AUSTRALIAN SILKY TERRIER ,BLACK AND TAN ,F,Y,18669,Y,BANNOCKBURN,3331,CATEGORY 2 
BISKIT ,DOG ,JACK RUSSELL TERRIER ,BLACKTAN AND WHITE ,M,N,13340,N,BANNOCKBURN,3331,CATEGORY 1
OLLIE ,DOG ,GOLDEN RETRIEVER ,GOLD ,M,Y,18435,Y,BANNOCKBURN,3331,CATEGORY 2 
BELLE ,DOG ,GOLDEN RETRIEVER ,GOLD ,F,N,18440,N,BANNOCKBURN,3331,CATEGORY 1
DUCHESS ,DOG ,WEIMARANER ,GREY ,F,N,12069,N,BANNOCKBURN,3331,CATEGORY 1
TUSHIE ,CAT ,DOMESTIC SHORT HAIR ,"BLACK, TAN AND WHITE ",F,Y,17937,Y,BANNOCKBURN,3331,CATEGORY 2
JAKE ,DOG ,JACK RUSSELL X ,WHITE/BROWN ,M,Y,14928,Y,BANNOCKBURN,3331,CATEGORY 2 
HARLEY ,DOG ,STAFFORDSHIRE BULL TERRIER ,TAN/WHITE ,M,N,15160,N,BANNOCKBURN,3331,CATEGORY 1
PEACHES ,DOG ,MALT./SHIH TZU X ,WHITE ,F,Y,40020,Y,BANNOCKBURN,3331,CATEGORY 2 
TOMMY ,DOG ,MALT./SHIH TZU X ,"BLACK, GREY & BROWN ",M,Y,40051,Y,BANNOCKBURN,3331,CATEGORY 2 
MAGGIE ,CAT ,DOMESTIC SHORT HAIR ,WHITE/TABBY ,F,Y,19556,Y,BANNOCKBURN,3331,CATEGORY 2
SAMMY ,CAT ,DOMESTIC SHORT HAIR ,CHAMPAGNE ,F,Y,19618,Y,BANNOCKBURN,3331,CATEGORY 2
CHARLIE ,CAT ,TABBY ,MIXED ,M,Y,20100,Y,BANNOCKBURN,3331,CATEGORY 2
TYSON ,DOG ,DOBERMAN ,BLACK AND TAN ,M,Y,40888,Y,BANNOCKBURN,3331,CATEGORY 2 
THOMAS ,CAT ,DOMESTIC SHORT HAIR ,GINGER ,M,Y,30663,Y,BANNOCKBURN,3331,CATEGORY 2
COCO ,CAT ,DOMESTIC SHORT HAIR ,TORTOISESHELL ,F,Y,15374,Y,BANNOCKBURN,3331,CATEGORY 2
KIMBA ,CAT ,BIRMAN ,BLUE POINT ,F,Y,13895,Y,BANNOCKBURN,3331,CATEGORY 2
TAVISH ,DOG ,SCOTTISH TERRIER ,BLACK ,F,Y,15316,Y,BANNOCKBURN,3331,CATEGORY 2 
CHLOE ,DOG ,TIBETAN SPANIEL ,CARAMEL/GOLD ,F,Y,13089,Y,BANNOCKBURN,3331,CATEGORY 2 
SHAYE ,DOG ,BORDER COLLIE ,BLACK & WHITE ,F,N,40430,N,BANNOCKBURN,3331,CATEGORY 1
ARCHIE ,DOG ,MALT./SHIH TZU X ,WHITE WITH CREAM EARS ,M,Y,19079,Y,BANNOCKBURN,3331,CATEGORY 2 
DOLLY ,DOG ,AUSTRALIAN SILKY TERRIER ,BLACK/GREY ,F,Y,20133,Y,BANNOCKBURN,3331,CATEGORY 2 
RILEY ,DOG ,BORDER COLLIE ,BLACK AND WHITE ,F,N,19677,N,BANNOCKBURN,3331,CATEGORY 1
LILLY ,CAT ,DOMESTIC SHORT HAIR ,TORTOISE SHELL ,F,Y,12967,Y,BANNOCKBURN,3331,CATEGORY 2
CONNIE ,DOG ,CURLY COATED RETRIEVER ,BROWN ,F,Y,30193,Y,BANNOCKBURN,3331,CATEGORY 2 PENSIONER 
BENNY ,DOG ,SCHNOODLE ,GREY AND BLACK ,M,Y,14735,Y,BANNOCKBURN,3331,CATEGORY 2 PENSIONER 
TOBY ,DOG ,HEELER ,BLUE ,M,Y,8268,Y,BANNOCKBURN,3331,CATEGORY 2 PENSIONER 
ROXY ,DOG ,GERMAN SHORTHAIRED POINTER ,BROWN ,F,Y,8756,Y,BANNOCKBURN,3331,CATEGORY 2 
DUSTY ,DOG ,KELPIE X ,BROWN ,F,Y,12074,Y,BANNOCKBURN,3331,CATEGORY 2 
BINDI ,DOG ,KELPIE X ,BLACK ,F,Y,12362,Y,BANNOCKBURN,3331,CATEGORY 2 
KIRRA ,DOG ,GERMAN SHEPHERD ,TAN/BROWN ,F,Y,16690,Y,BANNOCKBURN,3331,CATEGORY 2 PENSIONER 
MACEE ,DOG ,DOGUE DE BORDEAUX X NEAPOLITAN,TAN ,F,Y,40439,Y,BANNOCKBURN,3331,CATEGORY 2 
REX ,DOG ,JACK RUSSELL TERRIER ,TRI COLOUR ,M,Y,20074,Y,BANNOCKBURN,3331,CATEGORY 2 
POLLY ,DOG ,BEAGLE ,TRY ,F,Y,30190,Y,BANNOCKBURN,3331,CATEGORY 2 
LILLY ,DOG ,BEAGLE ,TRY ,F,Y,30972,Y,BANNOCKBURN,3331,CATEGORY 2 
RUBY ,DOG ,POMERANIAN ,BLACK/TAN ,F,Y,17297,Y,BANNOCKBURN,3331,CATEGORY 2 
ROSIE ,DOG ,POMERANIAN ,WHITE ,F,Y,17345,Y,BANNOCKBURN,3331,CATEGORY 2 
MYLO ,DOG ,BORDER COLLIE ,BLACK & WHITE ,M,Y,10214,Y,BANNOCKBURN,3331,CATEGORY 2 
MOSS ,DOG ,BORDER COLLIE ,BLACK/WHITE ,M,N,2013,N,BANNOCKBURN,3331,CATEGORY 1
KIRBY ,DOG ,KELPIE X ,BRINDLE ,M,Y,14346,Y,BANNOCKBURN,3331,CATEGORY 2 
BESS ,DOG ,LABRADOR X ,BLACK ,F,Y,6094,Y,BANNOCKBURN,3331,CATEGORY 2 
TOBY ,DOG ,LABRADOR X ,WHITE ,M,Y,14212,Y,BANNOCKBURN,3331,CATEGORY 2 
REBEL ,CAT ,CAT ,GREY ,M,Y,4031,Y,BANNOCKBURN,3331,CATEGORY 2
LURE ,DOG ,GERMAN SHORTHAIRED POINTER ,BROWN ,F,Y,17851,Y,BANNOCKBURN,3331,CATEGORY 2 
KAYLA ,DOG ,LABRADOR ,WHITE ,F,N,7484,N,BANNOCKBURN,3331,CATEGORY 1
LUCY ,DOG ,KELPIE X ,BLACK/TAN ,F,Y,30258,Y,BANNOCKBURN,3331,CATEGORY 2 
LILLY ,DOG ,MALT./SHIH TZU X ,TRI COLOUR ,F,Y,13239,Y,BANNOCKBURN,3331,CATEGORY 2 
CARA ,DOG ,POODLE ,GOLD ,F,Y,18774,Y,BANNOCKBURN,3331,CATEGORY 2 
MILO ,CAT ,DOMESTIC SHORT HAIR ,GINGER ,M,Y,15790,Y,BANNOCKBURN,3331,CATEGORY 2
SALLY ,DOG ,LABRADOR X ,BLACK ,F,Y,16310,Y,BANNOCKBURN,3331,CATEGORY 2 PENSIONER 
LOCH ,DOG ,BORDER COLLIE ,BLACK AND WHITE ,M,N,17400,N,BANNOCKBURN,3331,CATEGORY 1
BILLY ,CAT ,DOMESTIC LONG HAIR ,GINGER ,M,Y,19356,Y,BANNOCKBURN,3331,CATEGORY 2
KITA ,DOG ,BOXER ,TAN ,M,Y,15193,Y,BANNOCKBURN,3331,CATEGORY 2 
TAYAH ,DOG ,BOXER ,BRINDLE/WHITE ,F,N,16057,N,BANNOCKBURN,3331,CATEGORY 1
ELI ,DOG ,DACHSHUND ,BLACK AND TAN ,F,Y,10684,Y,BANNOCKBURN,3331,CATEGORY 2 PENSIONER 
ARCHIE ,DOG ,JACK RUSSELL TERRIER ,WHITE ,M,N,12550,N,BANNOCKBURN,3331,CATEGORY 1
ROXY ,DOG ,AIREDALE TERRIER ,BLACK & TAN ,F,Y,30270,Y,BANNOCKBURN,3331,CATEGORY 2 PENSIONER 
BONNIE ,DOG ,JACK RUSSELL TERRIER ,TRI COLOR ,F,Y,30316,Y,BANNOCKBURN,3331,CATEGORY 2 PENSIONER 
BOB ,DOG ,MALTESE ,BLACK/WHITE ,M,Y,8970,Y,BANNOCKBURN,3331,CATEGORY 2 
JAZZ ,DOG ,GERMAN SPITZ ,CREAM ,F,N,40428,N,BANNOCKBURN,3331,CATEGORY 1
WILLOW ,DOG ,BOXER ,BRINDLE ,F,N,30912,N,BANNOCKBURN,3331,CATEGORY 1
DUSTY ,DOG ,BLUE HEELER ,BLUE ,F,N,14844,N,BANNOCKBURN,3331,CATEGORY 1
SHAHBEAU ,CAT ,SCOTTISH FOLD ,CAMEO ,M,Y,7005,Y,BANNOCKBURN,3331,CATEGORY 2
MEG ,DOG ,STAFFORDSHIRE BULL TERRIER ,BRINDLE AND WHITE ,F,Y,17952,Y,BANNOCKBURN,3331,CATEGORY 2 
RUBY ,DOG ,BEAGLE ,TRI COLOUR ,F,Y,17954,Y,BANNOCKBURN,3331,CATEGORY 2 
GINGER ,CAT ,DOMESTIC SHORT HAIR ,GINGER ,F,Y,20649,Y,BANNOCKBURN,3331,CATEGORY 2
VADA ,DOG ,GERMAN SHORTHAIRED POINTER ,BLACK/WHITE ,M,Y,20839,Y,BANNOCKBURN,3331,CATEGORY 2 PENSIONER 
TARLAH ,DOG ,SHIH TZU ,WHITE.BROWN ,F,Y,19371,Y,BANNOCKBURN,3331,CATEGORY 2 PENSIONER 
QUE ,DOG ,GERMAN SHORTHAIRED POINTER ,WHITE WITH BLACK SPOTS ,M,N,20823,N,BANNOCKBURN,3331,CATEGORY 1
COCO ,DOG ,DALMATIAN ,BLACK/WHITE ,F,Y,13282,Y,BANNOCKBURN,3331,CATEGORY 2 
.BELLA ,DOG ,DALMATIAN ,LIVER/WHITE ,F,Y,40105,Y,BANNOCKBURN,3331,CATEGORY 2 
HOLLY ,DOG ,LABRADOR ,WHITE ,F,Y,20125,Y,BANNOCKBURN,3331,CATEGORY 2 
ZAC ,DOG ,BORDER COLLIE ,BLACK/WHITE ,M,Y,5980,Y,BANNOCKBURN,3331,CATEGORY 2 
MILO ,CAT ,RAG DOLL CAT ,SEAL POINT MITTED BI ,M,Y,17136,Y,BANNOCKBURN,3331,CATEGORY 2
HOLLY ,DOG ,HEELER X ,TRI COLOUR ,F,Y,18767,Y,BANNOCKBURN,3331,CATEGORY 2 
ZAC ,DOG ,LABRADOR X ,BLACK ,M,Y,1921,Y,BANNOCKBURN,3331,CATEGORY 2 
COOPER ,DOG ,GOLDEN RETRIEVER ,GOLD ,M,N,17304,N,BANNOCKBURN,3331,CATEGORY 1
MILO ,DOG ,MALT./SHIH TZU X ,WHITE ,M,Y,11387,Y,BANNOCKBURN,3331,CATEGORY 2 
MOLLY ,CAT ,MANX ,GREY AND WHITE ,F,Y,13811,Y,GHERINGHAP,3331,CATEGORY 2
MABEL ,CAT ,MANX ,GREY TABBY ,F,Y,13855,Y,GHERINGHAP,3331,CATEGORY 2
JO ,DOG ,BORDER COLLIE ,BLACK/WHITE ,M,N,19471,N,BANNOCKBURN,3331,CATEGORY 1
OPI ,CAT ,MOGGIE ,TABBY ,F,Y,16968,Y,BANNOCKBURN,3331,CATEGORY 2
SCOUT ,DOG ,LABRADOR ,YELLOW ,F,Y,30166,Y,BANNOCKBURN,3331,CATEGORY 2 
CHELSEA ,DOG ,ROTTWEILER X ,BLACK AND TAN ,F,Y,20107,Y,BANNOCKBURN,3331,CATEGORY 2 
FINN ,DOG ,WHIPPET ,TAN/WHITE ,M,Y,10534,Y,BANNOCKBURN,3331,CATEGORY 2 
JONAH ,DOG ,STAFFORDSHIRE BULL TERRIER ,TAN AND WHITE ,M,Y,14370,Y,BANNOCKBURN,3331,CATEGORY 2 
TASSIE ,DOG ,BORDER COLLIE ,BLACK WHITE ,F,N,13800,N,BANNOCKBURN,3331,CATEGORY 1
VICTORIA ,CAT ,DOMESTIC SHORT HAIR ,TORTISHELL ,F,Y,19072,Y,BANNOCKBURN,3331,CATEGORY 2
HARVEY ,DOG ,GOLDEN RETRIEVER ,BLACK ,M,Y,18975,Y,BANNOCKBURN,3331,CATEGORY 2 
JESS ,DOG ,RED HEELER ,RED ,F,Y,17103,Y,BANNOCKBURN,3331,CATEGORY 2 
LARRY ,DOG ,STAFFORDSHIRE BULL TERRIER ,BRINDLE ,M,Y,16866,Y,BANNOCKBURN,3331,CATEGORY 2 
MONTY ,CAT ,DOMESTIC SHORT HAIR ,TABBY ,M,Y,16910,Y,BANNOCKBURN,3331,CATEGORY 2
SPIKE ,DOG ,JACK RUSSELL TERRIER ,WHITE AND TAN ,M,Y,15906,Y,BANNOCKBURN,3331,CATEGORY 2 
LIPPY ,DOG ,JACK RUSSELL TERRIER ,WHITE AND TAN ,F,Y,15967,Y,BANNOCKBURN,3331,CATEGORY 2 
JAZZY ,DOG ,BLUE HEELER ,BLUE ,F,Y,16675,Y,BANNOCKBURN,3331,CATEGORY 2 
POPPY ,DOG ,BLUE HEELER ,BLUE ,F,Y,17285,Y,BANNOCKBURN,3331,CATEGORY 2 
ZIVA ,DOG ,RHODESIAN RIDGEBACK ,RED & CREAM ,F,Y,19661,Y,BANNOCKBURN,3331,CATEGORY 2 
INDIE ,DOG ,RHODESIAN RIDGEBACK ,RED ,F,Y,15141,Y,BANNOCKBURN,3331,CATEGORY 2 
EDDIE ,CAT ,DOMESTIC SHORT HAIR ,BLACK ,M,Y,8871,Y,BANNOCKBURN,3331,CATEGORY 2
ROSIE ,DOG ,KELPIE X ,BLACK & TAN ,F,N,6118,N,BANNOCKBURN,3331,CATEGORY 1
SMOKEY ,CAT ,DOMESTIC SHORT HAIR ,GREY/WHITE ,F,Y,12940,Y,BANNOCKBURN,3331,CATEGORY 2
COCO ,DOG ,DOGUE DE BORDEAUX X NEAPOLITAN,RED & WHITE ,F,N,40035,N,BANNOCKBURN,3331,CATEGORY 1
ROCKY ,DOG ,DACHSHUND ,BLACK AND TAN ,M,Y,17500,Y,BANNOCKBURN,3331,CATEGORY 2 
LOWRIDER ,DOG ,DACHSHUND ,RED/BROWN ,M,Y,17570,Y,BANNOCKBURN,3331,CATEGORY 2 
KOBI ,DOG ,KING CHARLES SPANIEL ,RUBY & WHITE ,M,Y,30938,Y,BANNOCKBURN,3331,CATEGORY 2 
SASHA ,DOG ,DOBERMAN ,BLACK & TAN ,F,Y,30957,Y,BANNOCKBURN,3331,CATEGORY 2 
TESS ,DOG ,LABRADOR X ,GOLD ,F,Y,11034,Y,BANNOCKBURN,3331,CATEGORY 2 
BILLIE ,CAT ,DOMESTIC SHORT HAIR ,GINGER/WHITE ,M,Y,11028,Y,BANNOCKBURN,3331,CATEGORY 2
ROSIE ,DOG ,FOX TERRIER ,BLACK/WHITE ,F,N,11398,N,BANNOCKBURN,3331,CATEGORY 1
DIAMOND ,DOG ,STAFFORDSHIRE BULL TERRIER ,BLACK/BLUE ,F,Y,18403,Y,BANNOCKBURN,3331,CATEGORY 2 PENSIONER 
NESSIE ,DOG ,SCHNOODLE ,BLACK & WHITE ,F,Y,16845,Y,BANNOCKBURN,3331,CATEGORY 2 
BEN ,DOG ,LABRADOR ,BLACK ,M,N,19462,N,BANNOCKBURN,3331,CATEGORY 1
SASHA ,DOG ,PUG ,BRINDLE ,F,Y,30440,Y,BANNOCKBURN,3331,CATEGORY 2 
TINY ,DOG ,MALT./SHIH TZU X ,WHITE ,M,Y,10432,Y,BANNOCKBURN,3331,CATEGORY 2 PENSIONER 
KIPA ,DOG ,STAGHOUND ,BLACK/WHITE ,F,N,17340,N,BANNOCKBURN,3331,CATEGORY 1
CHICO ,DOG ,LABRADOR ,BROWN ,M,Y,19476,Y,BANNOCKBURN,3331,CATEGORY 2 
TAZER ,DOG ,WHIPPET X ,WHITE AND TAN ,M,N,20617,N,BANNOCKBURN,3331,CATEGORY 1
BAXTER ,CAT ,DOMESTIC LONG HAIR ,GREY ,M,Y,20603,Y,BANNOCKBURN,3331,CATEGORY 2
DEISEL ,DOG ,BOXER ,TAN ,M,N,19000,N,BANNOCKBURN,3331,CATEGORY 1
BEAU ,DOG ,BRITTANY SPANIEL ,LIVER WHITE ,M,N,11481,N,BANNOCKBURN,3331,CATEGORY 1
GIZMO ,DOG ,POMERANIAN ,BROWN ,M,Y,7797,Y,BANNOCKBURN,3331,CATEGORY 2 PENSIONER 
JASPER ,DOG ,DACHSHUND ,BROWN ,M,Y,19777,Y,BANNOCKBURN,3331,CATEGORY 2 PENSIONER 
SOOTY ,CAT ,DOMESTIC SHORT HAIR ,BLACK ,M,Y,16527,Y,BANNOCKBURN,3331,CATEGORY 2
RUBY ,DOG ,KELPIE ,BLACK AND TAN ,F,N,19795,N,BANNOCKBURN,3331,CATEGORY 1
BARNIE ,DOG ,JACK RUSSELL TERRIER ,WHITE/TAN ,M,Y,17552,Y,BANNOCKBURN,3331,CATEGORY 2 
MANGO ,CAT ,TABBY ,GREY/WHITE ,M,Y,17759,Y,BANNOCKBURN,3331,CATEGORY 2
ALBIE ,DOG ,KELPIE ,BLACK/TAN ,M,Y,20728,Y,BANNOCKBURN,3331,CATEGORY 2 
BART ,DOG ,FOX TERRIER X ,WHITE & TAN ,M,Y,7416,Y,BANNOCKBURN,3331,CATEGORY 2 
MANKY ,DOG ,JACK RUSSELL TERRIER ,BROWN ,F,Y,30473,Y,BANNOCKBURN,3331,CATEGORY 2 
PEPSI ,DOG ,JACK RUSSELL TERRIER ,BROWN ,M,Y,30989,Y,BANNOCKBURN,3331,CATEGORY 2 
TED ,DOG ,TERRIER CROSS ,TAN ,M,Y,13066,Y,BANNOCKBURN,3331,CATEGORY 2 PENSIONER 
PIPPIN ,DOG ,BORDER COLLIE X ,BLACK AND WHITE ,F,Y,18370,Y,BANNOCKBURN,3331,CATEGORY 2 
MACBETH ,DOG ,WEST HIGHLAND TERRIER ,WHITE ,M,Y,20567,Y,BANNOCKBURN,3331,CATEGORY 2 
FLORA ,DOG ,WEST HIGHLAND TERRIER ,WHITE ,F,N,40856,N,BANNOCKBURN,3331,CATEGORY 1
BELLA ,DOG ,KELPIE ,BLACK/TAN ,F,Y,18983,Y,BANNOCKBURN,3331,CATEGORY 2 
