Breed,Gender,Desexed,Colour,Microchipped,Birth Year,Suburb,PostCode
Fox Terrier Cross,F,N,Ginger,N,2007,Allenstown,4700
West Highland White Terrier,F,N,White,Y,2013,Allenstown,4700
Moodle (Maltese/Poodle Cross),F,Y,Black,Y,2015,Allenstown,4700
Staffordshire Bull Terrier Cross,M,N,Brindle,N,2008,Allenstown,4700
Labrador Retriever,M,N,Cream,N,2014,Allenstown,4700
Fox Terrier,F,Y,Black/White,Y,2013,Allenstown,4700
Beagle,M,Y,Tri Colour ,Y,2009,Allenstown,4700
Maltese Cross,M,Y,White,Y,2005,Allenstown,4700
Staffordshire Bull Terrier,F,N,Brindle,Y,2011,Allenstown,4700
Bull Arab Cross,M,Y,White/Brown,N,2014,Allenstown,4700
American Staffordshire Terrier,F,Y,Tan,Y,2010,Allenstown,4700
Mastiff Cross,F,Y,Tan,Y,2008,Allenstown,4700
Mastiff Cross,F,Y,Black/White,Y,2009,Allenstown,4700
Cavalier King Charles Spaniel,F,Y,Tri Colour ,Y,2004,Allenstown,4700
Staffordshire Bull Terrier,M,Y,Black/White,Y,2011,Allenstown,4700
Terrier Cross,F,Y,Black/Tan,Y,2012,Allenstown,4700
Labrador Retriever,M,N,Chocolate,Y,2013,Allenstown,4700
Terrier,F,Y,Black/Grey,N,2002,Allenstown,4700
Labrador Retriever Cross,M,Y,Black,Y,2014,Allenstown,4700
Poodle Cross,F,Y,Black,N,2009,Allenstown,4700
German Shepherd Dog,M,N,Black/Tan,Y,2012,Allenstown,4700
Fox Terrier Cross,M,Y,White/Black,Y,Null,Allenstown,4700
Rhodesian Ridgeback Cross,M,N,Black/White,Y,2013,Allenstown,4700
Bull Arab Cross,M,N,White,Y,2014,Allenstown,4700
Border Collie,F,Y,Black/White,Y,2008,Allenstown,4700
Bull Arab Cross,M,N,White/Brindle,N,2014,Allenstown,4700
Labrador Retriever,F,N,Black,Y,2012,Allenstown,4700
Staffordshire Bull Terrier Cross,F,Y,Brindle,Y,2009,Allenstown,4700
Border Collie Cross,F,Y,Black/White,Y,2009,Allenstown,4700
Wire Haired Fox Terrier,M,N,Black/Tan,N,2005,Allenstown,4700
Maltese Cross,F,Y,White/Cream,Y,2009,Allenstown,4700
Beagle,F,Y,Tri Colour ,Y,2009,Allenstown,4700
Terrier Cross,F,Y,White/Tan,Y,2013,Allenstown,4700
Poodle Cross,M,Y,Apricot,N,2002,Allenstown,4700
Australian Kelpie Cross,F,Y,Brown,Y,2005,Allenstown,4700
Chihuahua,M,N,Blue/Tan,Y,2015,Allenstown,4700
Fox Terrier,M,Y,Tri Colour ,Y,2004,Allenstown,4700
Cocker Spaniel,M,Y,Black,Y,2014,Allenstown,4700
Labrador Retriever Cross,F,Y,Black,Y,2009,Allenstown,4700
Neopolitan Mastiff Cross,M,N,Brindle,Y,2014,Allenstown,4700
Fox Terrier Cross,F,N,White/Tan,N,2015,Allenstown,4700
Pug Cross,M,N,Black,N,2014,Allenstown,4700
Dachshund Cross,M,N,Brown/Tan,Y,2013,Allenstown,4700
Rottweiler Cross,F,N,Black/Tan,Y,2014,Allenstown,4700
Terrier Cross,M,N,Cream,Y,2014,Allenstown,4700
Alaskan Malamute Cross,M,N,Brindle,Y,2015,Allenstown,4700
Cocker Spaniel Cross,M,N,Black,Y,Null,Allenstown,4700
Mixed Breed,M,N,Brindle,Y,2015,Allenstown,4700
Bullmastiff Cross,F,N,White/Brindle,Y,Null,Allenstown,4700
Mixed Breed,F,N,Tan,Y,Null,Allenstown,4700
German Shepherd Dog Cross,F,N,Black/Tan,Y,2010,Allenstown,4700
Schnauzer,M,Y,Salt & Pepper,Y,2015,Allenstown,4700
German Shepherd Dog,F,N,Black/Tan,Y,2014,Allenstown,4700
Australian Cattle Dog Cross,F,Y,White/Black,Y,2014,Allenstown,4700
Jack Russell Terrier Cross,F,N,Black/White,Y,2012,Allenstown,4700
Miniature Fox Terrier,M,Y,Tan/White,Y,2008,Allenstown,4700
Maltese,M,Y,White/Tan,Y,2008,Allenstown,4700
Labrador Retriever Cross,F,N,Tan,N,2014,Allenstown,4700
Toy Poodle,M,Y,Chocolate,Y,2006,Allenstown,4700
Border Collie,M,Y,Black/White,Y,2008,Allenstown,4700
Alaskan Malamute Cross,F,Y,White,Y,2013,Allenstown,4700
Labrador Retriever,M,Y,Gold,Y,2015,Allenstown,4700
Bull Arab,F,Y,Brown,Y,2011,Allenstown,4700
Miniature Fox Terrier Cross,M,Y,White/Tan,Y,2014,Allenstown,4700
Australian Cattle Dog,F,Y,Black,Y,2015,Allenstown,4700
Dachshund,M,Y,Red,Y,2009,Allenstown,4700
Staffordshire Bull Terrier,M,Y,Brindle,N,2003,Allenstown,4700
German Coolie Cross,F,Y,Red,Y,2009,Allenstown,4700
Australian Kelpie,F,Y,Brown,Y,2013,Allenstown,4700
Australian Kelpie Cross,F,N,Brown,N,2015,Allenstown,4700
Border Collie,M,Y,Brown/White,Y,2015,Allenstown,4700
Toy Poodle Cross,M,Y,Tan,Y,2010,Allenstown,4700
Staffordshire Bull Terrier,M,Y,Black,N,2007,Allenstown,4700
Terrier,M,Y,Tan,N,2003,Allenstown,4700
Bull Arab,M,N,Brown/White,N,2014,Allenstown,4700
Beagle,F,Y,Tri Colour ,Y,2008,Allenstown,4700
Fox Terrier,F,Y,Black/White,Y,2006,Allenstown,4700
German Shepherd Dog,F,Y,Black/Gold,N,2011,Allenstown,4700
Pomeranian,M,Y,Tan,Y,2010,Allenstown,4700
German Spitz,F,N,Black,Y,2014,Allenstown,4700
Bullmastiff Cross,M,Y,Brown/White,N,Null,Allenstown,4700
Staffordshire Bull Terrier,M,N,Black/White,N,2007,Allenstown,4700
American Staffordshire Terrier Cross,M,Y,Black,N,2009,Allenstown,4700
Australian Cattle Dog,F,Y,Brindle,N,2005,Allenstown,4700
Golden Retriever,M,Y,Cream,N,2009,Allenstown,4700
Mixed Breed,M,Y,Black/White,N,2004,Allenstown,4700
Australian Cattle Dog,M,Y,Blue Merle/Grey,Y,2003,Allenstown,4700
Mixed Breed,M,Y,Brown/White,N,2009,Allenstown,4700
Terrier Cross,M,Y,Cream,Y,2014,Allenstown,4700
Maltese,F,Y,White,Y,2014,Allenstown,4700
Labrador Retriever Cross,F,N,Black,Y,2009,Allenstown,4700
Moodle (Maltese/Poodle Cross),F,Y,White,Y,2008,Allenstown,4700
Siberian Husky Cross,M,Y,White,N,Null,Allenstown,4700
Maremma Sheepdog,M,N,White,Y,2015,Allenstown,4700
Mixed Breed,F,Y,Black/White,Y,2012,Allenstown,4700
Terrier,M,N,Tan,N,1999,Allenstown,4700
Rottweiler Cross,F,N,Brown,Y,2015,Allenstown,4700
Terrier,M,Y,Black/White,Y,2015,Allenstown,4700
Staffordshire Bull Terrier,F,Y,Black,Y,2015,Allenstown,4700
Chihuahua,F,Y,Cream,Y,2012,Allenstown,4700
Border Collie Cross,M,N,White/Black,Y,2015,Allenstown,4700
Cavalier King Charles Spaniel,F,Y,Tan,N,2003,Allenstown,4700
Bullmastiff Cross,F,Y,Tan,N,2000,Allenstown,4700
Maltese Cross,F,N,White,Y,2011,Allenstown,4700
Chihuahua Cross,F,N,Brown/White,N,2012,Allenstown,4700
English Springer Spaniel,M,N,Liver/White,N,2002,Alton Downs,4702
English Springer Spaniel,F,N,Liver/White,N,2014,Alton Downs,4702
Welsh Springer Spaniel,M,N,Red/White,N,2009,Alton Downs,4702
Irish Setter,F,N,Red/White,N,2010,Alton Downs,4702
Airedale Terrier Cross,M,Y,Black/Tan,Y,2014,Alton Downs,4702
Terrier Cross,M,Y,White/Black,Y,2010,Alton Downs,4702
Labrador Retriever,F,Y,Black,N,2005,Alton Downs,4702
Australian Cattle Dog Cross,M,Y,White/Red,Y,2008,Alton Downs,4702
Australian Cattle Dog,F,Y,Red,Y,2011,Alton Downs,4702
Shar Pei,M,N,Tan,N,2007,Alton Downs,4702
Shar Pei Cross,F,N,Black,N,Null,Alton Downs,4702
Shar Pei Cross,F,N,Tan,N,2015,Alton Downs,4702
Bull Arab Cross,M,N,Brindle,N,2015,Alton Downs,4702
Border Collie Cross,M,N,Red/White,Y,2010,Alton Downs,4702
Bull Arab Cross,F,N,Tan/White,Y,2013,Alton Downs,4702
Bull Arab Cross,M,N,White/Brindle,Y,2015,Alton Downs,4702
Australian Cattle Dog,F,Y,Blue,Y,2008,Alton Downs,4702
Tenterfield Terrier,F,Y,Black/White,N,2010,Alton Downs,4702
Australian Silky Terrier,F,N,Grey,N,2007,Alton Downs,4702
Bullmastiff Cross,M,Y,White,Y,2013,Alton Downs,4702
Border Collie Cross,M,Y,Black/Brown/White,Y,2014,Alton Downs,4702
Staffordshire Bull Terrier,M,Y,White/Black Spots,Y,2012,Alton Downs,4702
Border Collie Cross,F,Y,Black/Tan,Y,2015,Alton Downs,4702
Labrador Retriever,M,Y,Gold/White,Y,2008,Alton Downs,4702
Border Collie Cross,M,Y,Black/White,Y,2012,Alton Downs,4702
American Staffordshire Terrier Cross,M,N,White,N,2012,Alton Downs,4702
Shih Tzu Cross,F,Y,Grey/White,Y,2009,Alton Downs,4702
Terrier Cross,F,Y,Brindle,Y,2008,Alton Downs,4702
Australian Silky Terrier,M,Y,Black/Tan,Y,2010,Alton Downs,4702
Whippet,F,N,Tan/White,Y,2006,Alton Downs,4702
Whippet,F,N,Black/White,Y,2015,Alton Downs,4702
Border Collie,F,Y,Black/White,Y,2007,Alton Downs,4702
Moodle (Maltese/Poodle Cross),M,Y,Apricot,Y,2010,Alton Downs,4702
Bull Arab,F,Y,White/Black Spots,Y,2012,Alton Downs,4702
Fox Terrier Cross,M,Y,Black/White,Y,2015,Alton Downs,4702
Maremma Sheepdog,M,N,White,N,2011,Alton Downs,4702
Maremma Sheepdog,F,Y,White,N,2011,Alton Downs,4702
Basenji,F,Y,Red/White,Y,2013,Alton Downs,4702
Jack Russell Terrier Cross,M,Y,Gold,Y,2012,Alton Downs,4702
Boxer,M,Y,Red/White,Y,2006,Alton Downs,4702
Fox Terrier,M,Y,Tan/White,N,2004,Alton Downs,4702
Mastiff Cross,F,Y,Brindle,Y,Null,Alton Downs,4702
Bullmastiff Cross,F,Y,Blue,N,2008,Alton Downs,4702
Cocker Spaniel,F,N,Blue,N,2010,Alton Downs,4702
Bull Arab Cross,F,N,White/Tan,N,Null,Alton Downs,4702
Great Dane Cross,M,N,Tan/White,N,2013,Alton Downs,4702
Siberian Husky Cross,F,Y,Black/White,Y,2010,Alton Downs,4702
Australian Cattle Dog,M,N,Blue,N,2003,Alton Downs,4702
Miniature Dachshund,F,Y,Tan/Black,Y,2013,Alton Downs,4702
Border Collie,F,Y,Black/White,Y,2013,Alton Downs,4702
Australian Kelpie Cross,F,N,Brown/White,N,2002,Alton Downs,4702
Australian Kelpie Cross,F,N,Black/White,N,2015,Alton Downs,4702
Miniature Fox Terrier Cross,M,Y,Tan/White,Y,2010,Alton Downs,4702
Beagle,F,N,Cream/White,N,2011,Alton Downs,4702
Staffordshire Bull Terrier,M,N,Brindle,N,2009,Alton Downs,4702
Staffordshire Bull Terrier Cross,F,N,Tan,N,2015,Alton Downs,4702
Labrador Retriever Cross,F,N,Black,Y,2015,Alton Downs,4702
Bull Arab Cross,M,N,Brindle,N,2015,Alton Downs,4702
American Staffordshire Terrier,M,N,Blue/White,Y,2012,Alton Downs,4702
Staffordshire Bull Terrier Cross,F,Y,Brindle,Y,2012,Alton Downs,4702
Rhodesian Ridgeback,F,Y,Tan,N,2009,Alton Downs,4702
Jack Russell Terrier,M,Y,White/Tan,Y,2004,Alton Downs,4702
Poodle Cross,F,N,Caramel,Y,2015,Alton Downs,4702
Fox Terrier Cross,M,Y,Grey/White,N,2009,Bajool,4699
Pomeranian Cross,F,Y,Unknown,N,2007,Bajool,4699
Bull Arab,F,N,White/Brown,N,2014,Bajool,4699
American Bulldog Cross,F,N,White,Y,2014,Bajool,4699
Fox Terrier,M,Y,Black/White,N,2011,Bajool,4699
Border Collie,F,Y,Black/White,Y,2001,Bajool,4699
Australian Shepherd,M,Y,Black/Tan,Y,2014,Bajool,4699
Australian Kelpie Cross,M,Y,Black/Tan,Y,2010,Bajool,4699
Border Collie Cross,M,Y,Black/White,N,2004,Baree,4714
Cavalier King Charles Spaniel,F,Y,Black/White,N,2008,Baree,4714
Bullmastiff Cross,F,Y,Brindle,Y,2013,Baree,4714
Australian Cattle Dog Cross,F,Y,Red,N,2013,Baree,4714
Bull Arab Cross,F,Y,Black/Tan,Y,2009,Baree,4714
Australian Cattle Dog Cross,M,N,Black/Blue,N,2010,Baree,4714
Collie Cross,M,Y,Black/White,N,2013,Baree,4714
Australian Cattle Dog,F,Y,Red,N,2009,Baree,4714
Australian Kelpie Cross,F,N,Black/White,Y,2015,Baree,4714
Terrier Cross,F,Y,Black/Brown,Y,2011,Baree,4714
Rhodesian Ridgeback Cross,M,Y,White/Black,Y,2006,Baree,4714
Australian Cattle Dog Cross,M,Y,Black/Silver,N,Null,Baree,4714
Australian Kelpie,M,N,Black/Tan,N,2015,Baree,4714
Staffordshire Bull Terrier Cross,F,Y,Black,Y,2005,Baree,4714
Australian Silky Terrier Cross,F,Y,Tri Colour ,Y,2011,Berserker,4701
Poodle Cross,F,N,Black/Tan,Y,2015,Berserker,4701
Fox Terrier Cross,M,Y,Tan/White,Y,2012,Berserker,4701
Mixed Breed,F,N,Black/Tan,Y,Null,Berserker,4701
Mixed Breed,F,N,Black/Tan,Y,Null,Berserker,4701
German Shepherd Dog Cross,F,N,Black/White,Y,2015,Berserker,4701
German Shepherd Dog Cross,F,N,Black/Brindle,Y,2015,Berserker,4701
German Shepherd Dog Cross,M,N,Black/Brindle,Y,2015,Berserker,4701
Jack Russell Terrier Cross,F,Y,Orange/White,Y,2015,Berserker,4701
Jack Russell Terrier,M,N,Tan,N,2004,Berserker,4701
Staffordshire Bull Terrier,M,Y,Black/Brown,N,2008,Berserker,4701
Fox Terrier Cross,M,Y,Grey,N,2005,Berserker,4701
Bandog Cross,M,N,Blonde,N,2016,Berserker,4701
Australian Kelpie Cross,M,N,Black,Y,2013,Berserker,4701
Border Collie,M,N,Tan/White,Y,2014,Berserker,4701
Australian Cattle Dog Cross,M,Y,Blue,Y,2015,Berserker,4701
Australian Cattle Dog,F,Y,Blue,Y,2015,Berserker,4701
Australian Cattle Dog Cross,M,N,Blue,N,2013,Berserker,4701
Staffordshire Bull Terrier,F,Y,Black,Y,2008,Berserker,4701
Border Collie,F,Y,White/Tan,Y,2012,Berserker,4701
Staffordshire Bull Terrier Cross,M,Y,Black/White,Y,2011,Berserker,4701
Terrier,F,N,Red,N,2013,Berserker,4701
Staffordshire Bull Terrier,F,Y,Blue,Y,2014,Berserker,4701
Miniature Poodle,M,Y,Cream,Y,2007,Berserker,4701
Border Collie Cross,M,Y,Black/White,Y,2016,Berserker,4701
Staffordshire Bull Terrier,F,Y,Brindle,N,1995,Berserker,4701
Border Collie Cross,F,Y,Black/White,Y,2012,Berserker,4701
Jack Russell Terrier,M,N,White/Brown,Y,2015,Berserker,4701
Australian Kelpie Cross,M,Y,Black/White,Y,2013,Berserker,4701
Shih Tzu Cross,M,Y,Black/White,Y,2007,Berserker,4701
Chihuahua,M,Y,Gold,Y,2014,Berserker,4701
Staffordshire Bull Terrier,M,N,White/Black,N,Null,Berserker,4701
Labrador Retriever,M,Y,Chocolate,Y,2012,Berserker,4701
Australian Cattle Dog,M,Y,Blue,Y,2014,Berserker,4701
Australian Kelpie Cross,F,Y,Brown,Y,2011,Berserker,4701
Rhodesian Ridgeback,F,Y,Tan,Y,2015,Berserker,4701
Jack Russell Terrier,M,N,Black/Brown/White,N,2012,Berserker,4701
Border Collie Cross,M,Y,Black,Y,2013,Berserker,4701
Staffordshire Bull Terrier Cross,F,N,White/Tan,N,2015,Berserker,4701
Doberman,F,Y,Black/Tan,Y,2014,Berserker,4701
Mastiff Cross,M,N,White/Brindle,N,2014,Berserker,4701
Shar Pei Cross,F,N,Black,Y,2015,Berserker,4701
Staffordshire Bull Terrier,F,Y,Black/White,N,2002,Berserker,4701
Siberian Husky,F,Y,Black/White,Y,2011,Berserker,4701
Border Collie,F,Y,Red/White,Y,2013,Berserker,4701
Bull Arab,M,N,Brindle,Y,2014,Berserker,4701
Australian Cattle Dog Cross,F,Y,Black/White,N,2014,Berserker,4701
Australian Cattle Dog,M,N,Black/Blue,N,2008,Berserker,4701
Staffordshire Bull Terrier Cross,F,N,Brown,N,2013,Berserker,4701
Maltese Cross,M,N,Grey/White,N,2012,Berserker,4701
Fox Terrier,M,Y,Sandy,N,2003,Berserker,4701
Rottweiler Cross,M,Y,Black,N,2003,Berserker,4701
Mastiff Cross,M,Y,Gold,Y,2008,Berserker,4701
Rottweiler,F,Y,Black/Tan,Y,2007,Berserker,4701
Miniature Dachshund,M,Y,Red,Y,2005,Berserker,4701
Rhodesian Ridgeback Cross,M,Y,Tan,Y,2014,Berserker,4701
Rottweiler,M,Y,Black/Tan,Y,2008,Berserker,4701
Siberian Husky,M,Y,Grey,N,2015,Berserker,4701
Terrier Cross,F,Y,Brown/White,Y,2007,Berserker,4701
Mixed Breed,F,Y,Brown,Y,2004,Berserker,4701
Staffordshire Bull Terrier,F,Y,Black/White,Y,2004,Berserker,4701
Great Dane Cross,M,Y,Blue,Y,2015,Berserker,4701
Staffordshire Bull Terrier,F,Y,Black,N,2010,Berserker,4701
Bull Arab Cross,M,N,Brindle/White,N,2015,Berserker,4701
Great Dane Cross,M,N,Brindle,Y,2014,Berserker,4701
Bull Arab Cross,M,N,White,N,2014,Berserker,4701
Toy Poodle,F,Y,White,Y,2010,Berserker,4701
Fox Terrier Cross,M,Y,Black,N,2008,Berserker,4701
Labrador Retriever Cross,M,Y,Black,Y,2009,Berserker,4701
Staffordshire Bull Terrier,F,Y,Tan,Y,2014,Berserker,4701
Corgi Cross,M,Y,Tan/White,Y,2007,Berserker,4701
Rottweiler,M,N,Black/Brown,Y,2015,Berserker,4701
Staffordshire Bull Terrier,M,N,Brindle,Y,2007,Berserker,4701
Border Collie,M,N,Black/White,Y,2011,Berserker,4701
Staffordshire Bull Terrier Cross,F,N,Brown/White,N,2016,Berserker,4701
Pomeranian,M,Y,Red,Y,2012,Berserker,4701
Maltese Cross,F,Y,Black/White,Y,2014,Berserker,4701
Moodle (Maltese/Poodle Cross),M,Y,White,Y,2015,Berserker,4701
American Bulldog,M,Y,Black/White,Y,2014,Berserker,4701
Australian Kelpie Cross,M,Y,Black,Y,2014,Berserker,4701
Australian Cattle Dog Cross,M,Y,Black/White,Y,2010,Berserker,4701
Labrador Retriever,M,Y,Black,N,2014,Berserker,4701
German Shepherd Dog Cross,M,Y,Tan/Black,Y,2013,Berserker,4701
Staffordshire Bull Terrier Cross,F,Y,Tan/Black,Y,2013,Berserker,4701
Corgi,M,Y,Gold,N,2006,Berserker,4701
Mixed Breed,F,Y,Black,N,2000,Berserker,4701
Irish Wolfhound Cross,F,Y,Grey/White,Y,2008,Berserker,4701
Staghound,M,Y,Tan,Y,2008,Berserker,4701
Rhodesian Ridgeback,F,Y,Brindle,N,2003,Berserker,4701
Mastiff Cross,M,N,Tan/White,Y,2013,Berserker,4701
Jack Russell Terrier,M,N,Tan/White,Y,2014,Berserker,4701
Jack Russell Terrier,M,N,Tan/White,Y,2014,Berserker,4701
Bull Arab Cross,F,Y,Brindle,Y,2013,Berserker,4701
Rottweiler Cross,F,Y,Black/Tan,Y,2015,Berserker,4701
Staffordshire Bull Terrier Cross,M,Y,Black,Y,2010,Berserker,4701
Border Collie,M,Y,Black,Y,2009,Berserker,4701
Border Collie,M,Y,Black/White,Y,2007,Berserker,4701
Staffordshire Bull Terrier,M,N,Tri Colour ,Y,2008,Berserker,4701
Rottweiler Cross,F,Y,Black,N,2007,Berserker,4701
Australian Terrier,F,Y,Black/White,Y,2014,Berserker,4701
Doberman,F,Y,Black/Tan,Y,2006,Berserker,4701
Doberman,F,Y,Black/Tan,Y,2006,Berserker,4701
Australian Kelpie Cross,M,Y,Tri Colour ,Y,2013,Berserker,4701
Bull Arab Cross,F,Y,Tan,Y,2008,Berserker,4701
Rhodesian Ridgeback Cross,M,Y,Brindle,Y,2011,Berserker,4701
Maltese Cross,M,Y,White,Y,2015,Berserker,4701
Maltese Cross,M,Y,White/Cream,Y,2012,Berserker,4701
Great Dane Cross,F,Y,Harlequin,Y,2014,Berserker,4701
Bichon Frise,F,Y,Black/White/Grey,Y,2012,Berserker,4701
Maltese Cross,M,Y,White/Black,N,2014,Berserker,4701
Siberian Husky,F,Y,Grey,Y,2015,Berserker,4701
German Shepherd Dog,F,Y,Black/Tan,Y,2010,Berserker,4701
Maltese Cross,F,N,Cream,Y,2015,Berserker,4701
Bull Arab,M,Y,Brindle,Y,2012,Berserker,4701
Australian Silky Terrier,M,Y,Grey,N,2007,Berserker,4701
Bull Dog,F,Y,Black,Y,2015,Berserker,4701
Bull Arab Cross,M,N,Brindle,N,2015,Berserker,4701
Cocker Spaniel Cross,M,Y,Blonde,Y,2011,Berserker,4701
Australian Cattle Dog,M,Y,Blue,Y,2013,Berserker,4701
Australian Cattle Dog Cross,F,Y,Brindle/White,Y,2012,Berserker,4701
Border Collie,F,Y,Black/White,Y,2009,Berserker,4701
Tenterfield Terrier,F,N,Tri Colour ,Y,2014,Berserker,4701
Boxer Cross,M,Y,Brindle,Y,2014,Berserker,4701
Boxer Cross,M,Y,Black/Tan,Y,2010,Berserker,4701
Australian Kelpie,M,Y,Fawn,Y,2010,Berserker,4701
Australian Cattle Dog,M,Y,Blue,Y,2013,Berserker,4701
Australian Cattle Dog,F,Y,Red,Y,2014,Berserker,4701
Rottweiler,M,N,Black,N,2005,Berserker,4701
Miniature Fox Terrier,F,Y,Black/White,N,2003,Berserker,4701
German Shepherd Dog,M,N,Black/Tan,Y,2007,Berserker,4701
Labrador Retriever Cross,F,N,Brown,N,2014,Berserker,4701
Staffordshire Bull Terrier,M,N,White,N,2014,Berserker,4701
American Staffordshire Terrier,M,Y,Tan,Y,2012,Berserker,4701
Shih Tzu,M,Y,Sandy,Y,2010,Berserker,4701
Jack Russell Terrier,M,Y,White/Tan,N,2008,Berserker,4701
Dachshund,F,Y,Black/Brown,Y,2014,Berserker,4701
