"DIGITAL_OBJECT - URL_TEXT","DIGITAL_OBJECT - URL",RECORD_URL,BANK_DATE,NAME,YEAR,REMARKS,NAME_SEE_ALSO,YEAR_DISPLAY
AE764-1-94,https://stors.tas.gov.au/AE764-1-94,https://stors.tas.gov.au/NI/1496387,"13 Apr 1831","Dutton, William",1831,,,
AE764-1-95,https://stors.tas.gov.au/AE764-1-95,https://stors.tas.gov.au/NI/1496388,"12 Nov 1856","Easton, Charles",1856,,,
AE764-1-96,https://stors.tas.gov.au/AE764-1-96,https://stors.tas.gov.au/NI/1496389,"18 Feb 1834","Easton, Samuel",1834,,,
AE764-1-97,https://stors.tas.gov.au/AE764-1-97,https://stors.tas.gov.au/NI/1496390,"27 Aug 1864","Edmonds, John",1864,,,
AE764-1-98,https://stors.tas.gov.au/AE764-1-98,https://stors.tas.gov.au/NI/1496391,"23 Jun 1858","Emery, James",1858,,,
AE764-1-99,https://stors.tas.gov.au/AE764-1-99,https://stors.tas.gov.au/NI/1496392,"14 Nov 1843","Emms, George",1843,,,
AE764-1-100,https://stors.tas.gov.au/AE764-1-100,https://stors.tas.gov.au/NI/1496393,"08 May 1858","Evans, Thomas",1858,,,
AE764-1-101,https://stors.tas.gov.au/AE764-1-101,https://stors.tas.gov.au/NI/1496394,"13 Oct 1854","Excell, Henry",1854,,,
AE764-1-102,https://stors.tas.gov.au/AE764-1-102,https://stors.tas.gov.au/NI/1496395,"31 Jul 1861","Fenton, Charles",1861,,,
AE764-1-103,https://stors.tas.gov.au/AE764-1-103,https://stors.tas.gov.au/NI/1496396,"10 Jun 1841","Fenton, John James",1841,,,
AE764-1-104,https://stors.tas.gov.au/AE764-1-104,https://stors.tas.gov.au/NI/1496397,"08 Oct 1867","Filbee, Richard",1867,,,
AE764-1-105,https://stors.tas.gov.au/AE764-1-105,https://stors.tas.gov.au/NI/1496398,"30 Jun 1859","Fitzgerald, Michael",1859,,,
AE764-1-106,https://stors.tas.gov.au/AE764-1-106,https://stors.tas.gov.au/NI/1496399,"02 Feb 1861","Fitzgerald, William",1861,,,
AE764-1-107,https://stors.tas.gov.au/AE764-1-107,https://stors.tas.gov.au/NI/1496400,"27 Jun 1846","Flanigan, Thomas",1846,,,
"AE764-1-108 (no. 93)",https://stors.tas.gov.au/AE764-1-108,https://stors.tas.gov.au/NI/1496401,"01 Mar 1842","Fleming, Thomas",1842,,,
AE764-1-109,https://stors.tas.gov.au/AE764-1-109,https://stors.tas.gov.au/NI/1496402,"23 Aug 1858","Fletcher, Thomas",1858,,,
AE764-1-110,https://stors.tas.gov.au/AE764-1-110,https://stors.tas.gov.au/NI/1496403,"26 Jul 1821","Florence, Thomas",1821,,,
AE764-1-111,https://stors.tas.gov.au/AE764-1-111,https://stors.tas.gov.au/NI/1496404,"03 Aug 1861","Frost, George",1861,,,
AE764-1-112,https://stors.tas.gov.au/AE764-1-112,https://stors.tas.gov.au/NI/1496405,"13 Apr 1835","Frurbor, Benjamin",1835,,,
AE764-1-113,https://stors.tas.gov.au/AE764-1-113,https://stors.tas.gov.au/NI/1496406,"24 Nov 1865","Gard, William",1865,,,
AE764-1-114,https://stors.tas.gov.au/AE764-1-114,https://stors.tas.gov.au/NI/1496407,"06 Mar 1841","Garrett, Samuel",1841,,,
AE764-1-115,https://stors.tas.gov.au/AE764-1-115,https://stors.tas.gov.au/NI/1496408,"02 Jan 1860","Garth, John",1860,,,
AE764-1-116,https://stors.tas.gov.au/AE764-1-116,https://stors.tas.gov.au/NI/1496409,"21 Jun 1858","Garth, William George",1858,,,
AE764-1-117,https://stors.tas.gov.au/AE764-1-117,https://stors.tas.gov.au/NI/1496410,"21 Apr 1857","Gormley, John Francis",1857,,,
AE764-1-118,https://stors.tas.gov.au/AE764-1-118,https://stors.tas.gov.au/NI/1496411,"07 Dec 1869","Gorringe, George",1869,,,
AE764-1-119,https://stors.tas.gov.au/AE764-1-119,https://stors.tas.gov.au/NI/1496412,"01 Nov 1837","Grant, John",1837,,,
AE764-1-120,https://stors.tas.gov.au/AE764-1-120,https://stors.tas.gov.au/NI/1496413,"27 May 1865","Grant, John",1865,deceased,,
AE764-1-121,https://stors.tas.gov.au/AE764-1-121,https://stors.tas.gov.au/NI/1496414,"02 May 1857","Griffith, Edwin",1857,,,
AE764-1-122,https://stors.tas.gov.au/AE764-1-122,https://stors.tas.gov.au/NI/1496415,"01 Jun 1869","Grimes, Michael",1869,,,
AE764-1-123,https://stors.tas.gov.au/AE764-1-123,https://stors.tas.gov.au/NI/1496416,"10 May 1860","Guest, William",1860,,,
AE764-1-124,https://stors.tas.gov.au/AE764-1-124,https://stors.tas.gov.au/NI/1496417,"10 Dec 1857","Guy, John",1857,,,
AE764-1-125,https://stors.tas.gov.au/AE764-1-125,https://stors.tas.gov.au/NI/1496418,"06 Oct 1869","Hagon, Henry",1869,,,
AE764-1-126,https://stors.tas.gov.au/AE764-1-126,https://stors.tas.gov.au/NI/1496419,"01 Feb 1867","Hagon, William",1867,,,
AE764-1-127,https://stors.tas.gov.au/AE764-1-127,https://stors.tas.gov.au/NI/1496420,"06 Feb 1867","Harnett, Arthur William",1867,,,
AE764-1-128,https://stors.tas.gov.au/AE764-1-128,https://stors.tas.gov.au/NI/1496421,"05 Oct 1868","Hart, John",1868,,,
"AE764-1-129  (no. 51)",https://stors.tas.gov.au/AE764-1-129,https://stors.tas.gov.au/NI/1496422,"07 Feb 1855","Hartwell, John",1855,,,
,,https://stors.tas.gov.au/NI/1496423,"29 Jun 1861","Hawkesford, Abraham",1861,,,
AE764-1-131,https://stors.tas.gov.au/AE764-1-131,https://stors.tas.gov.au/NI/1496424,,"Heaney, Richard",,,,
AE764-1-132,https://stors.tas.gov.au/AE764-1-132,https://stors.tas.gov.au/NI/1496425,"10 Dec 1844","Heffernan, David",1844,,,
AE764-1-133,https://stors.tas.gov.au/AE764-1-133,https://stors.tas.gov.au/NI/1496426,"03 Mar 1868","Hepburn, Robert",1868,,,
AE764-1-134,https://stors.tas.gov.au/AE764-1-134,https://stors.tas.gov.au/NI/1496427,"05 Jul 1865","Hewer, Charles",1865,,,
AE764-1-135,https://stors.tas.gov.au/AE764-1-135,https://stors.tas.gov.au/NI/1496428,"21 Mar 1838","Hillton, John",1838,,,
AE764-1-136,https://stors.tas.gov.au/AE764-1-136,https://stors.tas.gov.au/NI/1496429,"18 Aug 1851","Hinsby, Frederick Gavan",1851,,,
AE764-1-137,https://stors.tas.gov.au/AE764-1-137,https://stors.tas.gov.au/NI/1496430,"14 Dec 1844","Hubbard, Samuel",1844,,,
AE764-1-138,https://stors.tas.gov.au/AE764-1-138,https://stors.tas.gov.au/NI/1496431,"07 Apr 1858","Hull, Hugh Munro",1858,,,
AE764-1-139,https://stors.tas.gov.au/AE764-1-139,https://stors.tas.gov.au/NI/1496432,"22 Jun 1833","Hume, James",1833,,,
AE764-1-140,https://stors.tas.gov.au/AE764-1-140,https://stors.tas.gov.au/NI/1496433,"29 May 1855","Hunter, John",1855,,,
AE764-1-141,https://stors.tas.gov.au/AE764-1-141,https://stors.tas.gov.au/NI/1496434,"22 Dec 1834","Hutchinson, Henry Langford",1834,,,
AE764-1-142,https://stors.tas.gov.au/AE764-1-142,https://stors.tas.gov.au/NI/1496435,"22 Jan 1868","Hurley, William",1868,,,
AE764-1-143,https://stors.tas.gov.au/AE764-1-143,https://stors.tas.gov.au/NI/1496436,"01 Jul 1867","Innes, George",1867,,,
AE764-1-144,https://stors.tas.gov.au/AE764-1-144,https://stors.tas.gov.au/NI/1496437,"13 Jul 1860","Innis, Thomas",1860,,,
AE764-1-145,https://stors.tas.gov.au/AE764-1-145,https://stors.tas.gov.au/NI/1496438,"08 Oct 1861","Innocent, Thomas",1861,,,
AE764-1-146,https://stors.tas.gov.au/AE764-1-146,https://stors.tas.gov.au/NI/1496439,"06 Aug 1857","Irwin, Henry",1857,,,
AE764-1-147,https://stors.tas.gov.au/AE764-1-147,https://stors.tas.gov.au/NI/1496440,"24 Feb 1857","Jackson, William",1857,,,
AE764-1-148,https://stors.tas.gov.au/AE764-1-148,https://stors.tas.gov.au/NI/1496441,"28 Dec 1840","Jefferies, Jonas",1840,,,
AE764-1-149,https://stors.tas.gov.au/AE764-1-149,https://stors.tas.gov.au/NI/1496442,"05 Oct 1841","Johnson, George",1841,,,
AE764-1-150,https://stors.tas.gov.au/AE764-1-150,https://stors.tas.gov.au/NI/1496443,"18 Aug 1835","Johnson, George Henry",1835,,,
AE764-1-151,https://stors.tas.gov.au/AE764-1-151,https://stors.tas.gov.au/NI/1496444,"23 Mar 1841","Johnston, John",1841,,,
AE764-1-152,https://stors.tas.gov.au/AE764-1-152,https://stors.tas.gov.au/NI/1496445,"04 May 1864","Johnston, Thomas",1864,,,
"AE764-1-153  (no. 141)",https://stors.tas.gov.au/AE764-1-153,https://stors.tas.gov.au/NI/1496446,"11 Sep 1843","Jones, Richard (Jnr)",1843,,,
AE764-1-154,https://stors.tas.gov.au/AE764-1-154,https://stors.tas.gov.au/NI/1496447,"20 Aug 1857","Jones, William",1857,,,
AE764-1-155,https://stors.tas.gov.au/AE764-1-155,https://stors.tas.gov.au/NI/1496448,"11 Jun 1845","Jordan, William",1845,,,
AE764-1-156,https://stors.tas.gov.au/AE764-1-156,https://stors.tas.gov.au/NI/1496449,"01 Jan 1869","Kelly, John",1869,,,
AE764-1-157,https://stors.tas.gov.au/AE764-1-157,https://stors.tas.gov.au/NI/1496450,"12 Apr 1861","Keen, William Newman Shadwell",1861,,,
"AE764-1-158  (no. 143)",https://stors.tas.gov.au/AE764-1-158,https://stors.tas.gov.au/NI/1496451,"06 Jul 1844","Kerr, Charles",1844,,,
AE764-1-159,https://stors.tas.gov.au/AE764-1-159,https://stors.tas.gov.au/NI/1496452,"16 May 1856","Kirkham, Thomas",1856,,,
AE764-1-160,https://stors.tas.gov.au/AE764-1-160,https://stors.tas.gov.au/NI/1496453,"18 Nov 1868","Knaggs, John Boys",1868,,,
AE764-1-161,https://stors.tas.gov.au/AE764-1-161,https://stors.tas.gov.au/NI/1496454,"28 Nov 1856","Knight, Charles",1856,,,
AE764-1-162,https://stors.tas.gov.au/AE764-1-162,https://stors.tas.gov.au/NI/1496455,"03 Sep 1857","Knowles, George",1857,,,
AE764-1-163,https://stors.tas.gov.au/AE764-1-163,https://stors.tas.gov.au/NI/1496456,"21 Mar 1838","Lambert, William",1838,,,
AE764-1-164,https://stors.tas.gov.au/AE764-1-164,https://stors.tas.gov.au/NI/1496457,"11 Jun 1857","Langdon, John",1857,,,
AE764-1-165,https://stors.tas.gov.au/AE764-1-165,https://stors.tas.gov.au/NI/1496458,"11 Jun 1857","Langdon, William",1857,,,
AE764-1-166,https://stors.tas.gov.au/AE764-1-166,https://stors.tas.gov.au/NI/1496459,"14 Aug 1836","Lazarus, Lewis Henry",1836,,,
AE764-1-167,https://stors.tas.gov.au/AE764-1-167,https://stors.tas.gov.au/NI/1496460,"31 Aug 1861","Leake, William Maul(e)",1861,,,
AE764-1-168,https://stors.tas.gov.au/AE764-1-168,https://stors.tas.gov.au/NI/1496461,"04 May 1847","Legge, James",1847,,,
AE764-1-169,https://stors.tas.gov.au/AE764-1-169,https://stors.tas.gov.au/NI/1496462,"08 Jan 1858","Leigler, Adolphus",1858,"damaged records",,
AE764-1-170,https://stors.tas.gov.au/AE764-1-170,https://stors.tas.gov.au/NI/1496463,"05 Dec 1856","Levy, Elias",1856,,,
AE764-1-171,https://stors.tas.gov.au/AE764-1-171,https://stors.tas.gov.au/NI/1496464,"01 Jun 1869","Lewis, Henry",1869,,,
AE764-1-172,https://stors.tas.gov.au/AE764-1-172,https://stors.tas.gov.au/NI/1496465,"24 Dec 1863","Lewis, John Lee",1863,,,
AE764-1-173,https://stors.tas.gov.au/AE764-1-173,https://stors.tas.gov.au/NI/1496466,"20 Nov 1860","Lewis, Neil",1860,,,
AE764-1-174,https://stors.tas.gov.au/AE764-1-174,https://stors.tas.gov.au/NI/1496467,"09 May 1859","Lipscombe, Frederick",1859,,,
,,https://stors.tas.gov.au/NI/1496468,"24 Mar 1858","Livingstone, Charles",1858,,,
AE764-1-176,https://stors.tas.gov.au/AE764-1-176,https://stors.tas.gov.au/NI/1496469,"17 Nov 1836","Lloyd, Thomas",1836,,,
AE764-1-177,https://stors.tas.gov.au/AE764-1-177,https://stors.tas.gov.au/NI/1496470,"17 Nov 1841","Logan, Charles David",1841,,,
AE764-1-178,https://stors.tas.gov.au/AE764-1-178,https://stors.tas.gov.au/NI/1496471,"27 Oct 1865","Lovell, Esh Adkins",1865,,,
AE764-1-179,https://stors.tas.gov.au/AE764-1-179,https://stors.tas.gov.au/NI/1496472,"10 Apr 1855","Lovett, Charles",1855,,,
AE764-1-180,https://stors.tas.gov.au/AE764-1-180,https://stors.tas.gov.au/NI/1496473,"31 Mar 1869","Lowen, Frederick",1869,,,
AE764-1-181,https://stors.tas.gov.au/AE764-1-181,https://stors.tas.gov.au/NI/1496474,"21 Mar 1868","Lucas, Alfred Anguish",1868,,,
AE764-1-182,https://stors.tas.gov.au/AE764-1-182,https://stors.tas.gov.au/NI/1496475,"17 Jun 1861","Luckman, Alfred",1861,,,
AE764-1-183,https://stors.tas.gov.au/AE764-1-183,https://stors.tas.gov.au/NI/1496476,"27 Nov 1867","Luckman, Henry",1867,,,
