Payment_type,ACT_Partnered,ACT_Not_partnered,ACT_Total,NSW_Partnered,NSW_Not_partnered,NSW_Total,NT_Partnered,NT_Not_partnered,NT_Total,QLD_Partnered,QLD_Not_partnered,QLD_Total,SA_Partnered,SA_Not_partnered,SA_Total,TAS_Partnered,TAS_Not_partnered,TAS_Total,VIC_Partnered,VIC_Not_partnered,VIC_Total,WA_Partnered,WA_Not_partnered,WA_Total,Other_Partnered,Other_Not_partnered,Other_Total,Australia_Partnered,Australia_Not_partnered,Australia_Total,,,,,,,
Parenting Payment (Single),n/a,n/a,"2,587",n/a,n/a,"81,236",n/a,n/a,"3,581",n/a,n/a,"62,174",n/a,n/a,"19,625",n/a,n/a,"7,540",n/a,n/a,"54,498",n/a,n/a,"26,258",n/a,n/a,33,n/a,n/a,"257,532",,,,,,,
Partner Allowance,n/a,n/a,37,n/a,n/a,"3,025",n/a,n/a,33,n/a,n/a,"1,803",n/a,n/a,"1,006",n/a,n/a,497,n/a,n/a,"2,429",n/a,n/a,768,n/a,n/a,20,n/a,n/a,"9,618",,,,,,,
Pensioner Concession Card,"14,947","22,316","37,266","573,050","728,913","1,301,991","6,886","17,804","24,690","331,459","433,306","764,792","157,187","184,237","341,440","55,608","63,392","119,004","440,604","532,070","972,700","143,701","180,647","324,351","2,689","2,259","4,948","1,726,131","2,164,944","3,891,182",,,,,,,
Sickness Allowance,<20,n.p.,89,640,"1,492","2,132",<20,n.p.,58,531,"1,274","1,805",174,444,618,75,117,192,586,"1,404","1,990",177,495,672,<20,<20,<20,"2,212","5,349","7,561",,,,,,,
Special Benefit,38,27,65,"1,920",770,"2,691",<20,<20,<20,209,329,542,126,103,229,<20,36,43,979,493,"1,472",134,139,273,<20,<20,<20,"3,430","1,914","5,350",,,,,,,
Wife Pension (Partner on Age Pension),n.p.,<20,37,"2,726",23,"2,749",n.p.,<20,27,"1,314",<20,"1,324",686,<20,693,290,<20,291,n.p.,<20,"1,913",616,<20,621,334,<20,339,"7,932",62,"7,994",,,,,,,
Wife Pension (Partner on Disability Support Pension),n.p.,<20,33,n.p.,<20,"2,573",n.p.,<20,23,"1,695",<20,"1,701",795,<20,800,342,<20,343,n.p.,<20,"1,712",733,<20,735,376,<20,378,"8,271",27,"8,298",,,,,,,
Widow Allowance,n/a,n/a,163,n/a,n/a,"9,470",n/a,n/a,126,n/a,n/a,"5,283",n/a,n/a,"1,826",n/a,n/a,809,n/a,n/a,"6,957",n/a,n/a,"2,097",n/a,n/a,58,n/a,n/a,"26,789",,,,,,,
Widow B Pension,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,n.p.,460,n/a,478,478,,,,,,,
Youth Allowance (other),62,"1,000","1,062","2,293","32,064","34,357",506,"1,803","2,309","2,534","26,180","28,714",828,"9,867","10,695",414,"3,942","4,356","1,461","23,239","24,700",775,"8,944","9,719",<20,<20,<20,"8,873","107,054","115,927",,,,,,,
Youth Allowance (student and apprentice),141,"3,048","3,189","2,021","55,889","57,910",<20,n.p.,304,"1,765","29,728","31,493",596,"13,599","14,195",312,"3,736","4,048","1,679","53,972","55,651",387,"11,258","11,645",<20,n.p.,463,"6,911","171,987","178,898",,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
