Date,Cape Grim,Australian Column Average
Sep-11,59.882,75.0106
Oct-11,61.423,83.0537
Nov-11,56.551,73.0682
Dec-11,48.241,60.7979
Jan-12,42.611,59.886
Feb-12,40.539,57.1696
Mar-12,40.865,55.6004
Apr-12,44.312,56.2277
May-12,47.878,57.4218
Jun-12,50.612,58.5993
Jul-12,54.407,59.9977
Aug-12,57.993,65.3558
Sep-12,60.823,72.7144
Oct-12,61.614,82.2882
Nov-12,57.035,74.7233
Dec-12,48.581,65.1905
Jan-13,42.782,59.5515
Feb-13,42.136,56.14
Mar-13,43.207,55.2964
Apr-13,44.713,56.7321
May-13,47.872,58.0033
Jun-13,51.827,58.6962
Jul-13,55.882,60.5245
Aug-13,59.138,62.6112
Sep-13,59.741,71.2378
Oct-13,58.274,73.0556
Nov-13,53.207,66.911
Dec-13,45.398,56.9115
Jan-14,41.044,58.165
Feb-14,40.184,57.3008
Mar-14,40.719,56.386
Apr-14,43.681,57.0663
May-14,47.951,57.1469
Jun-14,52.654,58.7345
Jul-14,56.8,60.0911
Aug-14,58.921,63.1915
Sep-14,59.605,69.9718
Oct-14,58.995,77.2593
Nov-14,53.583,75.4577
Dec-14,46.828,60.3547
Jan-15,45.294,56.1297
Feb-15,43.633,57.1111
Mar-15,41.296,55.6524
Apr-15,43.504,56.0493
May-15,47.252,56.6451
Jun-15,51.174,58.1739
Jul-15,55.779,60.5488
Aug-15,59.226,64.231
Sep-15,60.611,76.4748
Oct-15,60.305,88.0233
Nov-15,56.522,89.0291
Dec-15,50.639,71.6816
Jan-16,47.137,62.8521
Feb-16,45.624,59.5699
Mar-16,45.216,58.9726
Apr-16,47.906,59.2413
May-16,52.518,60.0826
Jun-16,56.078,58.8577
Jul-16,58.391,59.1496
Aug-16,60.246,63.3809
Sep-16,62.68,70.2158
Oct-16,61.939,71.2674
Nov-16,55.139,68.2845
Dec-16,47.044,60.8086
Jan-17,42.236,54.5007
Feb-17,41.476,54.1398
Mar-17,42.052,53.7101
Apr-17,43.458,53.7895
May-17,47.431,55.633
Jun-17,52.183,57.2925
Jul-17,55.892,57.8453
Aug-17,58.778,61.0895
Sep-17,60.975,70.2433
Oct-17,61.171,76.4143
Nov-17,57.472,73.4562
Dec-17,50.896,63.5688
Jan-18,46.145,59.6035
Feb-18,43.596,55.9873
Mar-18,42.899,54.7135
Apr-18,45.264,56.6789
May-18,48.591,57.4233
Jun-18,52.045,57.3596
Jul-18,56.051,58.4122
Aug-18,59.209,62.9084
Sep-18,60.465,69.6298
Oct-18,59.804,74.365
Nov-18,55.372,68.8444
Dec-18,48.336,62.0964
Jan-19,42.641,58.5191
Feb-19,40.805,57.6176
Mar-19,41.59,56.6938
Apr-19,44.52,55.3835
May-19,49.241,56.3477
Jun-19,53.155,57.6944
Jul-19,56.085,59.2214
Aug-19,58.687,64.772
Sep-19,62.011,73.1833
Oct-19,64.374,79.6064
Nov-19,59.659,74.7066
Dec-19,54.973,74.4103
Jan-20,54.01,69.0141
Feb-20,52.21,60.7694
Mar-20,50.811,58.7972
Apr-20,50.914,59.4153
May-20,53.066,60.6957
Jun-20,56.693,61.2804
Jul-20,60.596,61.6724
Aug-20,63.788,65.7636
Sep-20,66.607,75.0414
Oct-20,67.131,81.5759
Nov-20,60.83,73.9604
Dec-20,51.604,61.729
Jan-21,44.926,
Feb-21,41.959,
