,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NSRC 2000-2015 Unit Record Data,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note:  This dataset only includes data indicators collected since 2014. ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Year,Institution Name,Q1 Research Expenditure,Q2a Number of total commercialisation staff (FTE),Q2b Number of dedicated commercialisation staff (FTE) ,Q3a Cost total commercialisation staff,Q3b Cost dedicated commercialisation staff ,Q4 IPR protection external fees and legal costs,Q5 Number of invention disclosures received,Q6a Number of MTAs entered into ,Q6b Income dervied from MTAs executed,Q7 Total number of LOAs executed,Q8 Total number of LOAs active,Q9 Number of active LOAs yielding income,Q10 Total value of income yielded from active LOAs,Q11 Value reported income paid to other institutions or entitites,Q12 Value of research commercialisation equity holdings,Q13a No start-ups dependent upon licensing/ assigment for initiation,Q13b No of start-ups dependent upon licensing/ assigment for initiation institution held equity,Q14 Number of startup companies created,Q15a Number of consultancies undertaken,Q15b Number of contracts undertaken,Q15c Number of research collaborations ,Q15d Number of direct sales transactions,Q16a Total gross contracted value of consultancies,Q16b Total gross contracted value of contracts,Q16c Total gross value of research collaborations,Q16d Value of Direct Sales transactions,Q17 Offering industry skills training to academic researchers or research students,Q18a Number of academic researchers,Q18b Number of research students,Total Number of partcipants that completed training in industry skills
2000,The Australian National University,,7.25,4.25,,,,25,,,8,8,8,"655,940.00","29,615.00","3,288,750.00",8,7,3,,,,,,,,,,,,
2000,The University of Adelaide,,7.00,5.00,,,,23,,,1,0,17,"480,000.00",0.00,0.00,0,0,0,,,,,,,,,,,,
2000,The University of Melbourne,,,,,,,,,,25,40,40,"52,000,000.00",0.00,"10,000,000.00",3,2,0,,,,,,,,,,,,
2000,The University of New England,,35.00,30.00,,,,1,,,11,0,62,"6,075,407.00","251,667.00",0.00,0,0,0,,,,,,,,,,,,
2000,The University of New South Wales (New South Innovations),,9.00,8.00,,,,46,,,12,11,12,"4,446,000.00",0.00,"975,000.00",8,8,1,,,,,,,,,,,,
2000,The University of Newcastle ( Newcastle Innovation),,1.00,0.50,,,,14,,,3,3,4,"74,000.00","30,000.00","8,000.00",1,0,1,,,,,,,,,,,,
2000,The University of Notre Dame Australia,,0.00,0.00,,,,0,,,0,0,0,0.00,0.00,0.00,0,0,0,,,,,,,,,,,,
2000,The University of Queensland,,7.00,5.00,,,,123,,,63,63,7,"6,675,190.00",0.00,"11,330,000.00",15,15,2,,,,,,,,,,,,
2000,The University of Sydney,,6.50,4.50,,,,52,,,31,27,32,"1,823,253.00","201,913.00","10,300,000.00",20,14,6,,,,,,,,,,,,
2000,The University of Western Australia,,1.00,1.00,,,,20,,,9,8,4,"62,173.00",0.00,"20,000,000.00",4,2,4,,,,,,,,,,,,
2000,The Walter and Eliza Hall Institute of Medical Research,,0.00,0.00,,,,0,,,0,0,4,"2,284,340.73","1,371,325.39",0.00,0,0,0,,,,,,,,,,,,
2000,University of South Australia,,3.00,2.00,,,,12,,,2,2,6,"134,745.00","23,530.00","2,540,111.00",3,3,1,,,,,,,,,,,,
2000,University of Tasmania,,0.50,0.50,,,,2,,,0,0,1,"5,000.00",0.00,0.00,0,0,0,,,,,,,,,,,,
2000,University of Technology Sydney,,4.00,1.00,,,,5,,,9,6,6,"1,256,961.00",0.00,0.00,0,0,0,,,,,,,,,,,,
2000,University of Wollongong,,0.90,0.70,,,,21,,,2,3,2,"1,810,000.00",0.00,0.00,0,0,0,,,,,,,,,,,,
2000,Victor Chang Cardiac Research Institute,,0.25,0.25,,,,0,,,1,1,1,"232,000.00",0.00,0.00,0,0,0,,,,,,,,,,,,
2000,Victoria University,,0.80,0.20,,,,,,,0,0,0,0.00,0.00,0.00,0,0,0,,,,,,,,,,,,
2000,Western Sydney University,,1.50,1.00,,,,5,,,3,0,3,"206,313.00",0.00,0.00,1,1,1,,,,,,,,,,,,
2000,Women's and Children's Health Research Institute,,0.20,0.20,,,,0,,,4,4,2,"2,400,000.00",0.00,"12,000,000.00",1,1,1,,,,,,,,,,,,
2001,Austin Research Institute,,4.00,3.00,,,"225,000.00",4,,,2,,2,"3,000,000.00",0.00,"3,000,000.00",2,2,2,,,,,,,,,,,,
2001,Australian Catholic University,,0.00,0.00,,,0.00,0,,,0,,0,0.00,0.00,0.00,0,0,0,,,,,,,,,,,,
2001,Australian Institute of Marine Science (AIMS),,0.00,0.00,,,"54,509.00",2,,,1,,0,0.00,0.00,0.00,0,0,0,,,,,,,,,,,,
2001,Australian Nuclear Science and Technology Organisation (ANSTO),,0.00,0.00,,,0.00,8,,,0,,0,0.00,0.00,0.00,0,0,0,,,,,,,,,,,,
2001,Baker IDI Heart and Diabetes Institute,,0.00,0.00,,,"11,901.00",2,,,0,,0,0.00,0.00,0.00,0,0,0,,,,,,,,,,,,
2001,Brain Research Institute,,0.00,0.00,,,0.00,0,,,0,,0,0.00,0.00,0.00,0,0,0,,,,,,,,,,,,
2001,Burnet Institute,,1.00,1.00,,,"54,000.00",1,,,0,,1,"250,000.00",0.00,0.00,0,0,0,,,,,,,,,,,,
2001,Centenary Institute of Cancer Medicine and Cell Biology,,1.00,1.00,,,"6,757.00",0,,,0,,1,300.00,0.00,"2,000,000.00",1,1,1,,,,,,,,,,,,
2001,Charles Darwin University,,3.00,1.00,,,0.00,3,,,1,,0,0.00,0.00,0.00,1,1,1,,,,,,,,,,,,
2001,Charles Sturt University,,3.00,1.00,,,"5,000.00",1,,,3,,0,0.00,0.00,0.00,0,0,0,,,,,,,,,,,,
2001,Commonwealth Scientific and Industrial Research Organisation (CSIRO),,153.00,107.00,,,"4,979,396.00",34,,,158,,294,"17,115,096.00","1,900,092.00","29,826,668.00",7,6,10,,,,,,,,,,,,
2001,CQUniversity (Central Queensland University),,0.00,0.00,,,"10,000.00",1,,,1,,1,"20,000.00",0.00,0.00,0,0,1,,,,,,,,,,,,
2001,Deakin University,,1.00,1.00,,,0.00,0,,,0,,0,0.00,0.00,"100,000.00",1,1,0,,,,,,,,,,,,
2001,DST Group (Defence Science & Technology Group),,2.00,2.00,,,"224,303.00",15,,,7,,7,"654,000.00",0.00,0.00,0,0,0,,,,,,,,,,,,
2001,Ear Science Institute Australia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2001,Edith Cowan University,,0.00,0.00,,,0.00,0,,,0,,0,0.00,0.00,0.00,0,0,0,,,,,,,,,,,,
2001,Federation University of Australia,,0.00,0.00,,,0.00,0,,,0,,0,0.00,0.00,0.00,0,0,0,,,,,,,,,,,,
2001,Flinders University,,6.00,4.00,,,"142,675.00",18,,,4,,5,"119,580.00",0.00,"11,500,000.00",1,1,1,,,,,,,,,,,,
2001,Fremantle Heart Institute,,0.00,0.00,,,0.00,0,,,0,,0,0.00,0.00,0.00,0,0,0,,,,,,,,,,,,
2001,Garvan Institute for Medical Research,,1.00,1.00,,,"150,000.00",25,,,6,,9,"2,214,000.00",0.00,0.00,3,3,1,,,,,,,,,,,,
2001,Genomic Disorders Research Centre,,12.00,0.00,,,"20,194.00",0,,,0,,0,0.00,0.00,0.00,0,0,0,,,,,,,,,,,,
2001,Griffith University,,3.00,2.00,,,"55,119.00",3,,,0,,0,0.00,0.00,"858,142.00",2,2,2,,,,,,,,,,,,
2001,Howard Florey Institute of Experimental Physiology and Medicine,,9.00,3.00,,,"260,000.00",3,,,2,,2,"350,000.00",0.00,"100,000.00",0,0,0,,,,,,,,,,,,
2001,Institute of Dental Research,,0.00,0.00,,,0.00,0,,,0,,0,0.00,0.00,0.00,0,0,0,,,,,,,,,,,,
2001,James Cook University,,1.00,1.00,,,"145,008.00",2,,,0,,1,"15,237.00",0.00,0.00,0,0,0,,,,,,,,,,,,
2001,La Trobe University,,3.00,1.00,,,"21,691.00",3,,,1,,1,"41,880.00",0.00,"130,000.00",4,0,1,,,,,,,,,,,,
2001,Ludwig Institute for Cancer Research,,1.00,1.00,,,"333,093.00",70,,,1,,13,"5,546,465.00","2,757,078.00",0.00,0,0,0,,,,,,,,,,,,
2001,Melbourne Health,,0.00,0.00,,,0.00,0,,,0,,0,0.00,0.00,0.00,0,0,0,,,,,,,,,,,,
2001,Mental Health Research Institute of Victoria,,0.00,0.00,,,0.00,0,,,0,,0,0.00,0.00,0.00,0,0,0,,,,,,,,,,,,
2001,Menzies School of Health Research,,0.00,0.00,,,0.00,0,,,0,,0,0.00,0.00,0.00,0,0,0,,,,,,,,,,,,
2001,Monash University,,12.00,8.00,,,"185,000.00",43,,,5,,0,0.00,0.00,0.00,6,0,1,,,,,,,,,,,,
2001,Murdoch Childrens Research Institute,,1.00,0.00,,,"99,910.00",0,,,0,,2,"1,621,352.00",0.00,"1,150,000.00",1,1,3,,,,,,,,,,,,
2001,Murdoch University,,2.00,1.00,,,"10,000.00",0,,,0,,0,0.00,0.00,0.00,0,0,0,,,,,,,,,,,,
2001,National Heart Foundation of Australia,,0.00,0.00,,,0.00,0,,,0,,0,0.00,0.00,0.00,0,0,0,,,,,,,,,,,,
2001,National Stroke Research Institute,,0.00,0.00,,,0.00,0,,,0,,0,0.00,0.00,0.00,0,0,0,,,,,,,,,,,,
2001,National Vision Research Institute of Australia,,0.00,0.00,,,0.00,0,,,0,,0,0.00,0.00,0.00,0,0,0,,,,,,,,,,,,
2001,Neuroscience Research Australia,,0.00,0.00,,,0.00,0,,,0,,0,0.00,0.00,0.00,0,0,0,,,,,,,,,,,,
2001,Peter MacCallum Cancer Centre,,0.00,0.00,,,"22,000.00",7,,,29,,3,"412,000.00",0.00,0.00,0,0,0,,,,,,,,,,,,
2001,Prince Henry's Institute of Medical Research,,1.00,1.00,,,"10,500.00",0,,,0,,0,0.00,0.00,0.00,0,0,0,,,,,,,,,,,,
2001,Queensland University of Technology,,12.00,2.00,,,"94,209.00",12,,,4,,8,"690,593.00",0.00,0.00,3,1,1,,,,,,,,,,,,
2001,RMIT University,,5.00,4.00,,,"37,866.00",10,,,11,,9,"755,828.00",0.00,0.00,2,2,1,,,,,,,,,,,,
2001,Royal Brisbane and Women's Hospital Research Foundation,,0.00,0.00,,,0.00,0,,,0,,0,0.00,0.00,0.00,0,0,0,,,,,,,,,,,,
2001,Royal North Shore Hospital,,2.00,2.00,,,"69,000.00",3,,,0,,0,0.00,0.00,0.00,1,0,0,,,,,,,,,,,,
2001,Schizophrenia Research Institute,,0.00,0.00,,,0.00,0,,,0,,0,0.00,0.00,0.00,0,0,0,,,,,,,,,,,,
2001,Southern Cross University,,1.00,0.00,,,"100,000.00",2,,,20,,0,0.00,0.00,0.00,0,0,0,,,,,,,,,,,,
2001,St Vincent's Institute of Medical Research,,0.00,0.00,,,"23,634.00",0,,,2,,2,"82,794.00",0.00,0.00,0,0,0,,,,,,,,,,,,
2001,Swinburne University of Technology,,2.00,2.00,,,"90,000.00",20,,,3,,5,"807,000.00",0.00,"9,100,000.00",3,3,3,,,,,,,,,,,,
2001,Telethon Kids Institute,,1.00,0.00,,,"57,000.00",1,,,1,,1,"370,000.00",0.00,0.00,0,0,0,,,,,,,,,,,,
2001,The Australian National University,,4.00,2.00,,,"1,137,699.00",14,,,2,,8,"634,684.00",0.00,0.00,0,0,0,,,,,,,,,,,,
2001,The Cancer Council NSW,,0.00,0.00,,,0.00,0,,,0,,0,0.00,0.00,0.00,0,0,0,,,,,,,,,,,,
2001,The Heart Research Institute,,0.00,0.00,,,0.00,0,,,0,,0,0.00,0.00,0.00,0,0,0,,,,,,,,,,,,
2001,The University of Adelaide,,7.00,5.00,,,"200,000.00",30,,,3,,38,"548,872.00",0.00,0.00,1,1,1,,,,,,,,,,,,
2001,The University of Melbourne,,12.00,9.00,,,"788,757.00",7,,,15,,14,"3,430,660.00","199,515.00","3,123,000.00",3,3,3,,,,,,,,,,,,
2001,The University of New England,,37.00,31.00,,,"10,000.00",2,,,2,,62,"6,017,925.00","200,000.00",0.00,1,0,1,,,,,,,,,,,,
2001,The University of New South Wales (New South Innovations),,16.00,12.00,,,"798,000.00",76,,,28,,24,"1,718,343.00","570,000.00","554,000.00",8,7,0,,,,,,,,,,,,
2001,The University of Newcastle ( Newcastle Innovation),,3.00,2.00,,,"246,892.00",8,,,1,,2,"97,000.00",0.00,"21,556.00",1,1,1,,,,,,,,,,,,
2001,The University of Notre Dame Australia,,0.00,0.00,,,0.00,0,,,0,,0,0.00,0.00,0.00,0,0,0,,,,,,,,,,,,
2001,The University of Queensland,,12.00,9.00,,,"1,703,314.00",85,,,16,,29,"27,518,304.00",0.00,"46,408,138.00",27,25,13,,,,,,,,,,,,
2001,The University of Sydney,,10.00,7.00,,,"948,112.00",104,,,21,,36,"782,834.00","35,313.00","7,663,269.00",24,17,9,,,,,,,,,,,,
2001,The University of Western Australia,,2.00,1.00,,,"43,863.00",18,,,4,,7,"463,500.00",0.00,"11,400,000.00",6,3,1,,,,,,,,,,,,
2001,The Walter and Eliza Hall Institute of Medical Research,,3.00,2.00,,,"305,993.00",11,,,4,,10,"1,670,065.00",0.00,0.00,1,1,1,,,,,,,,,,,,
2001,Turning Point Alcohol and Drug Centre,,0.00,0.00,,,0.00,0,,,0,,0,0.00,0.00,0.00,0,0,0,,,,,,,,,,,,
2001,University of Canberra,,0.00,0.00,,,250.00,0,,,0,,0,0.00,0.00,0.00,0,0,0,,,,,,,,,,,,
2001,University of South Australia,,7.00,3.00,,,0.00,59,,,2,,11,"338,684.00",0.00,"300,000.00",1,1,1,,,,,,,,,,,,
2001,University of Southern Queensland,,0.00,0.00,,,0.00,0,,,0,,0,0.00,0.00,0.00,0,0,0,,,,,,,,,,,,
2001,University of Tasmania,,0.00,0.00,,,0.00,5,,,1,,0,0.00,0.00,0.00,0,0,0,,,,,,,,,,,,
2001,University of Technology Sydney,,3.00,2.00,,,"7,710.00",7,,,6,,6,"144,181.00",0.00,0.00,2,1,2,,,,,,,,,,,,
2001,University of the Sunshine Coast,,0.00,0.00,,,0.00,0,,,0,,0,0.00,0.00,0.00,0,0,0,,,,,,,,,,,,
2001,University of Wollongong,,1.00,1.00,,,"23,500.00",25,,,20,,2,"1,546,600.00",0.00,0.00,0,0,0,,,,,,,,,,,,
2001,Victor Chang Cardiac Research Institute,,0.00,0.00,,,"12,000.00",2,,,1,,1,"60,000.00",0.00,0.00,0,0,0,,,,,,,,,,,,
2001,Victoria University,,1.00,1.00,,,"20,000.00",2,,,5,,1,"12,500.00",0.00,0.00,2,0,2,,,,,,,,,,,,
2001,Victorian Breast Cancer Research Consortium,,0.00,0.00,,,0.00,0,,,0,,0,0.00,0.00,0.00,0,0,0,,,,,,,,,,,,
2001,Western Sydney University,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2001,Women's and Children's Health Research Institute,,0.00,0.00,,,0.00,0,,,0,,0,0.00,0.00,0.00,0,0,0,,,,,,,,,,,,
2002,Austin Research Institute,,6.00,4.00,,,"204,000.00",2,,,0,,5,"3,168,000.00",0.00,"3,168,000.00",3,3,3,,,,,,,,,,,,
2002,Australian Catholic University,,0.00,0.00,,,0.00,0,,,0,,0,0.00,0.00,0.00,0,0,0,,,,,,,,,,,,
2002,Australian Institute of Marine Science (AIMS),,0.00,0.00,,,"78,507.00",0,,,0,,0,0.00,0.00,0.00,1,0,1,,,,,,,,,,,,
2002,Australian Neuromuscular Research Institute,,1.00,0.00,,,"1,200.00",0,,,0,,0,0.00,0.00,0.00,0,0,0,,,,,,,,,,,,
2002,Australian Nuclear Science and Technology Organisation (ANSTO),,0.00,0.00,,,0.00,11,,,0,,0,0.00,0.00,0.00,0,0,0,,,,,,,,,,,,
2002,Baker IDI Heart and Diabetes Institute,,2.00,1.00,,,"12,147.00",6,,,1,,0,0.00,0.00,0.00,0,0,0,,,,,,,,,,,,
2002,Brain Research Institute,,0.00,0.00,,,0.00,0,,,0,,0,0.00,0.00,0.00,0,0,0,,,,,,,,,,,,
2002,Burnet Institute,,0.00,0.00,,,"73,700.00",2,,,1,,1,"219,787.00",0.00,0.00,1,1,1,,,,,,,,,,,,
2002,Centenary Institute of Cancer Medicine and Cell Biology,,2.00,2.00,,,"71,129.00",0,,,0,,1,400.00,0.00,"3,000,000.00",1,1,0,,,,,,,,,,,,
2002,Charles Darwin University,,0.00,0.00,,,0.00,2,,,0,,0,0.00,0.00,"250,000.00",0,0,0,,,,,,,,,,,,
2002,Charles Sturt University,,0.00,0.00,,,0.00,0,,,0,,0,0.00,0.00,0.00,0,0,0,,,,,,,,,,,,
2002,Commonwealth Scientific and Industrial Research Organisation (CSIRO),,185.00,133.00,,,"5,944,096.00",21,,,188,,279,"12,109,635.00","1,906,442.00","18,993,649.00",3,1,3,,,,,,,,,,,,
2002,CQUniversity (Central Queensland University),,0.00,0.00,,,0.00,0,,,0,,1,"20,000.00",0.00,"50,000.00",0,0,0,,,,,,,,,,,,
2002,Curtin University of Technology,,2.00,2.00,,,"87,892.00",12,,,2,,4,"135,459.00",0.00,0.00,2,2,1,,,,,,,,,,,,
2002,Deakin University,,1.00,1.00,,,0.00,0,,,0,,0,0.00,0.00,"360,000.00",1,1,0,,,,,,,,,,,,
2002,DST Group (Defence Science & Technology Group),,5.00,4.00,,,"350,129.00",45,,,7,,6,"994,000.00",0.00,0.00,0,0,0,,,,,,,,,,,,
2002,Ear Science Institute Australia,,2.00,0.00,,,0.00,0,,,0,,0,0.00,0.00,"30,000.00",0,0,0,,,,,,,,,,,,
2002,Edith Cowan University,,0.00,0.00,,,"15,000.00",2,,,0,,0,0.00,0.00,0.00,0,0,0,,,,,,,,,,,,
2002,Federation University of Australia,,1.00,1.00,,,0.00,0,,,0,,0,0.00,0.00,0.00,0,0,0,,,,,,,,,,,,
2002,Flinders University,,7.00,4.00,,,"239,224.00",21,,,3,,9,"236,281.00",0.00,"10,550,808.00",1,1,1,,,,,,,,,,,,
2002,Fremantle Heart Institute,,0.00,0.00,,,0.00,0,,,0,,0,0.00,0.00,0.00,0,0,0,,,,,,,,,,,,
2002,Garvan Institute for Medical Research,,2.00,2.00,,,"220,000.00",30,,,9,,12,"1,863,000.00",0.00,"3,100,000.00",3,3,0,,,,,,,,,,,,
2002,Genomic Disorders Research Centre,,0.00,0.00,,,"26,831.00",0,,,0,,0,0.00,0.00,0.00,0,0,0,,,,,,,,,,,,
2002,Griffith University,,3.00,2.00,,,"120,940.00",3,,,0,,0,0.00,0.00,"657,571.00",3,3,1,,,,,,,,,,,,
2002,Howard Florey Institute of Experimental Physiology and Medicine,,9.00,3.00,,,"280,000.00",3,,,6,,6,"550,000.00",0.00,"130,000.00",0,0,0,,,,,,,,,,,,
2002,Institute of Dental Research,,0.00,0.00,,,0.00,0,,,0,,0,0.00,0.00,0.00,0,0,0,,,,,,,,,,,,
2002,James Cook University,,1.00,1.00,,,"90,622.00",3,,,3,,4,"236,547.00",0.00,"20,000.00",2,2,2,,,,,,,,,,,,
2002,La Trobe University,,3.00,1.00,,,"49,206.00",6,,,2,,0,0.00,0.00,"130,000.00",6,2,3,,,,,,,,,,,,
2002,Ludwig Institute for Cancer Research,,2.00,1.00,,,"487,450.00",70,,,1,,14,"6,844,621.00","3,306,476.00",0.00,0,0,0,,,,,,,,,,,,
2002,Macquarie University,,3.00,2.00,,,"330,000.00",2,,,2,,12,"1,092,000.00",0.00,"364,000.00",3,3,4,,,,,,,,,,,,
2002,Melbourne Health,,1.00,1.00,,,"20,000.00",0,,,1,,1,"164,558.00",0.00,0.00,0,0,0,,,,,,,,,,,,
2002,Mental Health Research Institute of Victoria,,0.00,0.00,,,0.00,0,,,0,,0,0.00,0.00,0.00,0,0,0,,,,,,,,,,,,
2002,Menzies School of Health Research,,0.00,0.00,,,0.00,0,,,0,,0,0.00,0.00,0.00,0,0,0,,,,,,,,,,,,
2002,Monash University,,13.00,9.00,,,"211,000.00",10,,,4,,0,0.00,0.00,0.00,8,8,4,,,,,,,,,,,,
2002,Murdoch Childrens Research Institute,,1.00,0.00,,,"284,368.00",0,,,0,,2,"1,712,352.00",0.00,"1,063,300.00",2,2,1,,,,,,,,,,,,
2002,Murdoch University,,1.00,1.00,,,"20,000.00",0,,,0,,1,"234,000.00",0.00,0.00,1,1,1,,,,,,,,,,,,
2002,National Heart Foundation of Australia,,0.00,0.00,,,0.00,0,,,0,,0,0.00,0.00,0.00,0,0,0,,,,,,,,,,,,
2002,National Stroke Research Institute,,0.00,0.00,,,0.00,2,,,0,,0,0.00,0.00,0.00,0,0,0,,,,,,,,,,,,
2002,National Vision Research Institute of Australia,,0.00,0.00,,,0.00,0,,,0,,0,0.00,0.00,0.00,0,0,0,,,,,,,,,,,,
2002,Neuroscience Research Australia,,0.00,0.00,,,0.00,0,,,0,,0,0.00,0.00,0.00,0,0,0,,,,,,,,,,,,
2002,Peter MacCallum Cancer Centre,,0.00,0.00,,,"120,000.00",7,,,8,,2,"185,000.00",0.00,0.00,0,0,0,,,,,,,,,,,,
2002,Prince Henry's Institute of Medical Research,,1.00,1.00,,,"65,000.00",0,,,1,,1,"29,051.00",0.00,0.00,0,0,0,,,,,,,,,,,,
2002,Queensland Institute of Medical Research,,1.00,1.00,,,"54,000.00",8,,,2,,2,"122,000.00",0.00,"199,038.00",0,0,0,,,,,,,,,,,,
2002,Queensland University of Technology,,12.00,2.00,,,"240,661.00",39,,,2,,8,"347,016.00",0.00,0.00,0,0,0,,,,,,,,,,,,
2002,RMIT University,,5.00,4.00,,,"63,284.00",11,,,6,,8,"433,186.00",0.00,0.00,0,0,0,,,,,,,,,,,,
2002,Royal Brisbane and Women's Hospital Research Foundation,,0.00,0.00,,,0.00,0,,,0,,0,0.00,0.00,0.00,0,0,0,,,,,,,,,,,,
2002,Royal North Shore Hospital,,2.00,2.00,,,"55,000.00",22,,,2,,2,"78,000.00",0.00,0.00,1,0,0,,,,,,,,,,,,
2002,Schizophrenia Research Institute,,0.00,0.00,,,0.00,0,,,,,0,0.00,0.00,0.00,0,0,0,,,,,,,,,,,,
2002,Southern Cross University,,1.00,0.00,,,"100,000.00",3,,,20,,0,0.00,0.00,0.00,0,0,0,,,,,,,,,,,,
2002,St Vincent's Institute of Medical Research,,0.00,0.00,,,"23,907.00",0,,,0,,2,"6,371.00",0.00,0.00,0,0,0,,,,,,,,,,,,
