australian_appl_no,extension_status_type,opposition_allowed_status,pharmaceutical_type,extension_from_date,tga_approval_date,expiry_date,application_receipt_date,receipt_published_date,acceptance_date,acceptance_published_date,opposition_filed_date,opposition_decision_date,refusal_date,refusal_published_date,withdrawl_date,withdrawl_published_date,granted_date,granted_published_date
2006250340,Allowed,,LATUDA(lurasidone hydrochloride),2026-05-26,2014-04-16,2029-04-16,2014-09-17,2014-10-02,2014-09-22,2014-10-02,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2015-02-09,2015-02-19
2006261993,Allowed,,ZELBORAF(vemurafenib),2026-06-21,2012-05-10,2027-05-10,2012-11-07,2012-11-22,2012-11-13,2012-11-29,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2013-03-25,2013-04-18
2006263964,Allowed,,"NIMENRIX(meningococcal (groups A,C,W-135,Y) polysaccharide tetanus toxoid conjugate vaccine)",2026-06-23,2013-08-29,2028-08-29,2014-02-28,2014-03-27,2014-03-31,2014-04-17,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2014-11-10,2014-11-20
2006274865,Allowed,,OLYSIO(simeprevir (as sodium)),2026-07-28,2014-07-18,2029-07-18,2015-01-02,2015-01-22,2015-01-13,2015-01-29,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2015-06-18,2015-07-02
2006283726,Allowed,,KADCYLA(trastuzumab emtansine rch),2026-08-14,2013-09-03,2028-09-03,2014-02-28,2014-03-13,2014-12-19,2015-01-22,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2015-05-15,2015-05-28
2006290908,Allowed,,VIPDOMET(alogliptin (as benzoate) metformin hydrochloride),2026-09-13,2013-10-22,2028-10-22,2014-04-07,2014-04-24,2014-04-29,2014-05-22,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2014-09-30,2014-10-16
2006295440,Allowed,,ESBRIET(pirfenidone),2026-09-22,2016-02-26,2031-03-01,2016-04-18,2016-06-09,2016-10-04,2016-10-20,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2017-02-14,2017-02-23
2006301329,Allowed,,SPIOLTO RESPIMAT(tiotropium (as bromide monohydrate)/olodaterol (as hydrochloride)),2026-10-06,2015-06-10,2030-06-10,2015-12-09,2016-01-07,2015-12-22,2016-01-14,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2016-05-25,2016-06-09
2006301330,Allowed,,SPIOLTO RESPIMAT(tiotropium (as bromide monohydrate)/olodaterol (as hydrocholoride)),2026-10-06,2015-06-10,2030-06-10,2015-12-09,2016-01-07,2015-12-22,2016-01-14,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2016-05-25,2016-06-09
2006302415,Allowed,,COTELLIC(cobimetinib),2026-10-05,2016-04-05,2031-04-05,2016-10-05,2016-10-20,2016-10-11,2016-10-20,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2017-02-20,2017-03-02
2006303860,Refused,,stodrimer(sodium),2026-02-01,2014-10-02,2029-10-02,2015-03-30,2015-04-09,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2017-02-02,2017-02-16,9999-12-31,9999-12-31,9999-12-31,9999-12-31
2006311481,Allowed,,NOVARTIS SACUBITRIL/VALSARTAN(49/51 sacubitril/valsartan (combined as a sodium salt hydrate complex)),2026-11-08,2016-01-20,2031-01-20,2016-06-10,2016-07-21,2016-07-18,2016-07-28,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2016-12-05,2016-12-15
2006323025,Allowed,,XALKORI(crizotinib),2026-11-23,2013-09-27,2028-09-27,2014-03-07,2014-03-27,2014-05-21,2014-06-26,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2014-10-17,2014-11-13
2006325244,Allowed,,PICATO(ingenol mebutate),2026-12-18,2012-11-09,2027-11-09,2015-12-04,2015-12-17,2016-01-29,2016-03-17,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2016-08-04,2016-08-25
2006325860,Filed,,TALTZ(ixekizumab),2026-12-05,2016-09-06,2031-09-06,2017-02-09,2017-02-23,2017-02-27,2017-03-09,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
2006331673,Filed,,ICLUSIG(ponatinib (as hydrochloride)),2026-12-22,2014-11-26,2029-11-26,2015-05-26,2015-06-11,2015-05-29,2015-06-11,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2015-10-13,2015-10-29
2006332726,Allowed,,KALYDECO((ivacaftor)),2026-12-28,2013-07-09,2028-07-09,2014-01-03,2014-01-16,2014-03-14,2014-03-27,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2014-08-13,2014-08-28
2006348662,Allowed,,IMBRUVICA(ibrutinib),2026-12-28,2015-04-20,2030-04-20,2015-07-16,2015-07-30,2015-08-19,2015-09-03,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2016-01-29,2016-03-03
2007200173,Allowed,,ADCETRIS(brentuximab vedotin (rch)),2021-11-28,2013-12-20,2026-11-28,2014-06-05,2014-06-19,2014-06-23,2014-07-03,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2014-10-27,2014-11-13
2007200958,Allowed,,BRILINTA(ticagrelor),2021-05-31,2011-06-21,2026-05-31,2011-12-14,2012-01-19,2012-01-12,2012-02-02,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2012-07-04,2012-07-19
2007201909,Allowed,,ELELYSI(tallglucerase alfa rpc 200 units powder for injection),2024-02-24,2014-05-21,2029-05-21,2014-07-29,2014-08-21,2014-11-14,2014-11-27,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2015-02-16,2015-02-26
2007201934,Allowed,,BOSULIF(bosutinib),2019-09-22,2014-04-29,2024-09-29,2014-08-18,2014-09-04,2014-08-28,2014-09-18,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2015-01-19,2015-01-29
2007203233,Allowed,,FENTORA(fentanyl (as citrate)),2020-03-22,2015-03-06,2025-03-22,2015-08-28,2015-09-10,2015-09-04,2015-09-17,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2016-02-19,2016-03-03
2007203525,Allowed,,ZOLINZA(vorinostat),2023-03-04,2009-12-17,2024-12-17,2010-06-04,2010-07-01,2010-09-10,2010-09-23,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2011-02-01,2011-02-17
2007211313,Allowed,,XIAFLEX(collagenase clostridium histolyticum),2027-01-30,2013-08-07,2028-08-07,2013-11-22,2013-12-05,2014-07-14,2014-09-04,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2014-12-16,2015-01-15
2007216721,Refused,,SEBIVO(telbivudine),2019-08-10,2007-03-05,2022-03-05,2012-02-29,2012-04-12,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2012-10-24,2012-11-22,9999-12-31,9999-12-31,9999-12-31,9999-12-31
2007240156,Allowed,,INCIVO(telaprevir),2021-08-31,2012-03-06,2026-08-31,2012-09-14,2012-10-11,2012-10-12,2012-10-25,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2013-03-05,2013-04-04
2007247860,Allowed,,ODOMZO(sonidegib diphosphate),2027-05-04,2015-08-10,2030-08-10,2016-02-08,2016-02-25,2016-03-07,2016-03-24,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2016-07-14,2016-07-28
2007257881,Filed,,FARYDAK(panobinostat (as lactate)),2027-06-07,2016-03-31,2031-03-31,2016-09-01,2016-09-15,2016-11-23,2017-02-02,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
2007257962,Allowed,,FARYDAK(panobinostat (as lactate)),2027-06-07,2016-03-31,2031-03-31,2016-09-01,2016-09-15,2016-09-05,2016-09-15,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2017-01-17,2017-02-02
2007260185,Filed,,IDELVION(albutrepenonacog alfa),2027-06-14,2016-06-20,2031-06-20,2017-03-20,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
2007260355,Allowed,,BRINTELLIX(vortioxetine (as hydrobromide)),2027-06-15,2014-03-31,2029-03-31,2014-05-09,2014-05-29,2014-06-03,2014-06-19,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2014-10-28,2014-11-13
2007265246,Allowed,,FORXIGA(dapagliflozin),2027-06-21,2012-10-22,2027-10-22,2013-05-28,2013-06-20,2013-07-17,2013-08-08,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2013-12-17,2014-01-09
2007275860,Allowed,,STRIBILD(tenofovir disoproxil fumarate),2027-07-06,2013-02-22,2028-02-22,2014-06-13,2014-06-26,2014-07-07,2014-07-24,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2014-11-27,2014-12-11
2007281684,Filed,,EMPLICITI(elotuzumab),2027-08-07,2016-09-20,2031-09-20,2017-03-17,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
2007286222,Allowed,,DAKLINZA(daclatasvir (as dihydrochloride)),2027-08-09,2015-06-25,2030-06-25,2015-09-07,2015-09-17,2015-10-19,2016-02-04,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2016-06-29,2016-07-14
2007287341,Allowed,,OXYCONTIN(oxycodone hydrochloride),2027-08-24,2013-10-22,2028-10-22,2014-04-22,2014-05-08,2014-08-20,2014-09-04,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2015-01-08,2015-01-22
2007306716,Allowed,,STIVARGA(regorafenib),2027-09-29,2013-11-29,2028-11-29,2014-05-23,2014-06-12,2014-07-14,2014-10-16,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2015-02-10,2015-02-26
2007308378,Filed,,AKYNZEO(netupitant/palonosetron (as hydrochloride)),2027-10-19,2015-05-06,2030-05-06,2016-04-05,2016-11-24,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
2007311766,Filed,,LYNPARZA(olaparib),2027-10-15,2016-01-07,2031-01-07,2016-06-03,2016-06-16,2016-12-05,2016-12-15,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
2007316613,Allowed,,JARDIAMET(empagliflozin/metformin hydrochloride),2027-11-08,2015-07-24,2030-07-24,2016-01-19,2016-02-04,2016-02-04,2016-02-18,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2016-07-01,2016-07-14
2007318165,Filed,,ZEPATIER(elbasvir / grazoprevir),2027-10-23,2016-08-29,2031-08-29,2017-02-17,2017-03-02,2017-02-21,2017-03-02,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
2007328267,Filed,,BELSOMRA(suvorexant),2027-11-30,2016-11-16,2031-11-16,2017-03-30,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
2007329895,Allowed,,INVOKANA(canagliflozin (as hemihydrate)),2027-12-03,2013-09-12,2028-09-12,2014-02-27,2014-03-13,2014-03-21,2014-04-03,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2014-08-27,2014-09-18
2007333394,Filed,,ZYKADIA(ceritinib),2027-11-20,2016-03-31,2031-03-31,2016-05-31,2016-06-09,2016-07-01,2016-07-14,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2016-11-18,2016-12-01
2008203170,Allowed,,XELJANZ(tofacitinib (as citrate)),2022-05-29,2015-02-05,2027-05-29,2015-05-08,2015-05-21,2015-05-18,2015-05-28,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2015-09-11,2015-09-24
2008209623,Allowed,,DIFICID(fidaxomicin),2028-01-17,2013-04-23,2028-04-23,2014-05-20,2014-05-29,2014-07-09,2014-07-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2014-12-09,2015-01-15
2008211981,Allowed,,OSENI(12.5/15 12.5 mg alogliptin (as benzoate)/ 15 mg pioglitazone (as hydrochloride)),2028-01-30,2015-02-10,2030-02-10,2015-05-29,2015-06-11,2015-06-22,2015-07-02,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2015-10-21,2015-11-05
2008212004,Filed,,ZINBRYTA(daclizumab),2023-06-27,2016-09-22,2028-06-27,2017-03-22,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
2008229685,Allowed,,ZYKADIA(ceritinib),2024-08-13,2016-03-31,2029-08-13,2016-05-31,2016-06-09,2016-07-01,2016-07-14,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2016-11-18,2016-12-01
2008232827,Allowed,,SOVALDI(sofosbuvir),2028-03-26,2014-06-30,2029-06-30,2014-08-21,2014-09-04,2015-04-10,2015-04-30,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2015-08-18,2015-08-27
2008234959,Withdrawn,,BEXSERO(not applicable),2022-09-06,2013-08-14,2027-09-09,2014-02-13,2014-03-06,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2014-12-10,2015-01-15,9999-12-31,9999-12-31
2008234959,Withdrawn,,BEXSERO(not applicable),2022-09-06,2013-08-14,2027-09-09,2014-02-13,2014-03-06,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2014-12-10,2015-01-15,9999-12-31,9999-12-31
2008248627,Refused,,NovoEight(turoctocog alfa),2028-04-30,2014-01-08,2029-01-08,2014-04-15,2014-05-08,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2014-08-14,2014-08-28,9999-12-31,9999-12-31,9999-12-31,9999-12-31
2008250945,Allowed,,STRENSIQ(asfotase alfa rch),2028-05-12,2016-01-14,2031-01-14,2016-03-09,2016-03-31,2016-04-15,2016-05-05,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2016-09-20,2016-10-06
2008252931,Allowed,,SIGNIFOR LAR(pasireotide),2028-05-23,2015-05-04,2030-05-04,2015-10-23,2015-11-05,2016-02-17,2016-03-10,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2016-07-07,2016-07-21
2008261137,Allowed,,PROLIA(denosumab),2022-06-25,2010-06-07,2025-06-07,2013-07-17,2013-08-01,2013-08-21,2013-09-05,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2014-01-20,2014-01-30
2008265721,Filed,,BELKYRA(deoxycholic acid),2028-06-18,2016-07-21,2031-07-21,2017-01-23,2017-02-02,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
2008266951,Allowed,,KEYTRUDA(pembrolizumab),2028-06-13,2015-04-16,2030-04-16,2015-10-02,2015-10-22,2016-01-08,2016-01-21,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2016-05-31,2016-06-16
2008268625,Filed,,EVOTAZ(atazanavir/cobicistat),2028-06-20,2015-09-23,2030-09-23,2016-03-15,2016-03-31,2016-05-20,2016-06-09,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2016-09-30,2016-10-13
2008274195,Withdrawn,,NovoEight(turoctocog alfa),2028-07-11,2014-01-08,2029-01-08,2014-04-15,2014-05-08,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2014-12-11,2015-03-05,2015-04-30,9999-12-31,9999-12-31
2008284100,Allowed,,DAKLINZA(daclatasvir (as dihydrochloride)),2028-07-31,2015-06-25,2030-06-25,2015-09-07,2015-09-17,2015-11-09,2016-02-04,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2016-06-29,2016-07-14
2008288791,Allowed,,REPATHA(evolocumab (rch)),2028-08-22,2015-12-09,2030-12-09,2016-02-17,2016-03-03,2016-05-12,2016-06-09,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2016-10-07,2016-10-27
2008292186,Allowed,,LONQUEX(lipegfilgrastim (rbe)),2028-08-27,2015-11-12,2030-11-12,2016-05-04,2016-05-19,2016-09-05,2016-09-15,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2017-01-20,2017-02-02
2008302448,Allowed,,VIEKIRA PAK(paritaprevir/ritonavir/ombitasvir/dasabuvir),2028-09-17,2015-07-10,2030-09-10,2015-09-02,2015-09-17,2015-09-28,2015-10-22,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2016-02-09,2016-02-25
2008322963,Allowed,,VELPHORO(sucroferric oxyhydroxide),2028-11-13,2014-11-27,2029-11-27,2014-12-15,2015-01-15,2015-01-12,2015-01-22,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2015-05-15,2015-05-28
2008324878,Allowed,,NOVARTIS SACUBITRIL/VALSARTAN(49/51 sacubitril/valsartan (combined as a sodium salt hydrate complex)),2028-11-04,2016-01-20,2031-01-20,2016-06-10,2016-07-21,2016-09-23,2016-10-06,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2017-01-24,2017-02-09
2008333845,Allowed,,ORKAMBI(200/125 lumacaftor/ivacaftor),2028-12-04,2016-03-08,2031-03-08,2016-08-24,2016-09-08,2016-09-01,2016-09-15,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2017-01-16,2017-02-02
2008340429,Filed,,GAZYVA(obinutuzumab (rch)),2028-12-11,2014-05-15,2029-05-15,2015-11-25,2015-12-17,2017-01-11,2017-02-02,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
2008344292,Allowed,,ACTEMRA(tocilizumab (rch)),2028-12-26,2016-01-21,2031-01-21,2016-07-14,2016-07-28,2016-07-22,2016-08-04,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2016-12-12,2016-12-22
2009200257,Refused,,REVLIMID(lenalidomide),2024-09-03,2007-12-12,2024-09-03,2012-11-16,2012-12-13,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2013-06-12,2013-06-27,9999-12-31,9999-12-31,9999-12-31,9999-12-31
2009202434,Allowed,,SATIVEX(nabiximols),2023-08-14,2012-11-26,2027-11-26,2013-05-09,2013-05-23,2013-06-11,2013-07-04,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2013-11-05,2013-11-21
2009202707,Allowed,,HUMIRA(adaliimumab (rch)),2017-02-10,2003-12-10,2018-12-10,2014-02-28,2014-03-27,2014-04-02,2014-04-17,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2014-08-25,2014-09-04
2009217435,Allowed,,TRAJENTA(linagliptin),2022-02-21,2011-11-01,2026-11-01,2013-07-18,2013-08-15,2013-08-13,2013-08-29,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2014-01-14,2014-01-30
2009243527,Allowed,,TRAMAL SR(tramadol hydrochloride),2014-05-09,2000-09-21,2015-09-21,2014-05-07,2014-05-29,2014-05-26,2014-06-12,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2016-11-23,2016-12-08
2009243527,Filed,,TRAMAL SR(tramadol hydrochloride),2014-05-09,2000-09-21,2015-09-21,2014-05-28,2014-05-29,2014-05-26,2014-06-12,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2016-11-23,2016-12-08
2009254548,Allowed,,OFEV(nintedanib (as esilate)),2029-06-04,2015-09-01,2030-09-01,2016-02-29,2016-03-17,2016-03-11,2016-03-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2016-08-12,2016-08-25
2009254556,Allowed,,OFEV(nintedanib (as esilate)),2029-06-04,2015-09-01,2030-09-01,2016-02-29,2016-03-17,2016-03-11,2016-03-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2016-08-12,2016-08-25
2009274190,Filed,,ZEPATIER(elbasvir / grazoprevir),2029-07-17,2016-08-29,2031-08-29,2017-02-17,2017-03-02,2017-02-21,2017-03-02,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
2009292182,Allowed,,VIEKIRA PAK(paritaprevir/ritonavir/ombitasvir/dasabuvir),2029-09-10,2015-07-10,2030-07-10,2015-09-02,2015-09-17,2015-09-28,2015-10-22,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2016-02-09,2016-02-25
2009293444,Allowed,,ODOMZO(sonidegib diphosphate),2029-09-15,2015-08-10,2030-08-10,2016-02-08,2016-02-25,2016-03-07,2016-03-24,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2016-07-14,2016-07-28
