australian_appl_no,patent_type,patent_status_type,sealing_date,country,Australian,entity,applicant_no,application_year,sealing_year,primary_ipc_mark_value
1904000145,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000146,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000149,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000151,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000154,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000155,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000156,Standard,,9999-12-31,ZZ,,0,1,1901,,
1904000157,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000158,Standard,,9999-12-31,ZZ,,0,1,1903,,
1904000161,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000163,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000166,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000170,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000171,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000172,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000174,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000175,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000178,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000180,Standard,,9999-12-31,ZZ,,0,1,,,
1904000181,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000183,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000185,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000187,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000188,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000189,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000190,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000192,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000193,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000197,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000198,Standard,,9999-12-31,ZZ,,0,1,,,
1904000201,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000202,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000204,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000205,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000213,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000215,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000216,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000220,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000221,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000222,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000224,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000226,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000227,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000229,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000233,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000234,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000235,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000236,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000238,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000239,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000240,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000241,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000242,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000243,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000244,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000246,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000248,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000249,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000250,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000251,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000252,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000253,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000255,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000258,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000261,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000262,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000264,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000265,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000266,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000268,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000270,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000271,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000272,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000277,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000278,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000279,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000280,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000281,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000282,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000283,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000284,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000287,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000289,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000290,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000292,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000296,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000297,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000298,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000299,Standard,,9999-12-31,ZZ,,0,1,,,
1904000301,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000302,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000303,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000305,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000306,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000309,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000311,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000312,Standard,,9999-12-31,ZZ,,0,1,1910,,
1904000313,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000316,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000319,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000320,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000323,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000327,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000328,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000329,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000331,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000332,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000333,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000334,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000338,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000339,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000342,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000343,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000346,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000347,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000348,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000350,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000351,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000353,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000355,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000356,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000357,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000359,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000360,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000361,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000362,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000363,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000364,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000366,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000369,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000371,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000372,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000373,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000374,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000375,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000381,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000382,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000383,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000384,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000389,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000390,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000391,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000392,Standard,,9999-12-31,ZZ,,0,1,,,
1904000393,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000394,Standard,,9999-12-31,ZZ,,0,1,,,
1904000395,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000396,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000397,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000398,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000401,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000402,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000406,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000408,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000410,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000411,Standard,,9999-12-31,ZZ,,0,1,,,
1904000413,Standard,,9999-12-31,ZZ,,0,1,,,
1904000414,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000416,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000418,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000419,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000420,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000421,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000422,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000424,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000425,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000426,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000427,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000430,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000432,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000433,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000434,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000439,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000441,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000445,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000451,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000452,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000453,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000458,Standard,,9999-12-31,ZZ,,0,1,,,
1904000459,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000460,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000461,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000462,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000463,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000465,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000466,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000471,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000472,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000473,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000475,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000476,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000477,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000478,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000479,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000480,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000481,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000483,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000484,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000485,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000486,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000487,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000488,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000489,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000490,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000494,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000495,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000498,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000499,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000500,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000501,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000502,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000503,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000504,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000506,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000512,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000513,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000514,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000519,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000523,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000526,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000527,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000528,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000529,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000530,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000531,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000532,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000533,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000534,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000535,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000536,Standard,,9999-12-31,ZZ,,0,1,1905,,
1904000537,Standard,,9999-12-31,ZZ,,0,1,1905,,
1904000538,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000541,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000542,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000543,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000548,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000551,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000552,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000554,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000555,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000556,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000558,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000559,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000561,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000562,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000563,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000564,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000565,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000569,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000570,Standard,,9999-12-31,ZZ,,0,1,,,
1904000573,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000576,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000580,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000581,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000583,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000584,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000585,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000588,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000589,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000590,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000591,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000592,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000593,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000594,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000597,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000600,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000601,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000602,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000605,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000609,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000610,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000611,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000612,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000613,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000615,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000617,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000618,Standard,,9999-12-31,ZZ,,0,1,,,
1904000619,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000620,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000621,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000623,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000625,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000626,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000627,Standard,,9999-12-31,ZZ,,0,1,1903,,
1904000628,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000630,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000634,Standard,,9999-12-31,ZZ,,0,1,,,
1904000636,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000638,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000640,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000641,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000642,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000643,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000646,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000651,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000652,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000655,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000656,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000657,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000659,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000660,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000661,Standard,,9999-12-31,ZZ,,0,1,,,
1904000662,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000663,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000664,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000665,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000667,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000669,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000673,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000674,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000676,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000677,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000678,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000679,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000684,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000685,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000686,Standard,,9999-12-31,ZZ,,0,1,1903,,
1904000689,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000690,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000691,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000692,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000695,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000699,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000702,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000703,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000704,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000705,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000706,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000707,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000708,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000712,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000716,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000717,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000718,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000719,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000720,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000721,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000724,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000725,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000727,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000728,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000731,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000732,Standard,,9999-12-31,ZZ,,0,1,,,
1904000733,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000736,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000738,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000739,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000743,Standard,,9999-12-31,ZZ,,0,1,,,
1904000744,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000746,Standard,,9999-12-31,ZZ,,0,1,1904,,
