Question,Questions Text
Q20bii,Value of cashed in equity yielded from active LOAs
Q20ci,Number of LOAs yielding income from other forms of LOA
Q20cii,Value of other forms of income yielded from active LOAs
Q20di,Total number of LOAs yielding income
Q20dii,Total value of income yielded from active LOAs
Q20e,Other forms of income
Q21a,Number income yielding LOAs worth <$10k
Q21b,"Number income yielding LOAs worth $10,001-$50k"
Q21c,"Number income yielding LOAs $50,001-$200k"
Q21d,"Number income yielding LOAs $200,001-$500,000"
Q21e,"Number income yielding LOAs $500,001 and over"
Q21f,Total number of LOAs yielding income
Q22,Value reported income paid to other institutions or entities
Q23ai,Number of IPOs undertaken
Q23aii,Value of IPOs undertaken
Q23bi,Number of other capital raising activities undertaken
Q23bii,Value of other capital raising activities undertaken
Q23ci,Total number of capital raising activities undertaken
Q23cii,Value of all capital raising activities undertaken
Q23d,Other capital raising activities
Q24,Value of research commercialisation equity holdings
Q25a,Number of equity holding positions fully or partially exited
Q25b,Value of equity holdings partially or fully exited
Q26a,No start-ups dependent upon licensing/ assignment for initiation
Q26b,No of start-ups dependent upon licensing/ assignment for initiation institution held equity
Q27,No startup companies dependent on licensing that ceased operations
Q28,Number of startup companies created (collected not from NSRC but from a different process in 2014)
Q29a,Number of consultancies undertaken
Q29b,Total gross contracted value of consultancies
Q29c,Number of contracts undertaken
Q29d,Total gross contracted value of contracts
Q29e,Number of direct sales transactions
Q29f,Value of Direct Sales transactions
Q29g,Number of research collaborations (Q13c NSRC 2014)
Q29h,Total gross value of research collaborations (Q14c NSRC 2014)
Q30ai,Number of consultancies with GCV less than $10k
Q30aii,"Number of consultancies with GCV $10,001-$50k"
Q30aiii,"Number of consultancies with GCV $50,001-$200k"
Q30aiv,"Number of consultancies with GCV $200,001-$500k"
Q30av,"Number of consultancies with GCV greater than $500,001"
Q30avi,Number of consultancies with unspecified value
Q30avii,Total research consultancies
Q30bi,Number of contracts with GCV less than $10k
Q30bii,"Number of contracts with GCV $10,001-$50k"
Q30biii,"Number of contracts with GCV $50,001-$200k"
Q30biv,"Number of contracts with GCV $200,001-$500k"
Q30bv,"Number of contracts with GCV greater than $500,001"
Q30bvi,Number of contracts with unspecified value
Q30bvii,Total of research contracts
Q30ci,Number of direct sales with GCV less than $10k
Q30cii,"Number of direct sales with GCV $10,001-$50k"
Q30ciii,"Number of direct sales with GCV $50,001-$200k"
Q30civ,"Number of direct sales with GCV $200,001-$500k"
Q30cv,"Number of direct sales with GCV greater than $500,001"
Q30cvi,Number of unspecified direct sales
Q30cvii,Total of direct sales
Q31a,Offering training to researchers/ students in commercialisation
Q31b,Provided training including in-house training
Q31bii,Number of in-house training participants
Q31ci,Provided training including external provider delivered training
Q31cii,Number of external training participants
Q31d,Number of partcipants that completed training in industry skills (e.g. Commercialisation)-Q16 NSRC 2014
Q32a,Number research postgraduates employed in dependent startups
Q32bi,Number of postdoctoral staff employed in dependent startups
Q32bii,Number of academic staff employed in dependent startups
Q32biii,Number of other institutional employees in dependent startups
Q32biv,Total Number of institutional employees in dependent startups
