ID,Program,Asset_Type,Works_Type,Funding,Council_Reference,Location,Link,Financial_Year,Expected_Start,Expected_End,Description,Title,Status,url_Image1,Long,Lat
15,Civic Centre,Buildings - Infra Gap,Renew,30000,6358,6358/6362 - Civic Centre; Upsatirs Carpet/ Flashings On Roof Infra Gap,N/A,2017-18,Sep-17,Nov-17,6358/6362 - Civic Centre; Upsatirs Carpet/ Flashings On Roof,Civic Centre: 6358/6362 - Civic Centre; Upsatirs Carpet/ Flashings On Roof Infra Gap,Underway,"https://maps.googleapis.com/maps/api/streetview?size=340x160&location=-36.714015575312814,142.20177924173356",142.2017,-36.7136
16,Civic Centre,Buildings,Upgrade,130000,6359,6359/6361 - Civic Centre Reception / Office Modifications,N/A,2017-18,Jan-17,Mar-17,6359/6361 - Civic Centre Reception / Office Modifications,Civic Centre: 6359/6361 - Civic Centre Reception / Office Modifications,Underway,"https://maps.googleapis.com/maps/api/streetview?size=340x160&location=-36.714015575312814,142.20177924173356",142.2017,-36.714
17,Natimuk Council Office,Buildings,Upgrade,31100,6363,Natimuk Office Alter Stairs Landing Ramp Handrails,N/A,2017-18,Jul-17,Feb-18,,Natimuk Council Office: Natimuk Office Alter Stairs Landing Ramp Handrails,Underway,"https://maps.googleapis.com/maps/api/streetview?size=340x160&location=-36.740265180943,141.943977612214",141.944,-36.7403
18,Senior Citizens Centre,Buildings,Renew,20000,6365,Senior Citizens Building Fixture Repairs Asbestos,N/A,2017-18,Jul-17,Oct-17,,Senior Citizens Centre: Senior Citizens Building Fixture Repairs Asbestos,Complete,"https://maps.googleapis.com/maps/api/streetview?size=340x160&location=-36.714526086416,142.202769185489",142.2028,-36.7145
19,Halls,Buildings,Upgrade,97621,6366,6366/6376/6377/6378 - Town Hall; auto double doors/lighting / audio,N/A,2017-18,Nov-17,Mar-18,6366/6376/6377/6378 - Town Hall Auto Doors For Heritage Double Doors/ Lighting And Audio Equipment/ Under Balcony Dimmable Lighting/Under Balcony Speakers,Halls: 6366/6376/6377/6378 - Town Hall; auto double doors/lighting / audio,Underway,http://www.hrcc.vic.gov.au/images/images/community_map/capital_works/Horsham%20Town%20Hall.jpg,142.1983,-36.7157
20,Aquatic Centre,Buildings - Infra Gap,Renew,50000,6369,Aquatic Centre Replace Vinyl Floor In Gym Infra Gap,N/A,2017-18,Apr-18,Apr-18,,Aquatic Centre: Aquatic Centre Replace Vinyl Floor In Gym Infra Gap,Underway,"https://maps.googleapis.com/maps/api/streetview?size=340x160&location=-36.718187,142.201099",142.2009,-36.7185
21,Sports Complexes Outdoor,Buildings - Infra Gap,Renew,25000,6370,Hocking St Repair Eaves Remove Asbesto Infra Gap,N/A,2017-18,Oct-17,Dec-17,,Sports Complexes Outdoor: Hocking St Repair Eaves Remove Asbesto Infra Gap,Complete,"https://maps.googleapis.com/maps/api/streetview?size=340x160&location=-36.721816718577,142.202753065663",142.2028,-36.7218
22,Sports Complexes Outdoor,Buildings - Infra Gap,Renew,40000,6371,Cornell Park External Painting And Floor Covering Infra Gap,N/A,2017-18,Dec-17,Dec-17,,Sports Complexes Outdoor: Cornell Park External Painting And Floor Covering Infra Gap,Complete,"https://maps.googleapis.com/maps/api/streetview?size=340x160&location=-36.721816718577,142.202753065663",142.203,-36.7027
23,Sports Complexes Outdoor,Buildings - Infra Gap,Renew,14000,6372,Sunnyside Changerooms Replace External Wall Infra Gap,N/A,2017-18,Jul-17,Jun-18,,Sports Complexes Outdoor: Sunnyside Changerooms Replace External Wall Infra Gap,Complete,"https://maps.googleapis.com/maps/api/streetview?size=340x160&location=-36.70992470454874,142.2139716441803",142.2131,-36.7105
24,Recreation Groups And Clubs,Buildings - Infra Gap,Renew,16000,6373,Angling Clubroom / Soundshell Switchboard Infra Gap,N/A,2017-18,Jul-17,Nov-17,,Recreation Groups And Clubs: Angling Clubroom / Soundshell Switchboard Infra Gap,Complete,"https://maps.googleapis.com/maps/api/streetview?size=340x160&location=-36.722825143862,142.201009226549",142.201,-36.7228
25,Sports Complexes Indoor,Buildings,New,200000,6374,Indoor Community Centre/Sports Stadium,N/A,2017-18,Mar-18,Jun-18,,Sports Complexes Indoor: Indoor Community Centre/Sports Stadium,Underway,,142.2019,-36.714
26,Halls,Buildings - Infra Gap,Renew,35000,6380,Hamilton Lamb Hall Replace Windows And Weatherboards Infra Gap,N/A,2017-18,Aug-17,Apr-18,,Halls: Hamilton Lamb Hall Replace Windows And Weatherboards Infra Gap,Underway,"https://maps.googleapis.com/maps/api/streetview?size=340x160&location=-36.704052278099,142.200542377036",142.2005,-36.7041
27,Road Construction,Road Bridges - Infra Gap,Renew,20000,6382,Bridge Grahams Bridge Rd (HP023)/ 23.36km sth from Osborne Rd/ Repair Scouring/ Install Beaching Infra Gap,N/A,2017-18,Mar-18,Mar-18,,Road Construction: Bridge Grahams Bridge Rd (HP023)/ 23.36km sth from Osborne Rd/ Repair Scouring/ Install Beaching Infra Gap,Planned,"https://maps.googleapis.com/maps/api/streetview?size=340x160&location=-36.9470998,142.235369",142.2354,-36.9471
28,Stormwater Drainage,Roads,Renew,25000,6386,Aldi Drain Investigation,N/A,2017-18,Feb-18,Feb-18,,Stormwater Drainage: Aldi Drain Investigation,Planned,"https://maps.googleapis.com/maps/api/streetview?size=340x160&location=-36.718414,142.197678",142.1977,-36.7184
29,Aquatic Centre,Buildings,Renew,300000,6388,Outdoor Pool Refurbishment (Notional),N/A,2017-18,Apr-18,Jun-18,,Aquatic Centre: Outdoor Pool Refurbishment (Notional),Underway,"https://maps.googleapis.com/maps/api/streetview?size=340x160&location=-36.718187,142.201099",142.2003,-36.7183
30,Sports Complexes Outdoor,Parks / open space / streetscapes,Upgrade,11500,6389,Sunnyside Park Safety Fencing Between Playground And Cathcart Street,N/A,2017-18,Sep-17,Dec-17,,Sports Complexes Outdoor: Sunnyside Park Safety Fencing Between Playground And Cathcart Street,Planned,"https://maps.googleapis.com/maps/api/streetview?size=340x160&location=-36.710220450931,142.213313257423",142.2133,-36.7102
31,Livestock Exchange,Other infrastructure,New,400000,6390,Livestock Exchange RFID Equipment,N/A,2017-18,Jun-18,Jun-18,,Livestock Exchange: Livestock Exchange RFID Equipment,Planned,https://www.hrcc.vic.gov.au/images/images/community_map/capital_works/Livestock_exchange.jpg,142.2393,-36.7639
32,Road Construction,Roads,Renew,91000,6392,Dollar Avenue/ Drummond St to Kalimna Ave,N/A,2017-18,Jan-18,May-18,,Road Construction: Dollar Avenue/ Drummond St to Kalimna Ave,Planned,"https://maps.googleapis.com/maps/api/streetview?size=340x160&location=-36.723862270548,142.18021282143",142.1802,-36.7239
33,Road Construction,Roads,Renew,31000,6393,Kalmina Avenue/ Natimuk Rd To Tena Ave,N/A,2017-18,Nov-17,Feb-18,,Road Construction: Kalmina Avenue/ Natimuk Rd To Tena Ave,Planned,"https://maps.googleapis.com/maps/api/streetview?size=340x160&location=-36.721550915253,142.18266385823",142.1827,-36.7216
34,Road Construction,Roads,Renew,155000,6394,Hamilton Street/  Robinson St To Menadue St,N/A,2017-18,Oct-18,Feb-18,,Road Construction: Hamilton Street/  Robinson St To Menadue St,Complete,"https://maps.googleapis.com/maps/api/streetview?size=340x160&location=-36.717795055119,142.208960455803",142.209,-36.7178
35,Road Construction,Roads,Upgrade,62000,6396,Won Dads Bridge Road/ .06 - 2km/ Seal Change to Seal Change,N/A,2017-18,Oct-17,Mar-18,,Road Construction: Won Dads Bridge Road/ .06 - 2km/ Seal Change to Seal Change,Underway,"https://maps.googleapis.com/maps/api/streetview?size=340x160&location=-36.85583,142.41802",142.418,-36.8558
36,Road Construction,Roads,Renew,234000,6397,Clear Lake Shearwoods Dam Rd 3.8-5.42km Geberts Rd-Norad Tooen E Rd,N/A,2017-18,Oct-17,Nov-17,,Road Construction: Clear Lake Shearwoods Dam Rd 3.8-5.42km Geberts Rd-Norad Tooen E Rd,Planned,"https://maps.googleapis.com/maps/api/streetview?size=340x160&location=-36.81629,141.86097",141.861,-36.8163
37,Road Construction,Roads,Renew,70000,6398,Old Hamilton Rd/ Seal Ends To Pennys Road,N/A,2017-18,Jan-18,Feb-18,,Road Construction: Old Hamilton Rd/ Seal Ends To Pennys Road,Planned,"https://maps.googleapis.com/maps/api/streetview?size=340x160&location=-36.793634598374,142.200707370296",142.2007,-36.7936
38,Road Construction,Roads,Upgrade,20000,6399,Longerenong Rd/ 6.84 - 7.81km Stack Site Entry To Seal Change,N/A,2017-18,Oct-17,Oct-17,,Road Construction: Longerenong Rd/ 6.84 - 7.81km Stack Site Entry To Seal Change,Planned,"https://maps.googleapis.com/maps/api/streetview?size=340x160&location=-36.68905,142.32495",142.325,-36.6891
39,Road Construction,Roads,Renew,125000,6400,Won-Toolondo Rd/ 13.73-13.90km/ Intersection With Jallumba Mockinya Rd,N/A,2017-18,Oct-17,Nov-17,,Road Construction: Won-Toolondo Rd/ 13.73-13.90km/ Intersection With Jallumba Mockinya Rd,Planned,"https://maps.googleapis.com/maps/api/streetview?size=340x160&location=-36.940853737715,142.029424435456",142.0294,-36.9409
40,Roads To Recovery,Roads,Renew,100000,6401,R2R Dollar Ave .00 - .42km Drummond St To Kalimna Ave,N/A,2017-18,Jan-18,May-18,,Roads To Recovery: R2R Dollar Ave .00 - .42km Drummond St To Kalimna Ave,Planned,"https://maps.googleapis.com/maps/api/streetview?size=340x160&location=-36.723862270548,142.18021282143",142.1802,-36.7239
41,Roads To Recovery,Roads,Renew,100000,6403,R2R Landy St - KE (Olmpic St To Jackson St) .10 - .19km,N/A,2017-18,Jan-18,May-18,,Roads To Recovery: R2R Landy St - KE (Olmpic St To Jackson St) .10 - .19km,Underway,"https://maps.googleapis.com/maps/api/streetview?size=340x160&location=-36.72341,142.18897",142.189,-36.7234
42,Roads To Recovery,Roads,Renew,164000,6404,R2R Wonwondah-Dadswell Bridge Rd/ Seal change To Seal Change .06 - 2km,N/A,2017-18,Feb-18,Feb-18,,Roads To Recovery: R2R Wonwondah-Dadswell Bridge Rd/ Seal change To Seal Change .06 - 2km,Complete,"https://maps.googleapis.com/maps/api/streetview?size=340x160&location=-36.85585,142.41803",142.418,-36.8559
43,Roads To Recovery,Roads,Renew,36000,6405,R2R Clearlake Shearwoods Dam Rd/ Geberts Rd-Norad Tooen E Rd 3.8-5.42km,N/A,2017-18,Oct-17,Oct-17,,Roads To Recovery: R2R Clearlake Shearwoods Dam Rd/ Geberts Rd-Norad Tooen E Rd 3.8-5.42km,Planned,"https://maps.googleapis.com/maps/api/streetview?size=340x160&location=-36.81622,141.861",141.861,-36.8162
44,Roads To Recovery,Roads,Renew,52000,6408,R2R Dimboola Minyip Rd/ Dogwood Rd To Exells Quarry Rd 20.02-21.65km,N/A,2017-18,Aug-17,Apr-18,,Roads To Recovery: R2R Dimboola Minyip Rd/ Dogwood Rd To Exells Quarry Rd 20.02-21.65km,Planned,"https://maps.googleapis.com/maps/api/streetview?size=340x160&location=-36.44035,142.29942",142.2994,-36.4404
45,Roads To Recovery,Roads,Renew,180000,6409,R2R Longerenong Rd Stack Site Entry To Seal Change 6.84-7.81km,N/A,2017-18,Oct-17,Nov-17,,Roads To Recovery: R2R Longerenong Rd Stack Site Entry To Seal Change 6.84-7.81km,Complete,"https://maps.googleapis.com/maps/api/streetview?size=340x160&location=-36.68908,142.32492",142.3249,-36.6891
46,Road Construction,Roads,Renew,48000,6410,Blocks Rd/ Shoulder Resheet/ Wimmera Hwy To Struthers Ave (00.00-1.60km),N/A,2017-18,TBA,TBA,,Road Construction: Blocks Rd/ Shoulder Resheet/ Wimmera Hwy To Struthers Ave (00.00-1.60km),Underway,"https://maps.googleapis.com/maps/api/streetview?size=340x160&location=-36.744635630127,142.012720522206",142.0127,-36.7446
47,Roads To Recovery,Roads,Renew,69000,6411,Old Minyip Rd/ Shoulder Resheet/ Thomas Rd To Blue Ribbon Rd (10.04 - 12.32km),N/A,2017-18,TBA,TBA,,Roads To Recovery: Old Minyip Rd/ Shoulder Resheet/ Thomas Rd To Blue Ribbon Rd (10.04 - 12.32km),Complete,"https://maps.googleapis.com/maps/api/streetview?size=340x160&location=-36.46999,142.20786",142.2079,-36.47
48,Roads To Recovery,Roads,Renew,51000,6412,Dimboola Minip Rd/ Shoulder Resheet/ Thomas Rd To Blue Ribbon Rd 11.17-14.02km,N/A,2017-18,TBA,TBA,,Roads To Recovery: Dimboola Minip Rd/ Shoulder Resheet/ Thomas Rd To Blue Ribbon Rd 11.17-14.02km,Complete,"https://maps.googleapis.com/maps/api/streetview?size=340x160&location=-36.43753,142.20963",142.2096,-36.4375
49,Road Construction,Roads - Infra Gap,Renew,306000,6413,Dollar Ave/ Drummond To Kalimna (0.00-.42km) Infra Gap,N/A,2017-18,Jan-18,May-18,,Road Construction: Dollar Ave/ Drummond To Kalimna (0.00-.42km) Infra Gap,Planned,"https://maps.googleapis.com/maps/api/streetview?size=340x160&location=-36.72386,142.18019",142.1802,-36.7239
50,Road Construction,Roads - Infra Gap,Renew,212000,6414,Kooyong St/ Derimal St To Mathoura St (seal change) 0.10-.257km Infra Gap,N/A,2017-18,Feb-18,May-18,,Road Construction: Kooyong St/ Derimal St To Mathoura St (seal change) 0.10-.257km Infra Gap,Planned,"https://maps.googleapis.com/maps/api/streetview?size=340x160&location=-36.71941580307276,142.1789022758685",142.1791,-36.7198
51,Road Construction,Roads - Infra Gap,Renew,90000,6415,Bradman St (South From Hacel St) 0.00-0.08km Infra Gap,N/A,2017-18,Apr-18,May-18,,Road Construction: Bradman St (South From Hacel St) 0.00-0.08km Infra Gap,Planned,"https://maps.googleapis.com/maps/api/streetview?size=340x160&location=-36.7065998714849,142.19241086569593",142.1924,-36.7069
52,Road Construction,Roads - Infra Gap,Renew,252000,6416,Hutshesson St (Albert to Winifred St) 0.00 - 0.24km Infra Gap,N/A,2017-18,Nov-17,May-18,,Road Construction: Hutshesson St (Albert to Winifred St) 0.00 - 0.24km Infra Gap,Planned,"https://maps.googleapis.com/maps/api/streetview?size=340x160&location=-36.70253874988,142.206439832234",142.2064,-36.7025
53,Road Construction,Roads - Infra Gap,Renew,153000,6417,Kalimna Ave/ Nati Rd To Tena Ave (0.00-.24km) Infra Gap,N/A,2017-18,Nov-17,Feb-18,,Road Construction: Kalimna Ave/ Nati Rd To Tena Ave (0.00-.24km) Infra Gap,Planned,"https://maps.googleapis.com/maps/api/streetview?size=340x160&location=-36.721550915253,142.18266385823",142.1827,-36.7216
54,Road Construction,Roads - Infra Gap,Renew,21000,6418,Landy St- KE (Olympic To Jackson) 0.10-0.19km Infra Gap,N/A,2017-18,Jan-18,May-18,,Road Construction: Landy St- KE (Olympic To Jackson) 0.10-0.19km Infra Gap,Planned,"https://maps.googleapis.com/maps/api/streetview?size=340x160&location=-36.72342,142.18895",142.189,-36.7234
55,Footpaths And Bike Paths,Footpaths / cycleways,Upgrade,20000,6419,Footpath Watts St/ Albert St to Court End (0 - .17km),N/A,2017-18,Jun-18,Jun-18,,Footpaths And Bike Paths: Footpath Watts St/ Albert St to Court End (0 - .17km),Complete,"https://maps.googleapis.com/maps/api/streetview?size=340x160&location=-36.70165,142.20498",142.205,-36.7017
56,Footpaths And Bike Paths,Footpaths / cycleways,Upgrade,30000,6420,Footpath Landlands St/ Albert St to Winifred St (0 - .23km),N/A,2017-18,Jun-18,Jun-18,,Footpaths And Bike Paths: Footpath Landlands St/ Albert St to Winifred St (0 - .23km),Complete,"https://maps.googleapis.com/maps/api/streetview?size=340x160&location=-36.70343244285,142.206243355432",142.2062,-36.7034
57,Footpaths And Bike Paths,Footpaths / cycleways,New,15000,6421,Footpath Wavell Rd/ Stewart St to FraserSt (0.65-0.75km),N/A,2017-18,Jun-18,Jun-18,,Footpaths And Bike Paths: Footpath Wavell Rd/ Stewart St to FraserSt (0.65-0.75km),Complete,"https://maps.googleapis.com/maps/api/streetview?size=340x160&location=-36.70262,142.19282",142.1928,-36.7026
58,Road Construction,Roads,Renew,15000,6423,Dimboola Minyip Rd Shoulder Resheet/Thomas Rd To Blue Ribbon Rd (11.17-14.02),N/A,2017-18,TBA,TBA,,Road Construction: Dimboola Minyip Rd Shoulder Resheet/Thomas Rd To Blue Ribbon Rd (11.17-14.02),Planned,"https://maps.googleapis.com/maps/api/streetview?size=340x160&location=-36.43754,142.20965",142.2097,-36.4375
59,Road Construction,Roads,Renew,20000,6424,Green Lake Rd Shoulder Resheet/ Channel Crossing To Channel Crossing (11.17-14.02km),N/A,2017-18,TBA,TBA,,Road Construction: Green Lake Rd Shoulder Resheet/ Channel Crossing To Channel Crossing (11.17-14.02km),Complete,"https://maps.googleapis.com/maps/api/streetview?size=340x160&location=-36.853168,142.285033",142.285,-36.8532
60,Road Construction,Roads,Renew,47000,6425,Green Lake Rd Shoulder Resheet/ Channel Crossing to Channel Crossing  (8.09-9.65),N/A,2017-18,TBA,TBA,,Road Construction: Green Lake Rd Shoulder Resheet/ Channel Crossing to Channel Crossing  (8.09-9.65),Planned,"https://maps.googleapis.com/maps/api/streetview?size=340x160&location=-36.858157092183,142.285009852637",142.285,-36.8582
61,Road Construction,Roads,Renew,69000,6426,Jallumba Douglas Rd Shoulder Resheet/ Culvert To Harrow Clear Lake Rd  (5.30-7.60km),N/A,2017-18,TBA,TBA,,Road Construction: Jallumba Douglas Rd Shoulder Resheet/ Culvert To Harrow Clear Lake Rd  (5.30-7.60km),Underway,"https://maps.googleapis.com/maps/api/streetview?size=340x160&location=-36.96597,141.87227",141.8723,-36.966
62,Road Construction,Roads,Renew,62000,6427,Lake Rd Shoulder Resheet/ Res506 To Seal Change / Width Change W (5.07-7.11km),N/A,2017-18,TBA,TBA,,Road Construction: Lake Rd Shoulder Resheet/ Res506 To Seal Change / Width Change W (5.07-7.11km),Complete,"https://maps.googleapis.com/maps/api/streetview?size=340x160&location=-36.69828,141.94427",141.9443,-36.6983
63,Road Construction,Roads,Renew,72000,6428,Old Minyip Rd Shoulder Resheet/ Geodetic Rd To Thomas Rd (9.64-10.04km),N/A,2017-18,TBA,TBA,,Road Construction: Old Minyip Rd Shoulder Resheet/ Geodetic Rd To Thomas Rd (9.64-10.04km),Complete,"https://maps.googleapis.com/maps/api/streetview?size=340x160&location=-36.46999,142.20785",142.2079,-36.47
64,Road Construction,Roads,Renew,90000,6429,Telangatuk East Rocklands Rd Shoulder Resheet/ Seal Change To Seal Change (15.39-17.65km),N/A,2017-18,TBA,TBA,,Road Construction: Telangatuk East Rocklands Rd Shoulder Resheet/ Seal Change To Seal Change (15.39-17.65km),Planned,"https://maps.googleapis.com/maps/api/streetview?size=340x160&location=-37.136824792722,141.966928941044",141.9669,-37.1368
65,Footpaths And Bike Paths,Footpaths / cycleways,New,69000,6430,Wimmera River Bike Path/ McBryde To Menadue St,N/A,2017-18,May-18,Jun-18,,Footpaths And Bike Paths: Wimmera River Bike Path/ McBryde To Menadue St,Planned,"https://maps.googleapis.com/maps/api/streetview?size=340x160&location=-36.719607553888,142.21072866681",142.2107,-36.7196
66,Footpaths And Bike Paths,Footpaths / cycleways,New,58000,6431,Hamilton Street Bike Path/ McPherson To Darlot St,N/A,2017-18,Feb-18,Jun-18,,Footpaths And Bike Paths: Hamilton Street Bike Path/ McPherson To Darlot St,Planned,"https://maps.googleapis.com/maps/api/streetview?size=340x160&location=36.71782,142.20786",142.2079,36.7178
67,Road Construction,Road Bridges - Infra Gap,Renew,10000,6432,Bridge McKenzie Crk Reserve Rd (HP0147)/ 0.46km East from Henty Hwy/ Repair Scouring/ Install Beaching Infra Gap,N/A,2017-18,Mar-18,Mar-18,,Road Construction: Bridge McKenzie Crk Reserve Rd (HP0147)/ 0.46km East from Henty Hwy/ Repair Scouring/ Install Beaching Infra Gap,Planned,"https://maps.googleapis.com/maps/api/streetview?size=340x160&location=-36.810094525411,142.178985229118",142.179,-36.8101
68,Road Construction,Road Bridges - Infra Gap,Renew,10000,6433,Bridge Hsm Wal Wal Rd (HP038)/ 10.53km NE From Western Hwy/ Column Repairs Infra Gap,N/A,2017-18,Mar-18,Mar-18,,Road Construction: Bridge Hsm Wal Wal Rd (HP038)/ 10.53km NE From Western Hwy/ Column Repairs Infra Gap,Planned,"https://maps.googleapis.com/maps/api/streetview?size=340x160&location=-36.81182,142.48316",142.4832,-36.8118
69,Road Construction,Road Bridges - Infra Gap,Renew,20000,6434,Bridge Hsm Wal Wal Rd (HP038)/ 10.53km sth from Western Hwy/ Repair Scouring/ Install Beaching Infra Gap,N/A,2017-18,Feb-18,Feb-18,,Road Construction: Bridge Hsm Wal Wal Rd (HP038)/ 10.53km sth from Western Hwy/ Repair Scouring/ Install Beaching Infra Gap,Planned,"https://maps.googleapis.com/maps/api/streetview?size=340x160&location=-36.81182,142.48305",142.4831,-36.8118
70,Road Construction,Road Bridges - Infra Gap,Renew,50000,6435,Bridge Stapledons Rd (HP068)/ 1.12km Nrth of Western Hwy/ Install New Guardrails Infra Gap,N/A,2017-18,Feb-18,Feb-18,,Road Construction: Bridge Stapledons Rd (HP068)/ 1.12km Nrth of Western Hwy/ Install New Guardrails Infra Gap,Planned,"https://maps.googleapis.com/maps/api/streetview?size=340x160&location=-36.912932150763,142.523638270039",142.5236,-36.9129
71,Road Construction,Road Bridges - Infra Gap,Renew,12000,6436,Drung Jung Rd Rd (HP015)/ Protective Coat In Headstock and Walls Infra Gap,N/A,2017-18,Mar-18,Mar-18,,Road Construction: Drung Jung Rd Rd (HP015)/ Protective Coat In Headstock and Walls Infra Gap,Planned,"https://maps.googleapis.com/maps/api/streetview?size=340x160&location=-36.720584606233,142.328816006342",142.3288,-36.7206
72,Road Construction,Road Bridges - Infra Gap,Renew,5000,6437,Bridge Lake Avenue Bridge Rd (HP044)/ 0.01km Bridge Over Nati Creek/ Protective Coat In Headstock and Walls Infra Gap,N/A,2017-18,Mar-18,Mar-18,,Road Construction: Bridge Lake Avenue Bridge Rd (HP044)/ 0.01km Bridge Over Nati Creek/ Protective Coat In Headstock and Walls Infra Gap,Planned,"https://maps.googleapis.com/maps/api/streetview?size=340x160&location=-36.74081,141.94275",141.9428,-36.7408
73,Road Construction,Road Bridges - Infra Gap,Renew,12000,6438,Bridge Riverside Rd (HP062)/ 1.10km Wimmera River Bridge/ Protective Coating In Headstock and Walls Infra Gap,N/A,2017-18,Mar-18,Mar-18,,Road Construction: Bridge Riverside Rd (HP062)/ 1.10km Wimmera River Bridge/ Protective Coating In Headstock and Walls Infra Gap,Planned,"https://maps.googleapis.com/maps/api/streetview?size=340x160&location=-36.69703,142.23618",142.2362,-36.697
