ApplStandard,Brand,Country,Lamp_Freq,Model No,Family Name,N-Standard,nom_len,nom_watt,Rated_CRI,Rated_IE,Rated_IL,Rated_ILW,Rated_ME,Rated_ML,Rated_MLW,Sold_in,Submit_ID,SubmitStatus,ExpDate,GrandDate,Product Class,Availability Status,Product Website,Representative Brand URL,ILCOS Code,Nominal Diameter (mm)
Greenhouse and Energy Minimum Standards (Double-capped fluorescent lamps) Determination 2017,MIRABELLA,China,50Hz,TRI054028,,AS/NZS 4782.1:2004,1150.0,28.0,83.0,92.1554770318021,2608.0,28.3,75.5395683453237,2100.0,27.8,Australia,144281,Approved,2027-07-19,,Class 3,Available,,http://www.mirabella.com.au,FDH-28-L/P-G5-16/1150,16.0
Greenhouse and Energy Minimum Standards (Double-capped fluorescent lamps) Determination 2017,MIRABELLA,China,50Hz,TRI086536,,AS/NZS 4782.1:2004,1200.0,36.0,80.0,82.40223463687151,2950.0,35.8,73.75,2655.0,36.0,Australia,144418,Approved,2027-07-27,,Class 3,Available,,http://www.mirabella.com.au,FD-36-E-G13-26/1200,26.0
Greenhouse and Energy Minimum Standards (Double-capped fluorescent lamps) Determination 2017,MIRABELLA,China,High Frequency,TRI084036,,AS/NZS 4782.1:2004,1200.0,36.0,82.0,88.88888888888889,3200.0,36.0,80.0,2880.0,36.0,Australia,146482,Approved,2027-10-24,,Class 3,Available,,http://www.mirabella.com.au,FD-36-E-G13-26/1200,26.0
Greenhouse and Energy Minimum Standards (Double-capped fluorescent lamps) Determination 2017,MIRABELLA,China,50Hz,TRI086518,,AS/NZS 4782.1:2004,600.0,18.0,82.0,72.22222222222223,1300.0,18.0,65.0,1170.0,18.0,Australia,146483,Approved,2027-10-25,,Class 1,Available,,http://www.mirabella.com.au,FD-18-E-G13-26/600,26.0
Greenhouse and Energy Minimum Standards (Double-capped fluorescent lamps) Determination 2017,MIRABELLA,China,50Hz,TR2085000036,,AS/NZS 4782.1:2004,1200.0,36.0,80.0,82.71232876712328,3019.0,36.5,71.76308539944904,2605.0,36.3,Australia,146580,Approved,2027-11-01,,Class 3,Available,,http://www.mirabella.com.au,FD-36-E-G13-26/1200,26.0
Greenhouse and Energy Minimum Standards (Double-capped fluorescent lamps) Determination 2017,MIRABELLA,China,50Hz,TR2085000018,,AS/NZS 4782.1:2004,600.0,18.0,80.0,70.62146892655367,1250.0,17.7,60.71823204419889,1099.0,18.1,Australia,146581,Approved,2027-10-30,,Class 1,Available,,http://www.mirabella.com.au,FD-18-E-G13-26/600,26.0
Greenhouse and Energy Minimum Standards (Double-capped fluorescent lamps) Determination 2017,OSRAM,"China,Germany,Italy",High Frequency,Lumilux T5 HO 49W,Lumilux T5 HO 49W,,1449.0,49.0,80.0,87.95918367346938,4310.0,49.0,80.04081632653062,3922.0,49.0,"Australia,Fiji,New Zealand",149044,Approved,2027-08-22,,Class 4,Available,http://www.ledvance.com.au,http://www.ledvance.com.au,FDH-49-L/P-G5-16/1450,16.0
Greenhouse and Energy Minimum Standards (Double-capped fluorescent lamps) Determination 2017,OSRAM,"China,Germany,Italy",High Frequency,HO 49W/880,Lumilux T5 HO 49W,,1449.0,49.0,80.0,87.95918367346938,4310.0,49.0,80.04081632653062,3922.0,49.0,"Australia,Fiji,New Zealand",149044,Approved,2027-08-22,,Class 4,Available,http://www.ledvance.com.au,http://www.ledvance.com.au,FDH-49-L/P-G5-16/1450,16.0
Greenhouse and Energy Minimum Standards (Double-capped fluorescent lamps) Determination 2017,OSRAM,"China,Germany,Italy",High Frequency,HO 49W/865,Lumilux T5 HO 49W,,1449.0,49.0,80.0,87.95918367346938,4310.0,49.0,80.04081632653062,3922.0,49.0,"Australia,Fiji,New Zealand",149044,Approved,2027-08-22,,Class 4,Available,http://www.ledvance.com.au,http://www.ledvance.com.au,FDH-49-L/P-G5-16/1450,16.0
Greenhouse and Energy Minimum Standards (Double-capped fluorescent lamps) Determination 2017,OSRAM,"China,Germany,Italy",High Frequency,HO 49W/840,Lumilux T5 HO 49W,,1449.0,49.0,80.0,87.95918367346938,4310.0,49.0,80.04081632653062,3922.0,49.0,"Australia,Fiji,New Zealand",149044,Approved,2027-08-22,,Class 4,Available,http://www.ledvance.com.au,http://www.ledvance.com.au,FDH-49-L/P-G5-16/1450,16.0
Greenhouse and Energy Minimum Standards (Double-capped fluorescent lamps) Determination 2017,OSRAM,"China,Germany,Italy",High Frequency,HO 49W/830,Lumilux T5 HO 49W,,1449.0,49.0,80.0,87.95918367346938,4310.0,49.0,80.04081632653062,3922.0,49.0,"Australia,Fiji,New Zealand",149044,Approved,2027-08-22,,Class 4,Available,http://www.ledvance.com.au,http://www.ledvance.com.au,FDH-49-L/P-G5-16/1450,16.0
Greenhouse and Energy Minimum Standards (Double-capped fluorescent lamps) Determination 2017,OSRAM,"China,Germany,Italy",High Frequency,HO 49W/827,Lumilux T5 HO 49W,,1449.0,49.0,80.0,87.95918367346938,4310.0,49.0,80.04081632653062,3922.0,49.0,"Australia,Fiji,New Zealand",149044,Approved,2027-08-22,,Class 4,Available,http://www.ledvance.com.au,http://www.ledvance.com.au,FDH-49-L/P-G5-16/1450,16.0
Greenhouse and Energy Minimum Standards (Double-capped fluorescent lamps) Determination 2017,OSRAM,"China,Germany,Italy",High Frequency,Lumilux T5 HO 54W,Lumilux T5 HO 54W,,1149.0,54.0,80.0,82.4074074074074,4450.0,54.0,75.0,4050.0,54.0,"Australia,Fiji,New Zealand",149045,Approved,2027-08-22,,Class 2,Available,http://www.ledvance.com.au,http://www.ledvance.com.au,FDH-54-L/P-G5-16/1150,16.0
Greenhouse and Energy Minimum Standards (Double-capped fluorescent lamps) Determination 2017,OSRAM,"China,Germany,Italy",High Frequency,HO 54W/865,Lumilux T5 HO 54W,,1149.0,54.0,80.0,82.4074074074074,4450.0,54.0,75.0,4050.0,54.0,"Australia,Fiji,New Zealand",149045,Approved,2027-08-22,,Class 2,Available,http://www.ledvance.com.au,http://www.ledvance.com.au,FDH-54-L/P-G5-16/1150,16.0
Greenhouse and Energy Minimum Standards (Double-capped fluorescent lamps) Determination 2017,OSRAM,"China,Germany,Italy",High Frequency,HO 54W/840,Lumilux T5 HO 54W,,1149.0,54.0,80.0,82.4074074074074,4450.0,54.0,75.0,4050.0,54.0,"Australia,Fiji,New Zealand",149045,Approved,2027-08-22,,Class 2,Available,http://www.ledvance.com.au,http://www.ledvance.com.au,FDH-54-L/P-G5-16/1150,16.0
Greenhouse and Energy Minimum Standards (Double-capped fluorescent lamps) Determination 2017,OSRAM,"China,Germany,Italy",High Frequency,HO 54W/835,Lumilux T5 HO 54W,,1149.0,54.0,80.0,82.4074074074074,4450.0,54.0,75.0,4050.0,54.0,"Australia,Fiji,New Zealand",149045,Approved,2027-08-22,,Class 2,Available,http://www.ledvance.com.au,http://www.ledvance.com.au,FDH-54-L/P-G5-16/1150,16.0
Greenhouse and Energy Minimum Standards (Double-capped fluorescent lamps) Determination 2017,OSRAM,"China,Germany,Italy",High Frequency,HO 54W/830,Lumilux T5 HO 54W,,1149.0,54.0,80.0,82.4074074074074,4450.0,54.0,75.0,4050.0,54.0,"Australia,Fiji,New Zealand",149045,Approved,2027-08-22,,Class 2,Available,http://www.ledvance.com.au,http://www.ledvance.com.au,FDH-54-L/P-G5-16/1150,16.0
Greenhouse and Energy Minimum Standards (Double-capped fluorescent lamps) Determination 2017,OSRAM,"China,Germany,Italy",High Frequency,HO 54W/827,Lumilux T5 HO 54W,,1149.0,54.0,80.0,82.4074074074074,4450.0,54.0,75.0,4050.0,54.0,"Australia,Fiji,New Zealand",149045,Approved,2027-08-22,,Class 2,Available,http://www.ledvance.com.au,http://www.ledvance.com.au,FDH-54-L/P-G5-16/1150,16.0
Greenhouse and Energy Minimum Standards (Double-capped fluorescent lamps) Determination 2017,NEC,Japan,50Hz,FL40SSEX-N/37-HG,,AS/NZS 4782.1:2004,1198.0,37.0,88.1,87.53846153846153,3414.0,39.0,74.293059125964,2890.0,38.9,"Australia,New Zealand",149066,Approved,2027-09-15,,Class 3,Available,http://www.legrand.com.au/,http://www.nelt.co.jp/english/index.html,FD-36-E-G13-26/1200,26.0
Greenhouse and Energy Minimum Standards (Double-capped fluorescent lamps) Determination 2017,OSRAM,Russia,50Hz,Lumilux T8 30W,Lumilux T8 30W,,895.0,30.0,80.0,80.0,2400.0,30.0,72.8,2184.0,30.0,"Australia,Fiji,New Zealand",149139,Approved,2027-08-22,,Class 2,Available,http://www.ledvance.com.au,http://www.ledvance.com.au,FD-30-E-G13-26/900,26.0
Greenhouse and Energy Minimum Standards (Double-capped fluorescent lamps) Determination 2017,OSRAM,Russia,50Hz,L 30W/865,Lumilux T8 30W,,895.0,30.0,80.0,80.0,2400.0,30.0,72.8,2184.0,30.0,"Australia,Fiji,New Zealand",149139,Approved,2027-08-22,,Class 2,Available,http://www.ledvance.com.au,http://www.ledvance.com.au,FD-30-E-G13-26/900,26.0
Greenhouse and Energy Minimum Standards (Double-capped fluorescent lamps) Determination 2017,OSRAM,Russia,50Hz,L 30W/840,Lumilux T8 30W,,895.0,30.0,80.0,80.0,2400.0,30.0,72.8,2184.0,30.0,"Australia,Fiji,New Zealand",149139,Approved,2027-08-22,,Class 2,Available,http://www.ledvance.com.au,http://www.ledvance.com.au,FD-30-E-G13-26/900,26.0
Greenhouse and Energy Minimum Standards (Double-capped fluorescent lamps) Determination 2017,OSRAM,Russia,50Hz,L 30W/830,Lumilux T8 30W,,895.0,30.0,80.0,80.0,2400.0,30.0,72.8,2184.0,30.0,"Australia,Fiji,New Zealand",149139,Approved,2027-08-22,,Class 2,Available,http://www.ledvance.com.au,http://www.ledvance.com.au,FD-30-E-G13-26/900,26.0
Greenhouse and Energy Minimum Standards (Double-capped fluorescent lamps) Determination 2017,OSRAM,Russia,50Hz,L 30W/827,Lumilux T8 30W,,895.0,30.0,80.0,80.0,2400.0,30.0,72.8,2184.0,30.0,"Australia,Fiji,New Zealand",149139,Approved,2027-08-22,,Class 2,Available,http://www.ledvance.com.au,http://www.ledvance.com.au,FD-30-E-G13-26/900,26.0
Greenhouse and Energy Minimum Standards (Double-capped fluorescent lamps) Determination 2017,OSRAM,"China,Italy",High Frequency,Lumilux HO 24W/840,Lumilux HO 24W,AS/NZS 4782.1:2004,550.0,24.0,80.0,72.91666666666667,1750.0,24.0,67.08333333333333,1610.0,24.0,"Australia,Fiji,New Zealand",149146,Approved,2027-08-22,,Class 1,Available,http://www.ledvance.com.au,http://www.ledvance.com.au,FDH-24-L/P-G5-16/550,16.0
Greenhouse and Energy Minimum Standards (Double-capped fluorescent lamps) Determination 2017,OSRAM,"China,Italy",High Frequency,Lumilux HO 24W/865,Lumilux HO 24W,AS/NZS 4782.1:2004,550.0,24.0,80.0,72.91666666666667,1750.0,24.0,67.08333333333333,1610.0,24.0,"Australia,Fiji,New Zealand",149146,Approved,2027-08-22,,Class 1,Available,http://www.ledvance.com.au,http://www.ledvance.com.au,FDH-24-L/P-G5-16/550,16.0
Greenhouse and Energy Minimum Standards (Double-capped fluorescent lamps) Determination 2017,OSRAM,"China,Italy",High Frequency,Lumilux HO 24W/830,Lumilux HO 24W,AS/NZS 4782.1:2004,550.0,24.0,80.0,72.91666666666667,1750.0,24.0,67.08333333333333,1610.0,24.0,"Australia,Fiji,New Zealand",149146,Approved,2027-08-22,,Class 1,Available,http://www.ledvance.com.au,http://www.ledvance.com.au,FDH-24-L/P-G5-16/550,16.0
Greenhouse and Energy Minimum Standards (Double-capped fluorescent lamps) Determination 2017,OSRAM,"China,Italy",High Frequency,Lumilux HO 24W,Lumilux HO 24W,AS/NZS 4782.1:2004,550.0,24.0,80.0,72.91666666666667,1750.0,24.0,67.08333333333333,1610.0,24.0,"Australia,Fiji,New Zealand",149146,Approved,2027-08-22,,Class 1,Available,http://www.ledvance.com.au,http://www.ledvance.com.au,FDH-24-L/P-G5-16/550,16.0
Greenhouse and Energy Minimum Standards (Double-capped fluorescent lamps) Determination 2017,OSRAM,"China,Germany",50Hz,L 18W/827,Lumilux T8 18W,,590.0,18.0,80.0,75.11111111111111,1352.0,18.0,68.27777777777777,1229.0,18.0,"Australia,Fiji,New Zealand",149156,Approved,2027-08-22,,Class 1,Available,http://www.ledvance.com.au,http://www.ledvance.com.au,FD-18-E-G13-26/600,26.0
Greenhouse and Energy Minimum Standards (Double-capped fluorescent lamps) Determination 2017,OSRAM,"China,Germany",50Hz,L 18W/830,Lumilux T8 18W,,590.0,18.0,80.0,75.11111111111111,1352.0,18.0,68.27777777777777,1229.0,18.0,"Australia,Fiji,New Zealand",149156,Approved,2027-08-22,,Class 1,Available,http://www.ledvance.com.au,http://www.ledvance.com.au,FD-18-E-G13-26/600,26.0
Greenhouse and Energy Minimum Standards (Double-capped fluorescent lamps) Determination 2017,OSRAM,"China,Germany",50Hz,L 18W/840,Lumilux T8 18W,,590.0,18.0,80.0,75.11111111111111,1352.0,18.0,68.27777777777777,1229.0,18.0,"Australia,Fiji,New Zealand",149156,Approved,2027-08-22,,Class 1,Available,http://www.ledvance.com.au,http://www.ledvance.com.au,FD-18-E-G13-26/600,26.0
Greenhouse and Energy Minimum Standards (Double-capped fluorescent lamps) Determination 2017,OSRAM,"China,Germany",50Hz,L 18W/865,Lumilux T8 18W,,590.0,18.0,80.0,75.11111111111111,1352.0,18.0,68.27777777777777,1229.0,18.0,"Australia,Fiji,New Zealand",149156,Approved,2027-08-22,,Class 1,Available,http://www.ledvance.com.au,http://www.ledvance.com.au,FD-18-E-G13-26/600,26.0
Greenhouse and Energy Minimum Standards (Double-capped fluorescent lamps) Determination 2017,OSRAM,"China,Germany",50Hz,L 18W/880,Lumilux T8 18W,,590.0,18.0,80.0,75.11111111111111,1352.0,18.0,68.27777777777777,1229.0,18.0,"Australia,Fiji,New Zealand",149156,Approved,2027-08-22,,Class 1,Available,http://www.ledvance.com.au,http://www.ledvance.com.au,FD-18-E-G13-26/600,26.0
Greenhouse and Energy Minimum Standards (Double-capped fluorescent lamps) Determination 2017,OSRAM,"China,Germany",50Hz,Lumilux T8 18W,Lumilux T8 18W,,590.0,18.0,80.0,75.11111111111111,1352.0,18.0,68.27777777777777,1229.0,18.0,"Australia,Fiji,New Zealand",149156,Approved,2027-08-22,,Class 1,Available,http://www.ledvance.com.au,http://www.ledvance.com.au,FD-18-E-G13-26/600,26.0
Greenhouse and Energy Minimum Standards (Double-capped fluorescent lamps) Determination 2017,OSRAM,China,High Frequency,HE 35W/840,LUMILUX T5 35W,,1449.0,35.0,84.0,94.85714285714286,3320.0,35.0,104.28571428571429,3650.0,35.0,"Australia,Fiji,New Zealand",149162,Approved,2027-08-22,,Class 4,Available,http://www.ledvance.com.au,http://www.ledvance.com.au,FDH-35-L/P-G5-16/1450,16.0
Greenhouse and Energy Minimum Standards (Double-capped fluorescent lamps) Determination 2017,OSRAM,China,High Frequency,HE 35W/865,LUMILUX T5 35W,,1449.0,35.0,84.0,94.85714285714286,3320.0,35.0,104.28571428571429,3650.0,35.0,"Australia,Fiji,New Zealand",149162,Approved,2027-08-22,,Class 4,Available,http://www.ledvance.com.au,http://www.ledvance.com.au,FDH-35-L/P-G5-16/1450,16.0
Greenhouse and Energy Minimum Standards (Double-capped fluorescent lamps) Determination 2017,OSRAM,China,High Frequency,HE 35W/830,LUMILUX T5 35W,,1449.0,35.0,84.0,94.85714285714286,3320.0,35.0,104.28571428571429,3650.0,35.0,"Australia,Fiji,New Zealand",149162,Approved,2027-08-22,,Class 4,Available,http://www.ledvance.com.au,http://www.ledvance.com.au,FDH-35-L/P-G5-16/1450,16.0
Greenhouse and Energy Minimum Standards (Double-capped fluorescent lamps) Determination 2017,OSRAM,China,High Frequency,LUMILUX T5 35W,LUMILUX T5 35W,,1449.0,35.0,84.0,94.85714285714286,3320.0,35.0,104.28571428571429,3650.0,35.0,"Australia,Fiji,New Zealand",149162,Approved,2027-08-22,,Class 4,Available,http://www.ledvance.com.au,http://www.ledvance.com.au,FDH-35-L/P-G5-16/1450,16.0
Greenhouse and Energy Minimum Standards (Double-capped fluorescent lamps) Determination 2017,NELSON,China,50Hz,MT36D,,AS/NZS 4782.1:2004,1198.0,36.0,81.0,86.11111111111111,3100.0,36.0,80.27777777777777,2890.0,36.0,"Australia,New Zealand",150533,Approved,2027-10-22,,Class 3,Available,http://www.legrand.com.au/,http://www.nelsonlamps.com.au,FD-36-E-G13-26/1200,26.0
Greenhouse and Energy Minimum Standards (Double-capped fluorescent lamps) Determination 2017,NELSON,China,High Frequency,M5T28CC,,AS/NZS 4782.1:2004,1150.0,28.0,81.0,92.0,2576.0,28.0,83.85714285714286,2348.0,28.0,"Australia,New Zealand",150535,Approved,2027-10-22,,Class 3,Available,http://www.legrand.com.au/,http://www.nelsonlamps.com.au,FDH-28-L/P-G5-16/1150,16.0
Greenhouse and Energy Minimum Standards (Double-capped fluorescent lamps) Determination 2017,PHILIPS,"China,Thailand",50Hz,9279813830,TL-D 36W,AS/NZS 4782.1:2004,1200.0,36.0,82.3,87.25067385444744,3237.0,37.1,83.86486486486487,3103.0,37.0,"Australia,New Zealand",154522,Approved,2028-05-30,,Class 3,Available,http://www.philips.com.au/,,FD-36-E-G13-26/1200,28.0
Greenhouse and Energy Minimum Standards (Double-capped fluorescent lamps) Determination 2017,PHILIPS,"China,Thailand",50Hz,9279813865,TL-D 36W,AS/NZS 4782.1:2004,1200.0,36.0,82.3,87.25067385444744,3237.0,37.1,83.86486486486487,3103.0,37.0,"Australia,New Zealand",154522,Approved,2028-05-30,,Class 3,Available,http://www.philips.com.au/,,FD-36-E-G13-26/1200,28.0
Greenhouse and Energy Minimum Standards (Double-capped fluorescent lamps) Determination 2017,PHILIPS,"China,Thailand",50Hz,9279813840,TL-D 36W,AS/NZS 4782.1:2004,1200.0,36.0,82.3,87.25067385444744,3237.0,37.1,83.86486486486487,3103.0,37.0,"Australia,New Zealand",154522,Approved,2028-05-30,,Class 3,Available,http://www.philips.com.au/,,FD-36-E-G13-26/1200,28.0
Greenhouse and Energy Minimum Standards (Double-capped fluorescent lamps) Determination 2017,PHILIPS,"China,Thailand",50Hz,9279813850,TL-D 36W,AS/NZS 4782.1:2004,1200.0,36.0,82.3,87.25067385444744,3237.0,37.1,83.86486486486487,3103.0,37.0,"Australia,New Zealand",154522,Approved,2028-05-30,,Class 3,Available,http://www.philips.com.au/,,FD-36-E-G13-26/1200,28.0
Greenhouse and Energy Minimum Standards (Double-capped fluorescent lamps) Determination 2017,PHILIPS,"China,Thailand",50Hz,TL-D 36W,TL-D 36W,AS/NZS 4782.1:2004,1200.0,36.0,82.3,87.25067385444744,3237.0,37.1,83.86486486486487,3103.0,37.0,"Australia,New Zealand",154522,Approved,2028-05-30,,Class 3,Available,http://www.philips.com.au/,,FD-36-E-G13-26/1200,28.0
Greenhouse and Energy Minimum Standards (Double-capped fluorescent lamps) Determination 2017,PHILIPS,China,25KHz,9279265840,,AS/NZS 4782.1:2004,1150.0,28.0,82.6,96.93140794223827,2685.0,27.7,90.17921146953405,2516.0,27.9,"Australia,Fiji,New Zealand",154826,Approved,2028-06-13,,Class 3,Available,http://www.philips.com.au/,,FDH-28-L/P-G5-16/1150,17.0
AS/NZS 4782.2:2004/Amdt 2:2006,GE,China,High Frequency,61102,,AS/NZS 4782.1:2004,1149.0,28.0,82.11,93.17857142857143,2609.0,28.0,83.38928571428572,2334.9,28.0,New Zealand,155833,Approved,2123-07-08,,Class 2,Available,,,FDH-28-L/P-G5-16/1150,16.0
AS/NZS 4782.2:2004/Amdt 2:2006,GE,China,High Frequency,61103,,AS/NZS 4782.1:2004,1449.0,35.0,82.0,94.11764705882354,3200.0,34.0,84.1470588235294,2861.0,34.0,New Zealand,156260,Approved,2123-07-25,,Class 4,Available,,,FDH-35-L/P-G5-16/1450,16.0
AS/NZS 4782.2:2004/Amdt 2:2006,GE,China,High Frequency,F21W/840/LL,,AS/NZS 4782.1:2004,849.0,21.0,81.0,90.82926829268293,1862.0,20.5,77.92270531400966,1613.0,20.7,New Zealand,156265,Approved,2123-07-25,,Class 2,Available,,,FDH-21-L/P-G5-16/850,16.0
Greenhouse and Energy Minimum Standards (Double-capped fluorescent lamps) Determination 2017,PHILIPS,China,50Hz,927981284036 TL-D 30W/840 1SL/25,,,894.6,30.0,82.0,80.0,2400.0,30.0,76.8,2304.0,30.0,Australia,157140,Approved,2029-04-09,,Class 2,Available,http://www.philips.com.au/,,FD-30-E-G13-26/900,28.0
Greenhouse and Energy Minimum Standards (Double-capped fluorescent lamps) Determination 2017,PHILIPS,China,50Hz,TL-D 58W/840 Alto,,,1500.0,58.0,82.0,88.79310344827586,5150.0,58.0,88.79310344827586,5150.0,58.0,Australia,157206,Approved,2029-04-11,,Class 4,Available,http://www.philips.com.au/,,FD-58-E-G13-26/1500,28.0
