X,Y,Code,Property Name,Year,Type,Area (Ha),Number of Plants,Town,Project Hindmarsh Weekend
141.7638199,-36.16821552,PH045,,2006,Revegetation,,,?,Yes
141.8112647,-36.24468683,PH046,Gumbinnen,2001,Revegetation,,,Glenlee,Yes
141.8141189,-36.2466055,PH047,Gumbinnen,1999,Revegetation,30,"24,000",Glenlee,Yes
141.7576184,-36.28237154,PH048,Nhill Jeparit Road,1999,Roadsides,,,,Yes
141.7916841,-36.26426114,PH049,Nhill Jeparit Road,1999,Roadsides,,,,Yes
141.8037545,-36.32400358,PH050,Lefty's Corner,2001,Revegetation,,,Kiata North,Yes
141.8797316,-36.33108624,PH051,Gerang-Glenlee Road,2001,Roadsides,,,,Yes
141.9176096,-36.3961569,PH052,Werner,2004,Revegetation,,,Gerang Gerung South,Yes
141.851712,-36.42445682,PH054,Jordans Road,1999,Roadsides,,,,Yes
141.9903414,-36.45398003,PH055,Snape Reserve,2003,Revegetation,,,Dimboola,Yes
141.9790446,-36.42105259,PH056,A Smith,2003,Revegetation,,,Lochiel,Yes
142.0197573,-36.37396996,PH057,C Jensz,2003,Revegetation,,,Arkona,Yes
142.0240018,-36.33256204,PH058,Bill Eldridge,2003,Revegetation,,,Arkona,Yes
141.9724438,-36.33290849,PH059,Starick,2003,Revegetation,,,Arkona,Yes
141.9886265,-36.31924308,PH060,G Eldridge,2003,Revegetation,,,Arkona,Yes
142.046377,-36.29683716,PH061,Warracknabeal Antwerp Road,1999,Roadsides,,,,Yes
141.9701089,-36.18249089,PH062,Koop,2010,Revegetation,,,,Yes
141.9764297,-35.82907029,PH063,Jacks Track,2009,Roadsides,,,Rainbow,Yes
141.5874353,-36.45674104,PH064,Rich,2005,Revegetation,,,Nhill,Yes
141.9775672,-35.81158299,PH065,Frew,2005,Revegetation,,,,Yes
141.9580249,-36.37636589,PH066,Miles,2003,Revegetation,,,Lochiel,Yes
141.9647969,-36.21165214,PH067,Starick,2012,Revegetation,,,Tarranyurk,Yes
141.9682726,-36.4275952,PH068,Clark,2012,Revegetation,,,,Yes
142.0852369,-36.42776791,PH069,Lehmann,2012,Revegetation,,,Dimboola,Yes
141.9937098,-36.12968103,PH070,Day,2011,Revegetation,,,,Yes
141.5778077,-36.35311243,PH071,Rintoules Road,2011,Roadsides,,,Nhill,Yes
141.6433147,-36.34088801,PH072,Trailer Exchange,2011,Revegetation,,,Nhill,Yes
141.8977,-36.2107,PH073,L Reichenbach,2005,Revegetation,,,,Yes
141.97728,-36.45932,PH074,Snape Reserve,2013,Revegetation,,,Dimboola,No
142.0257,-36.2102,PH075,Jaeschke,2013,Revegetation,,,Tarranyurk,No
141.9587,-36.3495,PH076,Haines,2013,Revegetation,,,Gerang Gerung,Yes
141.8577,-35.9198,PH077,Lindorff,2014,Revegetation,,15000,Rainbow,Yes
142.0244,-36.2869,PH078,Inkster,2015,Revegetation,,,Antwerp,Yes
141.8931,-35.9247,PH079,M Robinson,2016,Revegetation,,15000,Rainbow,Yes
141.9519,-36.1269,PH080,Karmafarm,2017,Revegetation,7.15,2400,Jeparit,Yes
141.9625,-36.1367,PH081,Jeparit Abattoir,2017,Revegetation,7.25,3600,Jeparit,Yes
142.1125,-36.3936,PH082,"Pietsch, Katyil Rd",2017,Revegetation,5.65,3500,Dimboola,Yes
142.1434,-36.3958,PH083,"Pietsch, Borung Hwy",2017,Revegetation,12.9,2500,Dimboola,Yes
141.0175792,-36.31741054,PH084,,2018,Revegetation,,,Dinyarrak,Yes
141.0325045,-36.31130394,PH085,,2018,Revegetation,,,Dinyarrak,Yes
141.8739034,-36.29936044,PH086,,2019,Revegetation,,,Gerang Gerung,Yes
141.5379184,-36.2386961,PH087,,2019,Revegetation,,,Boyeo,Yes
141.3714177,-36.29488227,PH088,,2019,Revegetation,,,Diapur,Yes
