ipa_applt_id,appl_number,appln_type,name,cleanname,country,australian,entity,ipa_id,abn,acn,source,big,ultimate,lat,lon,qg,state,postcode,applicant_type,sa2_main11,sa2_name11,gcc_code11,gcc_name11
5122916,1988/025,PBR,Bioprogress -SP- 'Selca',BIOPROGRESS SP SELCA,BG,1,1,391612,,,,,,-37.933,145.083,8,VIC,3172,SME,212041309,Clarinda - Oakleigh South,2GMEL,Greater Melbourne
5122917,1988/026,PBR,Bioprogress -SP- 'Selca',BIOPROGRESS SP SELCA,BG,1,1,391612,,,,,,-37.933,145.083,8,VIC,3172,SME,212041309,Clarinda - Oakleigh South,2GMEL,Greater Melbourne
5122918,1988/027,PBR,Agriculture Victoria Services Pty Ltd,AGRICULTURE VICTORIA SERVICES,AU,1,1,352822,23006598198,6598198,ASIC,4,,,,0,VIC,3001,Large firm,,,,
5122919,1988/028,PBR,NON-ENTITY 731479,NON-ENTITY 731479,GB,1,,601286,,,,,,-37.125,145.597,8,VIC,3719,Private applicant,204011054,Alexandra,2RVIC,Rest of Vic.
5122920,1988/029,PBR,Promo-Fruit AG SA Ltd,PROMOFRUIT,CH,1,1,21605,,,,,,,,0,NSW,2001,SME,,,,
5122921,1988/030,PBR,Asgrow Seed Company,ASGROW SEED CO,US,1,1,368585,,,,,,,,0,VIC,3079,SME,,,,
5122922,1988/031,PBR,ONAP Research Pty Ltd and Department of Primary Industries for and on behalf of the State of New South Wales,ONAP RESEARCH & DEPARTMENT OF PRIMARY INDUSTRIES FOR & ON BEHALF OF STATE OF NEW SOUTH WALES,AU,1,1,200948,,,,,,,,0,NSW,2350,SME,,,,
5122923,1988/032,PBR,ONAP Research Pty Ltd and Department of Primary Industries for and on behalf of the State of New South Wales,ONAP RESEARCH & DEPARTMENT OF PRIMARY INDUSTRIES FOR & ON BEHALF OF STATE OF NEW SOUTH WALES,AU,1,1,200948,,,,,,,,0,NSW,2350,SME,,,,
5122924,1988/033,PBR,ONAP Research Pty Ltd and Department of Primary Industries for and on behalf of the State of New South Wales,ONAP RESEARCH & DEPARTMENT OF PRIMARY INDUSTRIES FOR & ON BEHALF OF STATE OF NEW SOUTH WALES,AU,1,1,200948,,,,,,,,0,NSW,2350,SME,,,,
5122925,1988/034,PBR,ONAP Research Pty Ltd and Department of Primary Industries for and on behalf of the State of New South Wales,ONAP RESEARCH & DEPARTMENT OF PRIMARY INDUSTRIES FOR & ON BEHALF OF STATE OF NEW SOUTH WALES,AU,1,1,200948,,,,,,,,0,NSW,2350,SME,,,,
5122926,1988/035,PBR,Grasslanz Technology Limited,GRASSLANZ TECH,NZ,1,1,86618,,,,,,,,0,QLD,4001,SME,,,,
5122927,1988/036,PBR,Agriculture Victoria Services Pty Ltd,AGRICULTURE VICTORIA SERVICES,AU,1,1,352822,23006598198,6598198,ASIC,4,,,,0,VIC,3001,Large firm,,,,
5122928,1988/037,PBR,The State of Queensland acting through the Department of Agriculture Fisheries and Forestry,STATE OF QUEENSLAND ACTING THROUGH DEPARTMENT OF AGRICULTURE FISHERIES & FORESTRY,AU,1,1,210549,,,,,,,,0,QLD,4001,SME,,,,
5122929,1989/005,PBR,Chislett Developments Pty Ltd,CHISLETT DEVELOPMENTS,AU,1,1,280339,20107202022,107202022,ASIC,,,,,0,VIC,3597,SME,,,,
5122930,1989/001,PBR,NON-ENTITY 79307,NON-ENTITY 79307,AU,1,,601447,,,,,,,,0,NSW,2648,Private applicant,,,,
5122931,1989/002,PBR,Yandilla Park Limited,YANDILLA PARK,AU,1,1,268338,13050165921,50165921,ASIC,,,-34.163,140.703,6,SA,5341,SME,407031168,Renmark Region,4RSAU,Rest of SA
5122932,1989/003,PBR,Yandilla Park Limited,YANDILLA PARK,AU,1,1,268338,13050165921,50165921,ASIC,,,-34.163,140.703,6,SA,5341,SME,407031168,Renmark Region,4RSAU,Rest of SA
5122933,1989/008,PBR,GJK & SC Chislett Developments Pty Ltd,GJK & CHISLETT DEVELOPMENTS,AU,1,1,80593,,6006266,ASIC,,,,,0,VIC,3597,SME,,,,
5122934,1989/007,PBR,NON-ENTITY 801391,NON-ENTITY 801391,AU,1,,601476,,,,,,,,0,VIC,3500,Private applicant,,,,
5122935,1989/006,PBR,Powell Navel Pty Ltd,POWELL NAVEL,AU,1,1,17662,,7222504,ASIC,,,,,0,VIC,3502,SME,,,,
5122936,1989/004,PBR,NON-ENTITY 786061,NON-ENTITY 786061,AU,1,,601581,,,,,,,,0,VIC,3502,Private applicant,,,,
5122937,1989/009,PBR,SNC Meilland & Cie,MEILLAND & CO,FR,1,1,168571,,,,,,-41.338,147.003,8,TAS,7277,SME,602021055,Grindelwald - Lanena,6RTAS,Rest of Tas.
5122938,1989/010,PBR,Universal Plants SA,UNIVERSAL PLANTS,JP,1,1,245031,,,,,,-41.338,147.003,8,TAS,7277,SME,602021055,Grindelwald - Lanena,6RTAS,Rest of Tas.
5122939,1989/011,PBR,Plant Research International B.V.,PLANT RESEARCH INTL,NL,1,1,14332,,,,,,,,0,VIC,3101,SME,,,,
5122940,1989/012,PBR,NON-ENTITY 189053,NON-ENTITY 189053,AU,1,,601450,,,,,,-37.835,145.429,8,VIC,3795,Private applicant,211051282,Mount Dandenong - Olinda,2GMEL,Greater Melbourne
5122941,1989/013,PBR,NV Jomobel,JOMOBEL,BE,1,1,128750,,,,,,,,0,VIC,3101,SME,,,,
5122942,1989/014,PBR,Minister for Agriculture Food and Fisheries,MINISTER FOR AGRICULTURE FOOD & FISHERIES,AU,1,1,174759,,,,,,,,0,SA,5001,SME,,,,
5122943,1989/015,PBR,Dept of Agriculture (SA),DEPT OF AGRICULTURE,AU,1,1,305997,,,,,,,,0,SA,5001,SME,,,,
5122944,1989/016,PBR,Booker Seeds Ltd,BOOKER SEEDS,GB,1,1,396356,,,,,,-31.881,152.667,8,NSW,2427,SME,108051170,Taree Region,1RNSW,Rest of NSW
5122945,1989/017,PBR,Kyushu National Agriculture,KYUSHU NATIONAL AGRICULTURE,JP,1,1,141597,,,,,,-31.955,115.857,9,WA,6000,SME,503021041,Perth City,5GPER,Greater Perth
5122946,1989/018,PBR,The Crown in Right of the State of Tasmania through the Department of Primary Industries Water and Environment,CROWN IN RIGHT OF STATE OF TASMANIA THROUGH DEPARTMENT OF PRIMARY INDUSTRIES WATER & ENVIRONMENT,AU,1,1,296629,,,,,,,,0,TAS,7249,SME,,,,
5122947,1989/019,PBR,Cebeco-Handelsraad,CEBECOHANDELSRAAD,NL,1,1,274886,,,,,,,,0,SA,5501,SME,,,,
5122948,1989/020,PBR,NON-ENTITY 517959,NON-ENTITY 517959,GB,1,,601261,,,,,,-37.746,145.28,8,VIC,3115,Private applicant,211021262,Warrandyte - Wonga Park,2GMEL,Greater Melbourne
5122949,1989/021,PBR,SNC Meilland et Cie,MEILLAND & CO,FR,1,1,168571,,,,,,-38.458,145.538,6,VIC,3990,SME,205031093,Wonthaggi - Inverloch,2RVIC,Rest of Vic.
5122950,1989/023,PBR,Grasslanz Technology Limited,GRASSLANZ TECH,NZ,1,1,86618,,,,,,,,0,QLD,4001,SME,,,,
5122951,1989/024,PBR,Grasslanz Technology Limited,GRASSLANZ TECH,NZ,1,1,86618,,,,,,,,0,QLD,4001,SME,,,,
5122952,1989/022,PBR,NON-ENTITY 647608,NON-ENTITY 647608,AU,1,,601451,,,,,,,,0,VIC,3139,Private applicant,,,,
5122953,1989/025,PBR,Asgrow Seed Company,ASGROW SEED CO,US,1,1,368585,,,,,,,,0,QLD,4350,SME,,,,
5122954,1989/026,PBR,Syngenta Crop Protection AG,SYNGENTA CROP PROTECTION,US,1,1,922218,,,,,,,,0,QLD,4064,SME,,,,
5122955,1989/027,PBR,Arthur Yates & Co Limited,ARTHUR YATES & CO,AU,1,1,367893,25000004688,4688,ASIC,,,,,0,NSW,2821,SME,,,,
5122956,1989/028,PBR,NON-ENTITY 15862,NON-ENTITY 15862,AU,1,,601772,,,,,,,,0,WA,6946,Private applicant,,,,
5122957,1989/029,PBR,Zaiger's Inc. Genetics,ZAIGERS GENETICS,US,1,1,270678,,,,,,-37.859,145.606,8,VIC,3139,SME,211051286,Yarra Valley,2GMEL,Greater Melbourne
5122958,1989/030,PBR,Zaiger's Inc. Genetics,ZAIGERS GENETICS,US,1,1,270678,,,,,,-37.859,145.606,8,VIC,3139,SME,211051286,Yarra Valley,2GMEL,Greater Melbourne
5122959,1989/031,PBR,Zaiger's Inc. Genetics,ZAIGERS GENETICS,US,1,1,270678,,,,,,-37.859,145.606,8,VIC,3139,SME,211051286,Yarra Valley,2GMEL,Greater Melbourne
5122960,1989/032,PBR,Kientzler KG,KIENTZLER,DE,1,1,136158,,,,,,-34.005,150.897,9,NSW,2564,SME,123021442,Macquarie Fields - Glenfield,1GSYD,Greater Sydney
5122961,1989/033,PBR,Kientzler KG,KIENTZLER,DE,1,1,136158,,,,,,-34.005,150.897,9,NSW,2564,SME,123021442,Macquarie Fields - Glenfield,1GSYD,Greater Sydney
5122962,1989/034,PBR,Kientzler KG,KIENTZLER,DE,1,1,136158,,,,,,-34.005,150.897,9,NSW,2564,SME,123021442,Macquarie Fields - Glenfield,1GSYD,Greater Sydney
5122963,1989/035,PBR,Kientzler KG,KIENTZLER,DE,1,1,136158,,,,,,-34.005,150.897,9,NSW,2564,SME,123021442,Macquarie Fields - Glenfield,1GSYD,Greater Sydney
5122964,1989/036,PBR,Kientzler KG,KIENTZLER,DE,1,1,136158,,,,,,-34.005,150.897,9,NSW,2564,SME,123021442,Macquarie Fields - Glenfield,1GSYD,Greater Sydney
5122965,1989/037,PBR,Kientzler KG,KIENTZLER,DE,1,1,136158,,,,,,-34.005,150.897,9,NSW,2564,SME,123021442,Macquarie Fields - Glenfield,1GSYD,Greater Sydney
5122966,1989/038,PBR,Kientzler KG,KIENTZLER,DE,1,1,136158,,,,,,-34.005,150.897,9,NSW,2564,SME,123021442,Macquarie Fields - Glenfield,1GSYD,Greater Sydney
5122967,1989/039,PBR,Kientzler KG,KIENTZLER,DE,1,1,136158,,,,,,-34.005,150.897,9,NSW,2564,SME,123021442,Macquarie Fields - Glenfield,1GSYD,Greater Sydney
5122968,1989/040,PBR,Kientzler KG,KIENTZLER,DE,1,1,136158,,,,,,-34.005,150.897,9,NSW,2564,SME,123021442,Macquarie Fields - Glenfield,1GSYD,Greater Sydney
5122969,1989/041,PBR,Kientzler KG,KIENTZLER,DE,1,1,136158,,,,,,-34.005,150.897,9,NSW,2564,SME,123021442,Macquarie Fields - Glenfield,1GSYD,Greater Sydney
5122970,1989/042,PBR,Kientzler KG,KIENTZLER,DE,1,1,136158,,,,,,-34.005,150.897,9,NSW,2564,SME,123021442,Macquarie Fields - Glenfield,1GSYD,Greater Sydney
5122971,1989/043,PBR,Kientzler KG,KIENTZLER,DE,1,1,136158,,,,,,-34.005,150.897,9,NSW,2564,SME,123021442,Macquarie Fields - Glenfield,1GSYD,Greater Sydney
5122972,1989/044,PBR,Kientzler KG,KIENTZLER,DE,1,1,136158,,,,,,-34.005,150.897,9,NSW,2564,SME,123021442,Macquarie Fields - Glenfield,1GSYD,Greater Sydney
5122973,1989/045,PBR,Kientzler KG,KIENTZLER,DE,1,1,136158,,,,,,-34.005,150.897,9,NSW,2564,SME,123021442,Macquarie Fields - Glenfield,1GSYD,Greater Sydney
5122974,1989/046,PBR,Kientzler KG,KIENTZLER,DE,1,1,136158,,,,,,-34.005,150.897,9,NSW,2564,SME,123021442,Macquarie Fields - Glenfield,1GSYD,Greater Sydney
5122975,1989/047,PBR,Kientzler KG,KIENTZLER,DE,1,1,136158,,,,,,-34.005,150.897,9,NSW,2564,SME,123021442,Macquarie Fields - Glenfield,1GSYD,Greater Sydney
5122976,1989/048,PBR,Kientzler KG,KIENTZLER,DE,1,1,136158,,,,,,-34.005,150.897,9,NSW,2564,SME,123021442,Macquarie Fields - Glenfield,1GSYD,Greater Sydney
5122977,1989/049,PBR,NON-ENTITY 242466,NON-ENTITY 242466,AU,1,,602012,,,,,,,,0,VIC,3793,Private applicant,,,,
5122978,1989/050,PBR,SNC Meilland & Cie,MEILLAND & CO,FR,1,1,168571,,,,,,-41.338,147.003,8,TAS,7277,SME,602021055,Grindelwald - Lanena,6RTAS,Rest of Tas.
5122979,1989/053,PBR,Centre d'Experimentation de Pepinieres,CENTRE DEXPERIMENTATION DE PEPINIERES,FR,1,1,506063,,,,,,,,0,NSW,2000,SME,,,,
5122980,1989/053,PBR,Centre Technique Interprofessionnel des Fruits et Legumes,CENTRE TECHNIQUE INTERPROFESSIONNEL DES FRUITS LEGUMES,FR,1,1,506098,,,,,,,,0,NSW,2000,SME,,,,
5122981,1989/052,PBR,Centre d'Experimentation de Pepinieres,CENTRE DEXPERIMENTATION DE PEPINIERES,FR,1,1,506063,,,,,,,,0,NSW,2000,SME,,,,
5122982,1989/051,PBR,Grasslanz Technology Limited,GRASSLANZ TECH,NZ,1,1,86618,,,,,,,,0,QLD,4001,SME,,,,
5122983,1989/054,PBR,SNC Meilland & Cie,MEILLAND & CO,FR,1,1,168571,,,,,,-41.338,147.003,8,TAS,7277,SME,602021055,Grindelwald - Lanena,6RTAS,Rest of Tas.
5122984,1989/055,PBR,SNC Meilland & Cie,MEILLAND & CO,FR,1,1,168571,,,,,,-41.338,147.003,8,TAS,7277,SME,602021055,Grindelwald - Lanena,6RTAS,Rest of Tas.
5122985,1989/056,PBR,SNC Meilland & Cie,MEILLAND & CO,FR,1,1,168571,,,,,,-41.338,147.003,8,TAS,7277,SME,602021055,Grindelwald - Lanena,6RTAS,Rest of Tas.
5122986,1989/057,PBR,Gebr Vletter en den Haan,GEBR VLETTER EN DEN HAAN,NL,1,1,76584,,,,,,,,0,VIC,3793,SME,,,,
5122987,1989/058,PBR,Gebr Vletter en den Haan,GEBR VLETTER EN DEN HAAN,NL,1,1,76584,,,,,,,,0,VIC,3793,SME,,,,
5122988,1989/059,PBR,Gebr Vletter en den Haan,GEBR VLETTER EN DEN HAAN,NL,1,1,76584,,,,,,,,0,VIC,3793,SME,,,,
5122989,1989/060,PBR,Gebr Vletter en den Haan,GEBR VLETTER EN DEN HAAN,NL,1,1,76584,,,,,,,,0,VIC,3793,SME,,,,
5122990,1989/061,PBR,Gebr Vletter en den Haan,GEBR VLETTER EN DEN HAAN,NL,1,1,76584,,,,,,,,0,VIC,3793,SME,,,,
5122991,1989/062,PBR,Gebr Vletter en den Haan,GEBR VLETTER EN DEN HAAN,NL,1,1,76584,,,,,,,,0,VIC,3793,SME,,,,
5122992,1989/063,PBR,Gebr Vletter en den Haan,GEBR VLETTER EN DEN HAAN,NL,1,1,76584,,,,,,,,0,VIC,3793,SME,,,,
5122993,1989/064,PBR,Gebr Vletter en den Haan,GEBR VLETTER EN DEN HAAN,NL,1,1,76584,,,,,,,,0,VIC,3793,SME,,,,
5122994,1989/065,PBR,Gebr Vletter en den Haan,GEBR VLETTER EN DEN HAAN,NL,1,1,76584,,,,,,,,0,VIC,3793,SME,,,,
5122995,1989/066,PBR,The Regents of the University of California,REGENTS OF UNIVERSITY OF CALIFORNIA,US,1,1,33149,,,,,,,,0,NSW,1235,SME,,,,
5122996,1989/074,PBR,The Regents of the University of California,REGENTS OF UNIVERSITY OF CALIFORNIA,US,1,1,33149,,,,,,,,0,NSW,1235,SME,,,,
5122997,1989/067,PBR,The Regents of the University of California,REGENTS OF UNIVERSITY OF CALIFORNIA,US,1,1,33149,,,,,,-37.817,144.963,9,VIC,3000,SME,206041122,Melbourne,2GMEL,Greater Melbourne
5122998,1989/068,PBR,The Regents of the University of California,REGENTS OF UNIVERSITY OF CALIFORNIA,US,1,1,33149,,,,,,-37.817,144.963,9,VIC,3000,SME,206041122,Melbourne,2GMEL,Greater Melbourne
5122999,1989/069,PBR,The Regents of the University of California,REGENTS OF UNIVERSITY OF CALIFORNIA,US,1,1,33149,,,,,,-37.817,144.963,9,VIC,3000,SME,206041122,Melbourne,2GMEL,Greater Melbourne
5123000,1989/070,PBR,The Regents of the University of California,REGENTS OF UNIVERSITY OF CALIFORNIA,US,1,1,33149,,,,,,-37.817,144.963,9,VIC,3000,SME,206041122,Melbourne,2GMEL,Greater Melbourne
5123001,1989/071,PBR,The Regents of the University of California,REGENTS OF UNIVERSITY OF CALIFORNIA,US,1,1,33149,,,,,,-37.817,144.963,9,VIC,3000,SME,206041122,Melbourne,2GMEL,Greater Melbourne
5123002,1989/072,PBR,The Regents of the University of California,REGENTS OF UNIVERSITY OF CALIFORNIA,US,1,1,33149,,,,,,-37.817,144.963,9,VIC,3000,SME,206041122,Melbourne,2GMEL,Greater Melbourne
5123003,1989/073,PBR,The Regents of the University of California,REGENTS OF UNIVERSITY OF CALIFORNIA,US,1,1,33149,,,,,,-37.817,144.963,9,VIC,3000,SME,206041122,Melbourne,2GMEL,Greater Melbourne
5123004,1989/075,PBR,The Regents of the University of California,REGENTS OF UNIVERSITY OF CALIFORNIA,US,1,1,33149,,,,,,-37.817,144.963,9,VIC,3000,SME,206041122,Melbourne,2GMEL,Greater Melbourne
5123005,1989/076,PBR,The Regents of the University of California,REGENTS OF UNIVERSITY OF CALIFORNIA,US,1,1,33149,,,,,,-37.817,144.963,9,VIC,3000,SME,206041122,Melbourne,2GMEL,Greater Melbourne
5123006,1989/077,PBR,The Regents of the University of California,REGENTS OF UNIVERSITY OF CALIFORNIA,US,1,1,33149,,,,,,-37.817,144.963,9,VIC,3000,SME,206041122,Melbourne,2GMEL,Greater Melbourne
5123007,1989/078,PBR,SCEA Domaine De Castang,SCEA DOMAINE DE CASTANG,FR,1,1,431970,,,,,,,,0,VIC,3793,SME,,,,
5123008,1989/079,PBR,SCEA Domaine De Castang,SCEA DOMAINE DE CASTANG,FR,1,1,431970,,,,,,,,0,VIC,3793,SME,,,,
5123009,1989/080,PBR,SCEA Domaine De Castang,SCEA DOMAINE DE CASTANG,FR,1,1,431970,,,,,,,,0,VIC,3793,SME,,,,
5123010,1989/081,PBR,NON-ENTITY 638502,NON-ENTITY 638502,AU,1,,601605,,,,,,-38.153,145.278,8,VIC,3977,Private applicant,212031303,Cranbourne South,2GMEL,Greater Melbourne
5123011,1989/082,PBR,Commonwealth Scientific and Industrial Research Organisation,COMMONWEALTH SCIENTIFIC & INDUSTRIAL RESEARCH ORGANISATION,AU,1,1,288366,41687119230,,ABNL,3,,,,0,ACT,2601,Large firm,,,,
5123012,1989/083,PBR,The Regents of the University of California,REGENTS OF UNIVERSITY OF CALIFORNIA,US,1,1,33149,,,,,,-37.817,144.963,9,VIC,3000,SME,206041122,Melbourne,2GMEL,Greater Melbourne
5123013,1989/084,PBR,The Regents of the University of California,REGENTS OF UNIVERSITY OF CALIFORNIA,US,1,1,33149,,,,,,-37.817,144.963,9,VIC,3000,SME,206041122,Melbourne,2GMEL,Greater Melbourne
5123014,1989/085,PBR,The Regents of the University of California,REGENTS OF UNIVERSITY OF CALIFORNIA,US,1,1,33149,,,,,,-37.817,144.963,9,VIC,3000,SME,206041122,Melbourne,2GMEL,Greater Melbourne
5123015,1989/086,PBR,State of Queensland through its Department of Primary Industries and Fisheries,STATE OF QUEENSLAND THROUGH ITS DEPARTMENT OF PRIMARY INDUSTRIES & FISHERIES,AU,1,1,210547,,158609888,BW,,,,,0,QLD,4001,SME,,,,
5123016,1989/086,PBR,Commonwealth Scientific and Industrial Research Organisation,COMMONWEALTH SCIENTIFIC & INDUSTRIAL RESEARCH ORGANISATION,AU,1,1,288366,41687119230,,ABNL,3,,,,0,QLD,4001,Large firm,,,,
5123017,1989/086,PBR,Department of Primary Industries for and on behalf of the State of New South Wales,DEPARTMENT OF PRIMARY INDUSTRIES FOR & ON BEHALF OF STATE OF NEW SOUTH WALES,AU,1,1,305857,,158595398,BW,,,,,0,QLD,4001,SME,,,,
5123018,1989/087,PBR,The Regents of the University of California,REGENTS OF UNIVERSITY OF CALIFORNIA,US,1,1,33149,,,,,,-37.817,144.963,9,VIC,3000,SME,206041122,Melbourne,2GMEL,Greater Melbourne
5123019,1989/088,PBR,The Regents of the University of California,REGENTS OF UNIVERSITY OF CALIFORNIA,US,1,1,33149,,,,,,-37.817,144.963,9,VIC,3000,SME,206041122,Melbourne,2GMEL,Greater Melbourne
5123020,1989/089,PBR,Konst Alstroemeria BV,KONST ALSTROEMERIA,NL,1,1,139338,,,,,,,,0,VIC,3164,SME,,,,
5123021,1989/091,PBR,Konst Alstroemeria BV,KONST ALSTROEMERIA,NL,1,1,139338,,,,,,,,0,VIC,3164,SME,,,,
5123022,1989/092,PBR,Konst Alstroemeria BV,KONST ALSTROEMERIA,NL,1,1,139338,,,,,,,,0,VIC,3164,SME,,,,
5123023,1989/093,PBR,Konst Alstroemeria BV,KONST ALSTROEMERIA,NL,1,1,139338,,,,,,,,0,VIC,3164,SME,,,,
5123024,1989/094,PBR,Tillington House Pty Limited,TILLINGTON HOUSE,US,1,1,230541,94002733020,2733020,ASIC,,,,,0,NSW,2450,SME,,,,
5123025,1989/095,PBR,Tillington House Pty Limited,TILLINGTON HOUSE,US,1,1,230541,94002733020,2733020,ASIC,,,,,0,NSW,2450,SME,,,,
5123026,1989/096,PBR,Tillington House Pty Limited,TILLINGTON HOUSE,US,1,1,230541,94002733020,2733020,ASIC,,,,,0,NSW,2450,SME,,,,
5123027,1989/097,PBR,Tillington House Pty Limited,TILLINGTON HOUSE,US,1,1,230541,94002733020,2733020,ASIC,,,,,0,NSW,2450,SME,,,,
5123028,1989/098,PBR,Tillington House Pty Limited,TILLINGTON HOUSE,US,1,1,230541,94002733020,2733020,ASIC,,,,,0,NSW,2450,SME,,,,
5123029,1989/099,PBR,Kientzler KG,KIENTZLER,DE,1,1,136158,,,,,,-34.005,150.897,9,NSW,2564,SME,123021442,Macquarie Fields - Glenfield,1GSYD,Greater Sydney
5123030,1989/100,PBR,Kientzler KG,KIENTZLER,DE,1,1,136158,,,,,,-34.005,150.897,9,NSW,2564,SME,123021442,Macquarie Fields - Glenfield,1GSYD,Greater Sydney
5123031,1989/101,PBR,Van Zanten Plants B.V.,VAN ZANTEN PLANTS,NL,1,1,248098,,,,,,,,0,NSW,1235,SME,,,,
5123032,1989/102,PBR,Van Zanten Plants B.V.,VAN ZANTEN PLANTS,NL,1,1,248098,,,,,,,,0,NSW,1235,SME,,,,
