SAPOBJECTID,CLASS,GIS_USER_STATUS,OBJECT_TYPE,PLATFORM_FUNCTION,DECK_MATERIAL,SUBSTRUCTURE_MATERIAL,DECK_REDUCED_LEVEL,HANDRAIL_TYPE,MAXIMUM_HEIGHT,AREA_SQM,PHOTO_LINK,PHOTO_LEGACY,GIS_STARTUP_DATE,CUSTODIAN,GIS_DESCRIPTION,SORT_FIELD,GIS_OWNER,CREATED_DATE,LAST_EDITED_DATE,SHAPE_AREA
6000094517,PLATFORM,INSV,PLTF,VIEWING,TIMBER,TIMBER,0,"timber post, timber infill",1,31.63,,https://msvnmap1/Asset_Photos/_legacy/60/j299p168.jpg,4/06/2002,51002358,PLATFORM INCL SEAT,PLAT57,GCCC,23/05/2014,30/06/2014,31.63295184
6000094575,PLATFORM,INSV,PLTF,VIEWING,TIMBER,TIMBER,0,timber sless_rail wire_infill,1,20.07,,https://msvnmap1/Asset_Photos/_legacy/28/k51p44.jpg,17/11/2006,51002358,PLATFORM,PLAT800,GCCC,23/05/2014,25/05/2014,20.06735772
6000094597,PLATFORM,INSV,PLTF,OTHER,TIMBER,TIMBER,0,NA,1,6.05,,https://msvnmap1/Asset_Photos/_legacy/31/k69p70.jpg,29/07/2002,51002358,PLATFORM,PLAT86,GCCC,23/05/2014,25/05/2014,6.0506715
6000094606,PLATFORM,INSV,PLTF,VIEWING,TIMBER,TIMBER,0,"timber post, timber infill",1,43.55,,https://msvnmap1/Asset_Photos/_legacy/24/k16p70.jpg,20/12/2002,51002358,PLATFORM INCL SEAT,PLAT95,GCCC,23/05/2014,30/06/2014,43.54891036
6000094216,PLATFORM,INSV,PLTF,FISHING,TIMBER,TIMBER,0,timber chain_rail wire_infill,3,31.97,,https://msvnmap1/Asset_Photos/_legacy/53/j116p20.jpg,15/05/2007,51002358,PLATFORM INCL SEAT,PLAT1041,GCCC,23/05/2014,22/08/2014,31.97335214
6000030613,PLATFORM,INSV,PLTF,OTHER,TIMBER,TIMBER,0,none,0.4,12,https://msvnmap1/Asset_Photos/PLTF/000000006000030613.jpg,,6/04/2011,51000811,PLATFORM,PLAT2160,GCCC,23/05/2014,8/09/2015,12.18235983
6000094273,PLATFORM,INSV,PLTF,VIEWING,TIMBER,STEEL,0,"metal post, metal infill",1,18.58,,https://msvnmap1/Asset_Photos/_legacy/35/j2p78.jpg,18/04/2008,51002358,PLATFORM,PLAT1221,GCCC,23/05/2014,25/05/2014,18.5802469
6000094301,PLATFORM,INSV,PLTF,VIEWING,CONCRETE,CONCRETE,0,steel post coated chain wire,30,11.27,,https://msvnmap1/Asset_Photos/_legacy/24/f232p33.jpg,13/04/2005,51002358,PLATFORM,PLAT130,GCCC,23/05/2014,25/05/2014,11.26749502
6000094452,PLATFORM,INSV,PLTF,VIEWING,TIMBER,TIMBER,0,timber post wire strand infill,1,64.91,,https://msvnmap1/Asset_Photos/_legacy/19/h5p149.jpg,8/11/2005,51002358,PLATFORM,PLAT340,GCCC,23/05/2014,25/05/2014,64.90672987
6000094547,PLATFORM,INSV,PLTF,VIEWING,TIMBER,TIMBER,0,timber tb_rail wire_infill,1,14.72,,https://msvnmap1/Asset_Photos/_legacy/48/A102p319.jpg,12/06/2002,51002358,PLATFORM INCL SEAT,PLAT68,GCCC,23/05/2014,30/06/2014,14.71832654
6000094567,PLATFORM,INSV,PLTF,VIEWING,TIMBER,TIMBER,0,timber ss_rail wire_infill,5,21.18,,https://msvnmap1/Asset_Photos/_legacy/35/c502p411.jpg,11/06/2002,51002358,PLATFORM,PLAT72,GCCC,23/05/2014,25/05/2014,21.17655825
6000094572,PLATFORM,INSV,PLTF,VIEWING,TIMBER,TIMBER,0,timber ss_rail wire_infill,3,48.47,,https://msvnmap1/Asset_Photos/_legacy/48/A102p131.jpg,12/06/2002,51002358,PLATFORM,PLAT76,GCCC,23/05/2014,25/05/2014,48.47200737
6000094599,PLATFORM,INSV,PLTF,OTHER,TIMBER,TIMBER,0,"metal post, metal rail infill",1,9.21,,https://msvnmap1/Asset_Photos/_legacy/30/k62p39.jpg,8/03/2007,51002358,PLATFORM,PLAT880,GCCC,23/05/2014,25/05/2014,9.21329227
6000094481,PLATFORM,INSV,PLTF,OTHER,CONCRETE,TIMBER,0,timber rail and bench,1,24.56,,https://msvnmap1/Asset_Photos/_legacy/32/b7p35.jpg,22/01/2002,51002358,PLATFORM,PLAT4,GCCC,23/05/2014,22/07/2015,24.55867332
6000030773,PLATFORM,INSV,PLTF,VIEWING,TIMBER,TIMBER,0,timber post/wire strand infill,0.7,31.45,https://msvnmap1/Asset_Photos/PLTF/000000006000030773.jpg,,5/09/2006,51000811,PLATFORM,PLAT700,GCCC,23/05/2014,8/09/2015,35.72584926
6000030471,PLATFORM,INSV,PLTF,VIEWING,TIMBER,TIMBER,0,timber post/steel rail infill,0.4,9.66,https://msvnmap1/Asset_Photos/PLTF/000000006000030471.jpg,,1/07/2008,51000811,PLATFORM,PLAT1360,GCCC,23/05/2014,8/09/2015,9.253408475
6000094601,PLATFORM,INSV,PLTF,FISHING,TIMBER,TIMBER,0,timber post wire strand infill,3,24.2,,https://msvnmap1/Asset_Photos/_legacy/a73p4.jpg,24/06/2002,51002358,PLATFORM,PLAT89,GCCC,23/05/2014,22/08/2014,24.19574196
6000094619,PLATFORM,INSV,PLTF,OTHER,CONCRETE,CONCRETE,0,gal steel double bar,2,23.44,,https://msvnmap1/Asset_Photos/_legacy/2/c278p46.jpg,12/09/2003,51002358,PLATFORM,PLAT99,GCCC,23/05/2014,25/05/2014,23.43961988
6000094219,PLATFORM,INSV,PLTF,VIEWING,TIMBER,TIMBER,0,"timber post, rope infill",3,30.58,,https://msvnmap1/Asset_Photos/_legacy/31/b1p3.jpg,20/04/2007,51002358,PLATFORM,PLAT1060,GCCC,23/05/2014,22/08/2014,30.58347069
6000094242,PLATFORM,INSV,PLTF,VIEWING,TIMBER,TIMBER,0,"timber post, timber infill",1,44.19,,https://msvnmap1/Asset_Photos/_legacy/24/k16p204.jpg,18/05/2004,51002358,PLATFORM INCL SEAT,PLAT111,GCCC,23/05/2014,30/06/2014,44.18838396
6000094276,PLATFORM,INSV,PLTF,VIEWING,TIMBER,TIMBER,0,"timber post, timber infill",1,46.61,,https://msvnmap1/Asset_Photos/_legacy/60/j299p195.jpg,14/01/2005,51002358,PLATFORM INCL SEAT,PLAT125,GCCC,23/05/2014,30/06/2014,46.61404732
6000094280,PLATFORM,INSV,PLTF,VIEWING,TIMBER,TIMBER,0,"timber post, timber infill",1,64.09,,https://msvnmap1/Asset_Photos/_legacy/36/x128p71.jpg,30/06/2006,51002358,PLATFORM INCL SEAT,PLAT1300,GCCC,23/05/2014,22/08/2014,64.09504077
6000094302,PLATFORM,INSV,PLTF,VIEWING,TIMBER,TIMBER,0,NA,1,31.6,,https://msvnmap1/Asset_Photos/_legacy/13/f100p43.jpg,15/04/2005,51002358,PLATFORM,PLAT134,GCCC,23/05/2014,8/08/2014,31.60001201
6000094394,PLATFORM,INSV,PLTF,FISHING,CONCRETE,CONCRETE,0,"steel post, steel rail",1,11,,https://msvnmap1/Asset_Photos/_legacy/65/t30p2.jpg,4/04/2011,51002358,PLATFORM,PLAT2300,GCCC,23/05/2014,22/08/2014,11.2969901
6000094424,PLATFORM,INSV,PLTF,OTHER,TIMBER,TIMBER,0,"timber post, timber infill",1,28.92,,https://msvnmap1/Asset_Photos/_legacy/23/k12p43.jpg,15/05/2002,51002358,PLATFORM,PLAT25,GCCC,23/05/2014,22/08/2014,28.92025384
6000094475,PLATFORM,INSV,PLTF,VIEWING,TIMBER,TIMBER,0,NA,1,26.07,,https://msvnmap1/Asset_Photos/_legacy/55/A148p60.jpg,22/01/2002,51002358,PLATFORM,PLAT3,GCCC,23/05/2014,22/08/2014,26.06979201
6000094300,PLATFORM,INSV,PLTF,VIEWING,TIMBER,TIMBER,0,"timber post, timber infill",1,93.93,,https://msvnmap1/Asset_Photos/_legacy/36/x128p123.jpg,30/06/2006,51002358,PLATFORM,PLAT1301,GCCC,23/05/2014,22/08/2014,93.92668882
6000094331,PLATFORM,INSV,PLTF,OTHER,TIMBER,TIMBER,0,"timber post, timber infill",1,26.92,,https://msvnmap1/Asset_Photos/_legacy/39/x161p55.jpg,2/09/2008,51002358,PLATFORM,PLAT1540,GCCC,23/05/2014,25/05/2014,26.91487829
6000094336,PLATFORM,INSV,PLTF,VIEWING,TIMBER,TIMBER,0,NA,2,53.48,,https://msvnmap1/Asset_Photos/_legacy/40/e38p166.jpg,3/05/2002,51002358,PLATFORM INCL SEAT,PLAT16,GCCC,23/05/2014,22/08/2014,53.47414003
6000094363,PLATFORM,INSV,PLTF,VIEWING,TIMBER,TIMBER,0,timber post wire strand infill,3,252.07,,https://msvnmap1/Asset_Photos/_legacy/60/A197p47.jpg,12/07/2005,51002358,PLATFORM,PLAT200,GCCC,23/05/2014,22/08/2014,252.0705998
6000030545,PLATFORM,INSV,PLTF,VIEWING,TIMBER,TIMBER,0,timber post/wire strand infill,1.4,21.8,https://msvnmap1/Asset_Photos/PLTF/000000006000030545.jpg,,8/04/2009,51000811,PLATFORM,PLAT1680,GCCC,23/05/2014,8/09/2015,19.44110252
6000030502,PLATFORM,INSV,PLTF,VIEWING,TIMBER,TIMBER,0,timber post/wire strand infill,1.5,1978,https://msvnmap1/Asset_Photos/PLTF/000000006000030502.jpg,,19/06/2007,51000811,PLATFORM,PLAT1401,GCCC,23/05/2014,8/09/2015,20.74327008
6000030676,PLATFORM,INSV,PLTF,OTHER,TIMBER,TIMBER,0,timber post/timber infill,1,41.89,https://msvnmap1/Asset_Photos/PLTF/000000006000030676.jpg,,23/02/2011,51000811,PLATFORM,PLAT2440,GCCC,23/05/2014,8/09/2015,36.52452317
6000094362,PLATFORM,INSV,PLTF,VIEWING,TIMBER,TIMBER,0,NA,1,28.69,,https://msvnmap1/Asset_Photos/_legacy/51/j103p163.jpg,10/01/2002,51002358,PLATFORM,PLAT1,GCCC,23/05/2014,22/08/2014,28.68667604
6000094213,PLATFORM,INSV,PLTF,VIEWING,TIMBER,TIMBER,0,timber ss_rail wire_infill,2,49.26,,https://msvnmap1/Asset_Photos/_legacy/53/j110p103.jpg,15/10/2003,51002358,PLATFORM,PLAT100,GCCC,23/05/2014,25/05/2014,49.25895325
6000094244,PLATFORM,INSV,PLTF,VIEWING,TIMBER,TIMBER,0,"timber post, timber infill",1,41.16,,https://msvnmap1/Asset_Photos/_legacy/23/k15p76.jpg,18/05/2004,51002358,PLATFORM,PLAT113,GCCC,23/05/2014,25/05/2014,41.15517472
6000094277,PLATFORM,INSV,PLTF,VIEWING,TIMBER,TIMBER,0,timber edge only,1,7.62,,https://msvnmap1/Asset_Photos/_legacy/36/x113p14.jpg,13/03/2008,51002358,PLATFORM,PLAT1260,GCCC,23/05/2014,25/05/2014,7.61436213
6000094391,PLATFORM,INSV,PLTF,VIEWING,TIMBER,TIMBER,0,,1,11.63,,https://msvnmap1/Asset_Photos/_legacy/64/x401p160.jpg,25/05/2011,51002358,PLATFORM,PLAT2240,GCCC,23/05/2014,22/08/2014,11.63010176
6000094392,PLATFORM,INSV,PLTF,VIEWING,TIMBER,TIMBER,0,,1,11.72,,https://msvnmap1/Asset_Photos/_legacy/64/x401p164.jpg,25/05/2011,51002358,PLATFORM,PLAT2241,GCCC,23/05/2014,22/08/2014,11.721719
6000094419,PLATFORM,INSV,PLTF,VIEWING,TIMBER,TIMBER,0,,2,107.95,,https://msvnmap1/Asset_Photos/_legacy/68/j575p165.jpg,2/07/2012,51002358,PLATFORM,PLAT2382,GCCC,23/05/2014,22/08/2014,107.6997852
6000094541,PLATFORM,INSV,PLTF,VIEWING,TIMBER,TIMBER,0,timber post wire strand infill,1,15.91,,https://msvnmap1/Asset_Photos/_legacy/66/t50p37.jpg,21/06/2002,51002358,PLATFORM,PLAT61,GCCC,23/05/2014,25/05/2014,15.90564358
6000094542,PLATFORM,INSV,PLTF,VIEWING,TIMBER,TIMBER,0,timber post wire strand infill,1,19.99,,https://msvnmap1/Asset_Photos/_legacy/24/R41p22.jpg,15/06/2006,51002358,PLATFORM,PLAT620,GCCC,23/05/2014,25/05/2014,19.99286277
6000094386,PLATFORM,INSV,PLTF,FISHING,TIMBER,TIMBER,0,timber post wire strand infill,1,28.8,,https://msvnmap1/Asset_Photos/_legacy/60/A197p84.jpg,22/05/2010,51002358,PLATFORM INCL SEAT,PLAT2100,GCCC,23/05/2014,22/08/2014,28.80363355
6000058668,PLATFORM,INSV,PLTF,OTHER,TBA,STEEL,0,none,0.9,0.54,,https://msvnmap1/Asset_Photos/_legacy/56/j194p11.jpg,21/01/2010,51001206,PLATFORM OTHER,OTHE4160,GCCC,23/05/2014,20/03/2015,28.0930282
6000058647,PLATFORM,INSV,PLTF,OTHER,TBA,STEEL,0,none,0.9,0.54,,https://msvnmap1/Asset_Photos/_legacy/56/j195p58.jpg,24/01/2010,51001206,PLATFORM OTHER,OTHE4121,GCCC,23/05/2014,20/03/2015,28.0930282
6000058602,PLATFORM,INSV,PLTF,OTHER,TBA,STEEL,0,none,0.6,0.18,,https://msvnmap1/Asset_Photos/_legacy/48/e102p240.jpg,21/11/2003,51000989,PLATFORM OTHER,OTHE369,GCCC,23/05/2014,13/05/2015,28.0930282
6000094193,PLATFORM,INSV,PLTF,VIEWING,TIMBER,TIMBER,0,timber post wire strand infill,2,198.45,,https://msvnmap1/Asset_Photos/_legacy/36/x125p56.jpg,2/05/2007,51002358,PLATFORM,PLAT1000,GCCC,23/05/2014,21/08/2014,198.4486168
6000116015,PLATFORM,INSV,PLTF,VIEWING,TIMBER,TIMBER,0,,0,60,https://msvnmap1/Asset_Photos/PLTF/000000006000116015.jpg,,26/01/2010,51002358,Platform,,GCCC,19/03/2015,19/03/2015,59.28665376
6000094570,PLATFORM,INSV,PLTF,VIEWING,TIMBER,TIMBER,0,,2,38.79,,https://msvnmap1/Asset_Photos/_legacy/27/f311p144.jpg,20/11/2006,51002358,PLATFORM,PLAT761,GCCC,23/05/2014,25/05/2014,38.78990215
6000094618,PLATFORM,INSV,PLTF,FISHING,TIMBER,TIMBER,0,sless sless_rail wire_infill,3,87.44,,https://msvnmap1/Asset_Photos/_legacy/31/c2p45.jpg,18/04/2007,51002358,PLATFORM,PLAT980,GCCC,23/05/2014,25/05/2014,87.44161426
6000060689,PLATFORM,INSV,PLTF,OTHER,TIMBER,TIMBER,0,none,0,4.13,,https://msvnmap1/Asset_Photos/_legacy/76/s51p401.jpg,1/07/2012,51000811,PLATFORM OTHER,OTHE6148,GCCC,23/05/2014,4/09/2014,4.12644963
6000058585,PLATFORM,INSV,PLTF,OTHER,TBA,STEEL,0,none,0.6,0.18,,https://msvnmap1/Asset_Photos/_legacy/48/e102p228.jpg,21/11/2003,51000989,PLATFORM OTHER,OTHE367,GCCC,23/05/2014,13/05/2015,28.0930282
6000094272,PLATFORM,INSV,PLTF,VIEWING,TIMBER,STEEL,0,"metal post, metal infill",1,87.27,,https://msvnmap1/Asset_Photos/_legacy/35/j2p68.jpg,18/04/2008,51002358,PLATFORM,PLAT1220,GCCC,23/05/2014,25/05/2014,87.2720104
6000116364,PLATFORM,INSV,PLTF,VIEWING,TIMBER,TIMBER,0,TIMBER,0.5,26.46,,,4/05/2015,51002358,Platform,,GCCC,4/05/2015,4/05/2015,28.21421249
6000058577,PLATFORM,INSV,PLTF,OTHER,TBA,STEEL,0,none,0.6,0.18,,https://msvnmap1/Asset_Photos/_legacy/4/c344p44.jpg,20/11/2003,51000989,PLATFORM OTHER,OTHE365,GCCC,23/05/2014,12/05/2015,28.0930282
6000058337,PLATFORM,INSV,PLTF,OTHER,TBA,STEEL,0,none,0.6,0.18,,https://msvnmap1/Asset_Photos/_legacy/48/e102p235.jpg,22/01/2008,51000989,PLATFORM OTHER,OTHE2420,GCCC,23/05/2014,13/05/2015,28.0930282
6000094422,PLATFORM,INSV,PLTF,VIEWING,TIMBER,TIMBER,0,,1,45.07,,https://msvnmap1/Asset_Photos/_legacy/36/R216p176.jpg,1/04/2007,51002358,PLATFORM,PLAT2480,GCCC,23/05/2014,22/08/2014,44.96962602
6000060716,PLATFORM,INSV,PLTF,OTHER,TIMBER,TIMBER,0,none,0,6.18,,https://msvnmap1/Asset_Photos/_legacy/76/s51p404.jpg,1/07/2012,51000811,PLATFORM OTHER,OTHE6151,GCCC,23/05/2014,4/09/2014,6.18781524
6000094329,PLATFORM,INSV,PLTF,OTHER,TIMBER,TIMBER,0,,1,92.86,,https://msvnmap1/Asset_Photos/_legacy/56/f306p209.jpg,28/06/2008,51002358,PLATFORM,PLAT1501,GCCC,23/05/2014,25/05/2014,92.86380756
6000060724,PLATFORM,INSV,PLTF,OTHER,TIMBER,TIMBER,0,none,0,7.13,,https://msvnmap1/Asset_Photos/_legacy/76/s51p405.jpg,1/07/2012,51000811,PLATFORM OTHER,OTHE6152,GCCC,23/05/2014,4/09/2014,7.12926829
6000094360,PLATFORM,INSV,PLTF,VIEWING,TIMBER,TIMBER,0,"metal post, metal rail infill",2,49,,https://msvnmap1/Asset_Photos/_legacy/55/A148p52.jpg,6/01/2010,51002358,PLATFORM,PLAT1940,GCCC,23/05/2014,25/05/2014,48.99897668
6000094366,PLATFORM,INSV,PLTF,VIEWING,TIMBER,TIMBER,0,"timber post, timber infill",2,63.77,,https://msvnmap1/Asset_Photos/_legacy/58/j241p1.jpg,13/08/2010,51002358,PLATFORM,PLAT2080,GCCC,23/05/2014,25/05/2014,63.76670393
6000060695,PLATFORM,INSV,PLTF,OTHER,TIMBER,TIMBER,0,none,0,4.13,,https://msvnmap1/Asset_Photos/_legacy/76/s51p402.jpg,1/07/2012,51000811,PLATFORM OTHER,OTHE6149,GCCC,23/05/2014,4/09/2014,4.127705405
6000060702,PLATFORM,INSV,PLTF,OTHER,TIMBER,TIMBER,0,none,0,6.13,,https://msvnmap1/Asset_Photos/_legacy/76/s51p403.jpg,1/07/2012,51000811,PLATFORM OTHER,OTHE6150,GCCC,23/05/2014,4/09/2014,6.129459315
6000094594,PLATFORM,INSV,PLTF,VIEWING,TIMBER,TIMBER,0,"timber post, timber infill",1,39.41,,https://msvnmap1/Asset_Photos/_legacy/30/R127p51.jpg,18/08/2006,51002358,PLATFORM INCL SEAT,PLAT860,GCCC,23/05/2014,30/06/2014,39.40691369
6000094602,PLATFORM,INSV,PLTF,FISHING,TIMBER,TIMBER,0,timber post wire strand infill,2,24.66,,https://msvnmap1/Asset_Photos/_legacy/31/c5p57.jpg,22/03/2002,51002358,PLATFORM INCL SEAT,PLAT8,GCCC,23/05/2014,30/06/2014,24.65604664
6000094480,PLATFORM,INSV,PLTF,VIEWING,TIMBER,TIMBER,0,"timber post, timber infill",1,52.77,,https://msvnmap1/Asset_Photos/_legacy/47/v4p38.jpg,21/05/2002,51002358,PLATFORM INCL SEAT,PLAT48,GCCC,23/05/2014,30/06/2014,52.77079665
6000058610,PLATFORM,INSV,PLTF,OTHER,TBA,STEEL,0,none,0.6,0.18,,https://msvnmap1/Asset_Photos/_legacy/48/e102p272.jpg,21/11/2003,51000989,PLATFORM OTHER,OTHE370,GCCC,23/05/2014,13/05/2015,28.0930282
6000060734,PLATFORM,INSV,PLTF,OTHER,TIMBER,TIMBER,0,none,0,7.18,,https://msvnmap1/Asset_Photos/_legacy/76/s51p406.jpg,1/07/2012,51000811,PLATFORM OTHER,OTHE6153,GCCC,23/05/2014,4/09/2014,7.1832075
6000058594,PLATFORM,INSV,PLTF,OTHER,TBA,STEEL,0,none,0.6,0.18,,https://msvnmap1/Asset_Photos/_legacy/48/e102p267.jpg,21/11/2003,51000989,PLATFORM OTHER,OTHE368,GCCC,23/05/2014,13/05/2015,28.0930282
6000060742,PLATFORM,INSV,PLTF,OTHER,TIMBER,TIMBER,0,none,0,7.15,,https://msvnmap1/Asset_Photos/_legacy/76/s51p407.jpg,1/07/2012,51000811,PLATFORM OTHER,OTHE6154,GCCC,23/05/2014,4/09/2014,7.15583096
6000094477,PLATFORM,INSV,PLTF,VIEWING,TIMBER,TIMBER,0,"timber post, timber infill",1,36.74,,https://msvnmap1/Asset_Photos/_legacy/24/k16p45.jpg,20/05/2002,51002358,PLATFORM,PLAT44,GCCC,23/05/2014,25/05/2014,36.7396093
6000094479,PLATFORM,INSV,PLTF,VIEWING,TIMBER,TIMBER,0,"timber post, timber infill",1,43.5,,https://msvnmap1/Asset_Photos/_legacy/64/x405p31.jpg,3/05/2006,51002358,PLATFORM,PLAT480,GCCC,23/05/2014,22/08/2014,37.45193158
6000094546,PLATFORM,INSV,PLTF,VIEWING,TIMBER,TIMBER,0,timber sless_rail wire_infill,1,7.07,,https://msvnmap1/Asset_Photos/_legacy/61/x362p32.jpg,12/06/2002,51002358,PLATFORM,PLAT67,GCCC,23/05/2014,25/05/2014,7.072595145
6000094593,PLATFORM,INSV,PLTF,OTHER,TIMBER,TIMBER,0,NA,1,9.57,,https://msvnmap1/Asset_Photos/_legacy/31/k69p72.jpg,29/07/2002,51002358,PLATFORM,PLAT85,GCCC,23/05/2014,25/05/2014,9.57282278
6000094596,PLATFORM,INSV,PLTF,VIEWING,TIMBER,TIMBER,0,"timber post, timber infill",1,46.95,,https://msvnmap1/Asset_Photos/_legacy/36/k87p2.jpg,10/07/2006,51002358,PLATFORM INCL SEAT,PLAT862,GCCC,23/05/2014,22/08/2014,46.95447109
6000094603,PLATFORM,INSV,PLTF,VIEWING,TIMBER,TIMBER,0,timber post wire strand infill,3,24,,https://msvnmap1/Asset_Photos/_legacy/59/j273p52.jpg,3/04/2007,51002358,PLATFORM,PLAT900,GCCC,23/05/2014,22/08/2014,23.96720174
6000030719,PLATFORM,INSV,PLTF,VIEWING,TIMBER,TIMBER,0,none,0.7,16.32,https://msvnmap1/Asset_Photos/PLTF/000000006000030719.jpg,,18/10/2005,51000811,PLATFORM,PLAT321,GCCC,23/05/2014,8/09/2015,18.38468484
6000094249,PLATFORM,INSV,PLTF,VIEWING,TIMBER,TIMBER,0,"timber post, timber infill",1,34.87,,https://msvnmap1/Asset_Photos/_legacy/23/k15p160.jpg,11/06/2004,51002358,PLATFORM,PLAT116,GCCC,23/05/2014,25/05/2014,34.8696604
