OBJECTID,GIS_DESCRI,CREATED_DA,LAST_EDITE,POINT_X,POINT_Y,HAS_RAMP_L,FUNCTIONAL
49,PRAM RAMP,23/05/2014,23/05/2014,539253.8305,6916343.239,No,R-T-THEESPLANPARAPT
50,PRAM RAMP,23/05/2014,23/05/2014,539233.3314,6916356.487,No,R-T-THEESPLANPARAPT
51,PRAM RAMP,23/05/2014,23/05/2014,539234.7826,6916367.884,No,R-T-THEESPLANPARAPT
52,PRAM RAMP,23/05/2014,23/05/2014,541270.1209,6905453.276,No,R-B-BRIGHTONPARADEX
53,PRAM RAMP,23/05/2014,23/05/2014,535851.3313,6907155.5,No,R-P-PARKWOODBOULEVA
54,PRAM RAMP,23/05/2014,23/05/2014,535836.3733,6907164.098,No,R-P-PARKWOODBOULEVA
55,PRAM RAMP,23/05/2014,23/05/2014,535791.8375,6907147.021,No,R-M-MOODYCOURTXXXXX
56,PRAM RAMP,23/05/2014,23/05/2014,535798.5744,6907155.71,No,R-M-MOODYCOURTXXXXX
57,PRAM RAMP,23/05/2014,23/05/2014,535795.9687,6907114.538,No,R-Z-ZOELLERDRIVEXXX
58,PRAM RAMP,23/05/2014,23/05/2014,535790.5594,6907125.756,No,R-Z-ZOELLERDRIVEXXX
59,PRAM RAMP,23/05/2014,23/05/2014,535850.3253,6907098.791,No,R-H-HENRYCOTTONDRIV
60,PRAM RAMP,23/05/2014,23/05/2014,535839.9685,6907092.492,No,R-H-HENRYCOTTONDRIV
61,PRAM RAMP,23/05/2014,23/05/2014,536523.8541,6906821.338,No,R-L-LAKEWOODCOPRKWD
62,PRAM RAMP,23/05/2014,23/05/2014,536532.1165,6906821.608,No,R-L-LAKEWOODCOPRKWD
63,PRAM RAMP,23/05/2014,23/05/2014,536511.9636,6906804.921,No,R-H-HENRYCOTTONDRIV
64,PRAM RAMP,23/05/2014,23/05/2014,536510.7927,6906791.974,No,R-H-HENRYCOTTONDRIV
65,PRAM RAMP,23/05/2014,23/05/2014,536545.8458,6906804.921,No,R-H-HENRYCOTTONDRIV
66,PRAM RAMP,23/05/2014,23/05/2014,536548.0722,6906792.144,No,R-H-HENRYCOTTONDRIV
67,PRAM RAMP,23/05/2014,23/05/2014,536761.8292,6907110.199,No,R-H-HAZELTINEPLACEX
68,PRAM RAMP,23/05/2014,23/05/2014,536762.2745,6907121.866,No,R-H-HAZELTINEPLACEX
69,PRAM RAMP,23/05/2014,23/05/2014,536784.2084,6907091.003,No,R-H-HENRYCOTTONDRIV
70,PRAM RAMP,23/05/2014,23/05/2014,536771.3119,6907094.852,No,R-H-HENRYCOTTONDRIV
71,PRAM RAMP,23/05/2014,23/05/2014,536784.3733,6907131.464,No,R-H-HENRYCOTTONDRIV
72,PRAM RAMP,23/05/2014,23/05/2014,536772.4911,6907132.474,No,R-H-HENRYCOTTONDRIV
73,PRAM RAMP,23/05/2014,23/05/2014,536899.51,6907457.398,No,R-H-HENRYCOTTONDRIV
74,PRAM RAMP,23/05/2014,23/05/2014,536912.6869,6907449.81,No,R-H-HENRYCOTTONDRIV
75,PRAM RAMP,23/05/2014,23/05/2014,536917.7086,6907495.79,No,R-B-BALLYBUNIONDRIV
76,PRAM RAMP,23/05/2014,23/05/2014,536932.6666,6907492.561,No,R-B-BALLYBUNIONDRIV
77,PRAM RAMP,23/05/2014,23/05/2014,536898.7349,6907488.652,No,R-W-WINTERGREENDRIV
78,PRAM RAMP,23/05/2014,23/05/2014,536893.705,6907477.154,No,R-W-WINTERGREENDRIV
79,PRAM RAMP,23/05/2014,23/05/2014,536940.3682,6907469.896,No,R-W-WINTERGREENDRIV
80,PRAM RAMP,23/05/2014,23/05/2014,536935.3465,6907455.279,No,R-W-WINTERGREENDRIV
81,PRAM RAMP,23/05/2014,23/05/2014,536947.9544,6907465.436,No,R-W-WINTERGREENDRIV
82,PRAM RAMP,23/05/2014,23/05/2014,529877.4892,6911225.181,No,R-L-LISTERSTREETXXX
83,PRAM RAMP,23/05/2014,23/05/2014,529881.7358,6911212.684,No,R-L-LISTERSTREETXXX
84,PRAM RAMP,23/05/2014,23/05/2014,529880.837,6911209.774,No,R-U-UNIVERSALSTREET
85,PRAM RAMP,23/05/2014,23/05/2014,529868.7816,6911205.315,No,R-U-UNIVERSALSTREET
86,PRAM RAMP,23/05/2014,23/05/2014,537572.7667,6907980.312,No,R-N-NINAPARADEXXXXX
87,PRAM RAMP,23/05/2014,23/05/2014,537580.7982,6907965.905,No,R-N-NINAPARADEXXXXX
88,PRAM RAMP,23/05/2014,23/05/2014,540569.4797,6906066.231,No,R-G-GARDENSTRESTHPT
89,PRAM RAMP,23/05/2014,23/05/2014,540583.2091,6906062.322,No,R-G-GARDENSTRESTHPT
90,PRAM RAMP,23/05/2014,23/05/2014,540582.0959,6906099.944,No,R-Y-YOUNGSTREETXXXX
91,PRAM RAMP,23/05/2014,23/05/2014,540586.227,6906085.877,No,R-Y-YOUNGSTREETXXXX
92,PRAM RAMP,23/05/2014,23/05/2014,537438.0214,6905896.306,No,R-M-MERUCLOSEXXXXXX
93,PRAM RAMP,23/05/2014,23/05/2014,532724.804,6901001.002,No,R-K-KILMARNOCKCLOSE
94,PRAM RAMP,23/05/2014,23/05/2014,551892.5164,6883877.348,No,R-C-COOLANGATCLNGTA
95,PRAM RAMP,23/05/2014,23/05/2014,542652.4872,6891701.655,No,R-S-SEVILLECIRCUITX
96,PRAM RAMP,23/05/2014,23/05/2014,533567.2489,6903343.555,No,R-V-VIEWSTREETNERNG
97,PRAM RAMP,23/05/2014,23/05/2014,533567.1747,6903354.053,No,R-V-VIEWSTREETNERNG
98,PRAM RAMP,23/05/2014,23/05/2014,533488.6083,6903349.944,No,R-V-VIEWSTREETNERNG
99,PRAM RAMP,23/05/2014,23/05/2014,533483.9906,6903353.813,No,R-V-VIEWSTREETNERNG
100,PRAM RAMP,23/05/2014,23/05/2014,539258.1349,6913562.295,No,R-H-HYACINTHAVENUEX
101,PRAM RAMP,23/05/2014,23/05/2014,539238.8148,6913790.659,No,R-H-HYACINTHAVENUEX
102,PRAM RAMP,23/05/2014,23/05/2014,539237.7346,6913804.386,No,R-H-HYACINTHAVENUEX
103,PRAM RAMP,23/05/2014,23/05/2014,539259.3965,6913550.738,No,R-P-POINSETTIAAVENU
104,PRAM RAMP,23/05/2014,23/05/2014,534605.0049,6898550.891,No,R-H-HINKLERSOUTHDRI
105,PRAM RAMP,23/05/2014,23/05/2014,535693.8192,6909196.074,No,R-A-ARUNDELDRIVEXXX
106,PRAM RAMP,23/05/2014,23/05/2014,535706.4271,6909198.194,No,R-A-ARUNDELDRIVEXXX
107,PRAM RAMP,23/05/2014,23/05/2014,535688.7397,6909220.909,No,R-A-ARUNDELDRIVEXXX
108,PRAM RAMP,23/05/2014,23/05/2014,535703.137,6909222.869,No,R-A-ARUNDELDRIVEXXX
109,PRAM RAMP,23/05/2014,23/05/2014,535672.2151,6909237.706,No,R-A-ARUNDELDRIVEXXX
110,PRAM RAMP,23/05/2014,23/05/2014,535712.6197,6909246.414,No,R-A-ARUNDELDRIVEXXX
111,PRAM RAMP,23/05/2014,23/05/2014,535669.3373,6909252.423,No,R-A-ARUNDELDRIVEXXX
112,PRAM RAMP,23/05/2014,23/05/2014,535708.5463,6909260.481,No,R-A-ARUNDELDRIVEXXX
113,PRAM RAMP,23/05/2014,23/05/2014,535518.628,6910667.575,No,R-A-ARUNDELDRIVEXXX
114,PRAM RAMP,23/05/2014,23/05/2014,535513.4908,6910687.111,No,R-A-ARUNDELDRIVEXXX
115,PRAM RAMP,23/05/2014,23/05/2014,535526.7749,6910677.513,No,R-A-ARUNDELDRIVEXXX
116,PRAM RAMP,23/05/2014,23/05/2014,535537.2636,6910681.972,No,R-A-ARUNDELDRIVEXXX
117,PRAM RAMP,23/05/2014,23/05/2014,535531.912,6910715.245,No,R-A-ARUNDELDRIVEXXX
118,PRAM RAMP,23/05/2014,23/05/2014,535535.8123,6910723.833,No,R-A-ARUNDELDRIVEXXX
119,PRAM RAMP,23/05/2014,23/05/2014,535546.0289,6910695.959,No,R-A-ARUNDELDRIVEXXX
120,PRAM RAMP,23/05/2014,23/05/2014,535544.1901,6910707.757,No,R-A-ARUNDELDRIVEXXX
121,PRAM RAMP,23/05/2014,23/05/2014,535548.6511,6910714.345,No,R-A-ARUNDELDRIVEXXX
122,PRAM RAMP,23/05/2014,23/05/2014,535504.8657,6910701.178,No,R-A-ABPATERSONDRIVE
123,PRAM RAMP,23/05/2014,23/05/2014,535513.0126,6910711.316,No,R-A-ABPATERSONDRIVE
124,PRAM RAMP,23/05/2014,23/05/2014,535422.0197,6910566.455,No,R-M-MALTRAVERSDRIVE
125,PRAM RAMP,23/05/2014,23/05/2014,535429.2678,6910578.673,No,R-M-MALTRAVERSDRIVE
126,PRAM RAMP,23/05/2014,23/05/2014,535468.7819,6909834.694,No,R-A-ARUNDRIVEXXXXXX
127,PRAM RAMP,23/05/2014,23/05/2014,535475.5352,6909818.118,No,R-A-ARUNDRIVEXXXXXX
128,PRAM RAMP,23/05/2014,23/05/2014,535430.2738,6909802.261,No,R-A-ARUNDELPLACEXXX
129,PRAM RAMP,23/05/2014,23/05/2014,535424.4687,6909818.727,No,R-A-ARUNDELPLACEXXX
130,PRAM RAMP,23/05/2014,23/05/2014,539052.2691,6905010.466,No,R-K-KINDRAAVENUEXXX
131,PRAM RAMP,23/05/2014,23/05/2014,539040.9228,6905012.996,No,R-K-KINDRAAVENUEXXX
132,PRAM RAMP,23/05/2014,23/05/2014,538919.9151,6904991.88,No,R-K-KINDRAAVENUEXXX
133,PRAM RAMP,23/05/2014,23/05/2014,538915.8499,6904996.029,No,R-D-DANDARDRIVEXXXX
134,PRAM RAMP,23/05/2014,23/05/2014,538901.4856,6904998.639,No,R-D-DANDARDRIVEXXXX
135,PRAM RAMP,23/05/2014,23/05/2014,539593.9716,6909580.306,No,R-B-BILLINGTONSTREE
136,PRAM RAMP,23/05/2014,23/05/2014,539605.4911,6909578.916,No,R-B-BILLINGTONSTREE
137,PRAM RAMP,23/05/2014,23/05/2014,539618.9977,6909662.459,No,R-B-BILLINGTONSTREE
138,PRAM RAMP,23/05/2014,23/05/2014,539617.3156,6909715.129,No,R-B-BILLINGTONSTREE
139,PRAM RAMP,23/05/2014,23/05/2014,539626.8313,6909713.599,No,R-B-BILLINGTONSTREE
140,PRAM RAMP,23/05/2014,23/05/2014,536518.8819,6904386.833,No,R-F-FREDASTREETXXXX
141,PRAM RAMP,23/05/2014,23/05/2014,536505.0618,6904388.823,No,R-F-FREDASTREETXXXX
142,PRAM RAMP,23/05/2014,23/05/2014,542621.9363,6898739.033,No,R-A-ALEXANDRAAVENUE
143,PRAM RAMP,23/05/2014,23/05/2014,542605.3787,6898736.513,No,R-A-ALEXANDRAAVENUE
144,PRAM RAMP,23/05/2014,23/05/2014,535459.0188,6910541.28,No,R-A-ARUNDELDRIVEXXX
145,PRAM RAMP,23/05/2014,23/05/2014,535466.7204,6910553.218,No,R-A-ARUNDELDRIVEXXX
146,PRAM RAMP,23/05/2014,23/05/2014,539369.8331,6908550.576,No,R-W-WILSONSTREETXXX
147,PRAM RAMP,23/05/2014,23/05/2014,539373.1644,6908564.853,No,R-W-WILSONSTREETXXX
148,PRAM RAMP,23/05/2014,23/05/2014,539404.8367,6908755.444,No,R-W-WILSONSTREETXXX
149,PRAM RAMP,23/05/2014,23/05/2014,538778.1525,6896001.25,No,R-R-ROBINAPARKWAYXX
150,Pram Ramp,18/03/2015,18/03/2015,535693.2378,6891776.735,No,R-T-TODMANDRIVEXXXX
151,Pram Ramp,18/03/2015,18/03/2015,536008.8709,6891872.257,No,R-B-BERNBOROUGHPLAC
152,Pram Ramp,21/05/2015,21/05/2015,528272.6912,6921963.878,No,R-C-CAIRNLEADRIVEXX
153,Pram Ramp,21/05/2015,22/05/2015,528325.3434,6921801.556,No,R-N-NIGHTSHADECRESC
154,PRAM RAMP,23/05/2014,23/05/2014,531544.7165,6921607.198,No,R-J-JOHNCRESCENTXXX
155,PRAM RAMP,23/05/2014,23/05/2014,531538.3012,6921598.92,No,R-J-JOHNCRESCENTXXX
156,PRAM RAMP,23/05/2014,23/05/2014,531540.0988,6921628.684,No,R-C-CHARLESAVEPMPMA
157,PRAM RAMP,23/05/2014,23/05/2014,531529.0906,6921634.552,No,R-C-CHARLESAVEPMPMA
158,PRAM RAMP,23/05/2014,23/05/2014,531514.8995,6921532.513,No,R-C-CHARLESAVEPMPMA
159,PRAM RAMP,23/05/2014,23/05/2014,531504.1139,6921527.124,No,R-C-CHARLESAVEPMPMA
160,PRAM RAMP,23/05/2014,23/05/2014,531561.1422,6921474.235,No,R-C-CHARLESAVEPMPMA
161,PRAM RAMP,23/05/2014,23/05/2014,531549.3259,6921468.846,No,R-C-CHARLESAVEPMPMA
162,PRAM RAMP,23/05/2014,23/05/2014,540612.086,6905952.374,No,R-L-LAWSONSTRESTHPT
163,PRAM RAMP,23/05/2014,23/05/2014,540608.7135,6905966.032,No,R-L-LAWSONSTRESTHPT
164,PRAM RAMP,23/05/2014,23/05/2014,540564.1776,6905941.467,No,R-L-LAWSONSTRESTHPT
165,PRAM RAMP,23/05/2014,23/05/2014,540589.6738,6905935.938,No,R-G-GARDENSTRESTHPT
166,PRAM RAMP,23/05/2014,23/05/2014,540604.2607,6905939.627,No,R-G-GARDENSTRESTHPT
167,PRAM RAMP,23/05/2014,23/05/2014,537512.9596,6893806.287,No,R-G-GARDENWAYTHEXXX
168,Pram Ramp,26/02/2015,18/03/2015,542441.6187,6895628.15,Yes,K-PIZZEY
169,PRAM RAMP,23/05/2014,23/05/2014,538757.6121,6895971.506,No,R-P-PARADISESPRINGS
170,PRAM RAMP,23/05/2014,23/05/2014,538750.0259,6896007.389,No,R-P-PARADISESPRINGS
171,PRAM RAMP,23/05/2014,23/05/2014,541813.118,6899629.501,No,R-T-TEPETERSDRIVEXX
172,PRAM RAMP,23/05/2014,23/05/2014,541820.2754,6899628.112,No,R-T-TEPETERSDRIVEXX
173,PRAM RAMP,23/05/2014,23/05/2014,541126.7421,6905405.606,No,R-A-AQUASTREETXXXXX
174,PRAM RAMP,23/05/2014,23/05/2014,541131.6567,6905398.007,No,R-A-AQUASTREETXXXXX
175,PRAM RAMP,23/05/2014,23/05/2014,530433.7456,6921998.138,No,R-C-CHROMEDRIVEXXXX
176,PRAM RAMP,23/05/2014,23/05/2014,530431.5357,6921986.611,No,R-C-CHROMEDRIVEXXXX
177,PRAM RAMP,23/05/2014,23/05/2014,530310.998,6921727.284,No,R-C-COPPERPARADEXXX
178,PRAM RAMP,23/05/2014,23/05/2014,530321.8165,6921725.424,No,R-C-COPPERPARADEXXX
179,PRAM RAMP,23/05/2014,23/05/2014,530303.4036,6921768.235,No,R-N-NICKELSTREETXXX
180,PRAM RAMP,23/05/2014,23/05/2014,531906.1236,6921482.103,No,R-W-WILLIAMBOULEVAR
181,PRAM RAMP,23/05/2014,23/05/2014,531909.6693,6921501.419,No,R-W-WILLIAMBOULEVAR
182,PRAM RAMP,23/05/2014,23/05/2014,531828.86,6921499.34,No,R-W-WILLIAMBOULEVAR
183,PRAM RAMP,23/05/2014,23/05/2014,531830.5752,6921511.567,No,R-W-WILLIAMBOULEVAR
184,PRAM RAMP,23/05/2014,23/05/2014,531666.5076,6921589.082,No,R-W-WILLIAMBOULEVAR
185,PRAM RAMP,23/05/2014,23/05/2014,531675.677,6921598.86,No,R-W-WILLIAMBOULEVAR
186,PRAM RAMP,23/05/2014,23/05/2014,531565.7764,6921671.115,No,R-W-WILLIAMBOULEVAR
187,PRAM RAMP,23/05/2014,23/05/2014,535677.9624,6909267.29,No,R-A-ARUNDELDRIVEXXX
188,PRAM RAMP,23/05/2014,23/05/2014,535695.2622,6909270.919,No,R-A-ARUNDELDRIVEXXX
189,PRAM RAMP,23/05/2014,23/05/2014,535677.2368,6909280.567,No,R-A-ARUNDELDRIVEXXX
190,PRAM RAMP,23/05/2014,23/05/2014,535688.4594,6909283.196,No,R-A-ARUNDELDRIVEXXX
191,PRAM RAMP,23/05/2014,23/05/2014,535457.8973,6909769.088,No,R-A-ARUNDELDRIVEXXX
192,PRAM RAMP,23/05/2014,23/05/2014,535465.7144,6909781.595,No,R-A-ARUNDELDRIVEXXX
193,PRAM RAMP,23/05/2014,23/05/2014,535447.9693,6909794.092,No,R-A-ARUNDELDRIVEXXX
194,PRAM RAMP,23/05/2014,23/05/2014,535462.8284,6909799.451,No,R-A-ARUNDELDRIVEXXX
195,PRAM RAMP,23/05/2014,23/05/2014,535431.0076,6909843.892,No,R-A-ARUNDELDRIVEXXX
196,PRAM RAMP,23/05/2014,23/05/2014,535428.1546,6909856.76,No,R-A-ARUNDELDRIVEXXX
197,PRAM RAMP,23/05/2014,23/05/2014,535437.5878,6909862.089,No,R-A-ARUNDELDRIVEXXX
198,PRAM RAMP,23/05/2014,23/05/2014,535443.1703,6909847.322,No,R-A-ARUNDELDRIVEXXX
199,PRAM RAMP,23/05/2014,23/05/2014,535422.0691,6910528.103,No,R-A-ARUNDELDRIVEXXX
200,PRAM RAMP,23/05/2014,23/05/2014,535430.1088,6910517.725,No,R-A-ARUNDELDRIVEXXX
201,PRAM RAMP,23/05/2014,23/05/2014,535428.9957,6910544.07,No,R-A-ARUNDELDRIVEXXX
202,PRAM RAMP,23/05/2014,23/05/2014,535440.2677,6910533.802,No,R-A-ARUNDELDRIVEXXX
203,PRAM RAMP,23/05/2014,23/05/2014,535446.8479,6910580.572,No,R-A-ARUNDELDRIVEXXX
204,PRAM RAMP,23/05/2014,23/05/2014,535465.566,6910572.534,No,R-A-ARUNDELDRIVEXXX
205,PRAM RAMP,23/05/2014,23/05/2014,535465.8298,6910603.668,No,R-A-ARUNDELDRIVEXXX
206,PRAM RAMP,23/05/2014,23/05/2014,543050.679,6896139.302,No,R-G-GOLDCCLNGTOSRFR
207,PRAM RAMP,23/05/2014,23/05/2014,543028.0607,6896074.555,No,R-G-GOLDCCLNGTOSRFR
208,PRAM RAMP,23/05/2014,23/05/2014,543038.7225,6896071.066,No,R-G-GOLDCCLNGTOSRFR
209,PRAM RAMP,23/05/2014,23/05/2014,539217.7137,6895197.804,No,R-M-MUIRFIELDPROBNA
210,PRAM RAMP,23/05/2014,23/05/2014,539213.6403,6895324.918,No,R-O-OLINDACLOSEXXXX
211,PRAM RAMP,23/05/2014,23/05/2014,536142.6652,6892646.743,No,R-S-SOMERSETDRIVEXX
212,PRAM RAMP,23/05/2014,23/05/2014,536124.211,6892652.722,No,R-S-SOMERSETDRIVEXX
213,PRAM RAMP,23/05/2014,23/05/2014,536000.8532,6892690.294,No,R-S-SOMERSETDRIVEXX
214,PRAM RAMP,23/05/2014,23/05/2014,535993.5474,6892698.942,No,R-S-SOMERSETDRIVEXX
215,PRAM RAMP,23/05/2014,23/05/2014,536027.1245,6892487.635,No,R-B-BONOGINROADXXXX
216,PRAM RAMP,23/05/2014,23/05/2014,536086.0658,6892333.157,No,R-B-BONOGINROADXXXX
217,PRAM RAMP,23/05/2014,23/05/2014,536087.7809,6892325.838,No,R-B-BONOGINROADXXXX
218,PRAM RAMP,23/05/2014,23/05/2014,536047.7061,6891864.612,No,R-B-BONOGINROADXXXX
219,PRAM RAMP,23/05/2014,23/05/2014,536043.0884,6891857.323,No,R-B-BONOGINROADXXXX
220,PRAM RAMP,23/05/2014,23/05/2014,536044.3006,6891751.005,No,R-B-BONOGINROADXXXX
221,PRAM RAMP,23/05/2014,23/05/2014,536044.4655,6891744.276,No,R-B-BONOGINROADXXXX
222,PRAM RAMP,23/05/2014,23/05/2014,536071.2067,6891731.389,No,R-B-BONOGINROADXXXX
223,PRAM RAMP,23/05/2014,23/05/2014,536226.377,6891252.567,No,R-B-BONOGINROADXXXX
224,PRAM RAMP,23/05/2014,23/05/2014,536228.0922,6891244.488,No,R-B-BONOGINROADXXXX
225,PRAM RAMP,23/05/2014,23/05/2014,536332.6083,6891066.384,No,R-B-BONOGINROADXXXX
226,PRAM RAMP,23/05/2014,23/05/2014,545458.482,6890410.348,No,R-N-NINETEENTHAVENU
227,PRAM RAMP,23/05/2014,23/05/2014,545455.9918,6890401.19,No,R-N-NINETEENTHAVENU
228,PRAM RAMP,23/05/2014,23/05/2014,545448.8756,6890423.535,No,R-N-NINETEENTHAVENU
229,PRAM RAMP,23/05/2014,23/05/2014,545444.0683,6890394.301,No,R-N-NINETEENTHAVENU
230,PRAM RAMP,23/05/2014,23/05/2014,545427.7003,6890419.786,No,R-N-NINETEENTHAVENU
231,PRAM RAMP,23/05/2014,23/05/2014,551891.6671,6883945.964,No,R-W-WINSTONSTREETXX
232,PRAM RAMP,23/05/2014,23/05/2014,551896.7218,6883948.083,No,R-W-WINSTONSTREETXX
233,PRAM RAMP,23/05/2014,23/05/2014,551892.838,6883930.147,No,R-W-WINSTONSTREETXX
234,PRAM RAMP,23/05/2014,23/05/2014,551914.6978,6883947.004,No,R-W-WINSTONSTREETXX
235,PRAM RAMP,23/05/2014,23/05/2014,551913.8237,6883928.367,No,R-W-WINSTONSTREETXX
236,PRAM RAMP,23/05/2014,23/05/2014,551899.8552,6883828.628,No,R-C-COOLANGATCLNGTA
237,PRAM RAMP,23/05/2014,23/05/2014,551886.2991,6883828.428,No,R-C-COOLANGATCLNGTA
238,PRAM RAMP,23/05/2014,23/05/2014,551881.0795,6883832.507,No,R-C-COOLANGATCLNGTA
239,PRAM RAMP,23/05/2014,23/05/2014,551881.7309,6883843.585,No,R-C-COOLANGATCLNGTA
240,PRAM RAMP,23/05/2014,23/05/2014,551885.4827,6883873.389,No,R-C-COOLANGATCLNGTA
241,PRAM RAMP,23/05/2014,23/05/2014,551909.7503,6883876.158,No,R-C-COOLANGATCLNGTA
242,PRAM RAMP,23/05/2014,23/05/2014,529061.8103,6919626.701,No,R-D-DAYFLOWERSTREET
243,PRAM RAMP,23/05/2014,23/05/2014,541998.4516,6896060.838,No,R-P-PACIFICAVEMIAMI
244,PRAM RAMP,23/05/2014,23/05/2014,529473.5501,6919068.785,No,R-O-OLDCCHCMRORMEAU
245,PRAM RAMP,23/05/2014,23/05/2014,529454.8897,6919073.914,No,R-O-OLDCCHCMRORMEAU
