Gender,Taxable status,State/Territory,Taxable income range,Number of individuals no.,Taxable income or loss no.,Taxable income or loss $,Gross tax no.,Gross tax $,Medicare levy no.,Medicare levy $,Medicare levy surcharge no.,Medicare levy surcharge $,Net tax no.,Net tax $,HELP assessment debt no.,HELP assessment debt $,Salary or wages no.,Salary or wages $,Allowances earnings tips directors fees etc no.,Allowances earnings tips directors fees etc $,Employer lump sum payments amount A no.,Employer lump sum payments amount A $,Employment termination payments taxable component no.,Employment termination payments taxable component $,Australian government allowances and payments no.,Australian government allowances and payments $,Australian government pensions and allowances no.,Australian government pensions and allowances $,Australian annuities and superannuation income streams taxable component taxed element no.,Australian annuities and superannuation income streams taxable component taxed element $,Australian annuities and superannuation income streams taxable component untaxed element no.,Australian annuities and superannuation income streams taxable component untaxed element $,Gross interest no.,Gross interest $,Dividends unfranked no.,Dividends unfranked $,Dividends franked no.,Dividends franked $,Dividends franking credit no.,Dividends franking credit $,Total Income or Loss no.,Total Income or Loss $,Total work related car expenses no.,Total work related car expenses $,Work related travel expenses no.,Work related travel expenses $,Total work related uniform/clothing expenses no.,Total work related uniform/clothing expenses $,Total work related self education expenses no.,Total work related self education expenses $,Other work related expenses no.,Other work related expenses $,Low value pool deduction no.,Low value pool deduction $,Interest deductions no.,Interest deductions $,Dividend deductions no.,Dividend deductions $,Gifts or donations no.,Gifts or donations $,Cost of managing tax affairs no.,Cost of managing tax affairs $,Total deductions no.,Total deductions $,Total reportable fringe benefits amount no.,Total reportable fringe benefits amount $,Reportable employer superannuation contributions no.,Reportable employer superannuation contributions $,Net primary production distribution no.,Net primary production distribution $,Net non primary production distribution no.,Net non primary production distribution $,Share of franking credit from franked dividends no.,Share of franking credit from franked dividends $,Net PSI transferred no.,Net PSI transferred $,Deferred non-commercial business losses primary production deferred losses no.,Deferred non-commercial business losses primary production deferred losses $,Deferred non-commercial business losses non primary production deferred losses no.,Deferred non-commercial business losses non primary production deferred losses $,Capital gains net capital gain no.,Capital gains net capital gain $,Estimated tax on net capital gains no.,Estimated tax on net capital gains $,Capital gains total current year capital gains no.,Capital gains total current year capital gains $,Capital gains net capital losses carried forward no.,Capital gains net capital losses carried forward $,Foreign source income assessable foreign source income no.,Foreign source income assessable foreign source income $,Foreign source income other net foreign source income no.,Foreign source income other net foreign source income $,Foreign source income foreign income tax offset no.,Foreign source income foreign income tax offset $,Gross rent no.,Gross rent $,Rent interest deductions no.,Rent interest deductions $,Rent capital works deductions no.,Rent capital works deductions $,Rent other rental deductions no.,Rent other rental deductions $,Net rent - profit no.,Net rent - profit $,Net rent - loss no.,Net rent - loss $,Net rent no.,Net rent $,Other income category 1 no.,Other income category 1 $,Other income category 2 no.,Other income category 2 $,Personal superannuation contributions no.,Personal superannuation contributions $,Other deductions no.,Other deductions $,Total business income no.,Total business income $,Total business expenses no.,Total business expenses $,Net income or loss from business no.,Net income or loss from business $,Estimated business net tax no.,Estimated business net tax $,Australian superannuation income stream tax offset no.,Australian superannuation income stream tax offset $,Total net medical expenses tax offset no.,Total net medical expenses tax offset $,Low income tax offset no.,Low income tax offset $,Employment termination payment tax offset no.,Employment termination payment tax offset $,HELP debt balance no.,HELP debt balance $,SFSS debt balance no.,SFSS debt balance $,People with private health insurance no.,Tax withheld from salary or wages no.,Tax withheld from salary or wages $
Female,Non Taxable,ACT,"k. $55,001 to $60,000",5,5,286586,5,50875,1,1185,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3281,4,67415,5,21149,1,562,2,5189,2,2224,5,287719,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1133,2,1133,0,0,0,0,0,0,3,4165,3,3613,0,0,0,0,0,0,3,31203,0,0,3,64520,0,0,4,57843,4,1644,4,12167,3,44478,1,23425,1,98,2,13872,2,20213,1,-13130,3,7083,1,144,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,6540,2,14635,5,701,2,18311,0,0,0,0,2,0,0
Female,Non Taxable,ACT,"l. $60,001 to $70,000",5,5,329180,5,64718,0,0,0,0,0,0,0,0,3,39894,0,0,0,0,0,0,0,0,0,0,0,0,1,54054,4,7564,1,4015,3,4176,3,1788,5,332321,1,1322,0,0,0,0,0,0,1,300,1,561,0,0,0,0,0,0,2,958,3,3141,0,0,1,6307,0,0,1,647,1,109,0,0,0,0,0,0,1,5,0,0,1,11,0,0,1,42,1,42,1,12,1,20800,0,0,1,2534,1,7826,1,10440,0,0,1,10440,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5405,1,6829,3,136,4,52349,0,0,0,0,4,3,6298
Female,Non Taxable,ACT,"m. $70,001 to $80,000",6,6,448197,6,94946,1,1553,0,0,0,0,0,0,3,14075,1,100,0,0,0,0,1,8745,0,0,1,5576,1,11472,5,7319,0,0,0,0,0,0,6,449631,1,110,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,325,3,999,5,1434,0,0,0,0,0,0,2,7287,1,8,0,0,0,0,0,0,1,2176,0,0,1,3968,0,0,1,74095,1,550,1,18335,1,9360,1,4747,0,0,1,3826,1,787,0,0,1,787,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,836,0,0,0,0,5,76916,0,0,0,0,3,3,1786
Female,Non Taxable,ACT,"n. $80,001 to $90,000",3,3,250564,3,56550,2,3403,1,339,0,0,0,0,0,0,1,8418,0,0,0,0,0,0,0,0,0,0,0,0,3,341,0,0,0,0,0,0,3,250679,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,75,1,40,1,115,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,169935,0,0,2,49689,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,17700,0,0,0,0,0,0,0
Female,Non Taxable,ACT,"o. $90,001 to $100,000",3,3,288049,3,70419,2,3779,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,207,0,0,0,0,0,0,3,288451,0,0,0,0,0,0,0,0,0,0,1,18,0,0,0,0,0,0,2,384,2,402,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,7779,2,189322,0,0,2,49580,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,24618,0,0,0,0,3,0,0
Female,Non Taxable,ACT,"p. $100,001 to $150,000",4,4,469759,4,125599,2,4696,0,0,0,0,0,0,2,16525,0,0,0,0,0,0,0,0,0,0,0,0,1,2029,2,7258,0,0,0,0,0,0,4,590540,0,0,0,0,1,70,0,0,2,828,0,0,0,0,0,0,0,0,2,6165,3,60356,0,0,1,600,0,0,0,0,0,0,0,0,0,0,0,0,2,258570,0,0,2,735722,0,0,2,41949,1,34989,2,78513,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,0,0,0,0,1,52736,2,58103,2,10343,2,47704,0,0,0,0,0,0,0,0,2,62823,0,0,0,0,4,1,1872
Female,Non Taxable,ACT,"r. $180,001 to $250,000",1,1,187963,1,58130,1,3759,1,2819,0,0,1,13985,1,3652,0,0,1,11143,1,14747,0,0,0,0,0,0,0,0,1,6,0,0,1,594,1,254,1,188227,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,264,1,264,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,160658,1,160658,1,67622,1,18273,1,10371,1,3479,1,8173,0,0,1,-3750,1,-3750,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2609,1,13985,0,0,0,1,3566
Female,Non Taxable,NA,"a. Less than or equal to $6,000",18249,16497,4734035,8,5981,0,0,0,0,0,0,1,2279,3203,11346316,214,3645919,16,16807,24,29026,128,377300,51,133922,17,66308,11,98414,1990,1345707,2876,446995,9436,9731414,9435,4161601,16880,15127039,55,63874,93,54970,297,42583,52,295694,319,4764212,550,390030,34,435627,6,32583,179,67871,952,374415,2085,6948579,34,349364,104,59620,6,3225,175,-151884,46,10362,26,65606,1,15114,35,206125,126,1350991,0,0,173,2115323,403,12657279,104,313143,78,70064,81,17527,3415,72492381,3133,41620946,1479,5464717,3430,43408450,722,2784507,2708,-20780391,3433,-17995884,86,76299,30,52193,26,268675,54,148516,137,1715342,112,1754832,142,-283628,0,0,1,253,0,0,0,0,0,0,1213,22284015,61,702470,1169,2905,1731361
Female,Non Taxable,NA,"b. $6,001 to $10,000",3731,3731,29513204,2,2966,0,0,0,0,0,0,1,2165,2747,21361003,206,155521,14,25139,21,30899,166,904475,48,265833,16,35041,7,22604,1113,732290,300,126473,759,3514913,759,1487296,3731,29861226,42,44288,69,25703,358,63263,41,51323,202,65808,7,3236,24,9510,8,7647,115,24659,157,25717,675,337312,24,391969,87,124105,0,0,44,28802,29,6309,18,90538,1,1032,7,125789,33,89120,0,0,39,202090,25,182074,57,146087,37,24390,46,9538,126,1862435,85,597788,28,51270,124,786648,94,578107,32,-151378,126,426729,9,12517,4,8433,1,1091,11,14982,66,950598,47,643769,66,155646,0,0,0,0,0,0,1,131,1,2835,300,5857644,11,114044,532,2678,2961604
Female,Non Taxable,NA,"c. $10,001 to $18,200",6107,6107,85041618,340,74863,0,0,0,0,0,0,0,0,5254,69038845,513,688502,38,108839,66,119470,635,5036994,173,1593718,19,62172,15,113578,2332,1459468,206,196353,477,2760489,476,1145037,6107,86335049,173,215001,178,74596,865,160297,134,243488,588,239851,10,2289,50,17292,20,54181,336,80268,439,78441,1691,1247777,105,1710357,170,208161,7,41355,100,289074,57,57694,47,265501,3,1138,19,185703,65,214935,0,0,79,547466,51,1023822,124,564808,79,205383,86,36622,274,4681469,179,1497405,70,186332,274,1942574,186,1516642,91,-461484,278,1055158,39,95502,17,35561,4,22000,21,33685,153,2619541,117,1679268,155,794144,0,0,0,0,0,0,335,62188,5,11760,745,14547454,35,386462,1156,5130,9703305
Female,Non Taxable,NA,"d. $18,201 to $25,000",1434,1434,28491302,1433,488786,11,2114,0,0,0,0,1,3838,1220,20165365,165,221806,12,12057,23,47428,259,2194833,270,3946157,12,47530,12,113301,644,484394,35,30192,79,174004,79,74186,1434,29183011,102,180074,86,61361,341,85671,66,78686,253,179129,3,366,23,4403,12,9967,183,40855,131,21700,607,682962,41,733755,49,100527,1,11555,40,179850,24,16235,10,91380,1,750,8,88802,28,82893,0,0,35,199533,30,1296039,66,385994,37,64830,56,32168,66,1008591,42,386238,23,82045,65,466985,34,276755,32,-203432,66,73323,5,3916,7,8095,1,4500,6,11902,60,1241366,52,750780,62,395010,0,0,4,1729,0,0,1036,248949,6,11466,327,5802874,20,178366,378,1164,2684615
Female,Non Taxable,NA,"e. $25,001 to $30,000",187,187,5118182,187,334111,19,9630,1,318,0,0,0,0,126,1752874,15,35876,4,3012,5,9904,38,251460,144,1866107,2,13573,14,188344,94,154848,7,874,23,95244,23,40236,187,5247045,23,40892,14,13353,51,14648,10,10032,35,26506,1,206,2,176,4,1695,42,13262,20,3061,91,125303,4,53597,5,4937,0,0,11,2499,4,3322,0,0,0,0,1,27937,8,53846,0,0,10,108586,7,185888,26,426823,10,157024,25,53637,12,180379,9,74624,2,3687,12,79008,6,40729,6,-17669,12,23060,4,792,3,8915,0,0,3,1472,10,190086,9,127057,10,58702,0,0,2,1208,1,1159,52,17550,4,11856,48,792481,10,36364,62,120,207020
Female,Non Taxable,NA,"f. $30,001 to $37,000",79,79,2519838,79,212553,15,8126,0,0,0,0,0,0,59,942024,15,14207,1,364,2,3370,10,58248,52,640642,0,0,3,63376,45,128355,5,1556,8,22263,8,9540,79,2556694,11,6602,1,100,25,4735,2,1970,21,8866,0,0,1,227,1,269,22,5217,11,2776,47,36856,0,0,3,7034,0,0,4,947,2,545,0,0,0,0,1,17902,3,3010,0,0,3,5032,3,6631,20,472235,4,16781,20,67020,9,139379,8,80449,3,20312,8,40580,5,19697,4,-21659,9,-1962,1,20000,1,3000,0,0,1,6094,4,74264,4,67798,4,20216,0,0,2,3318,1,534,76,23911,4,8622,17,325573,3,42207,33,55,79457
Female,Non Taxable,NA,"g. $37,001 to $40,000",13,13,498748,13,52654,7,5062,0,0,0,0,0,0,6,87642,2,22,1,2651,0,0,1,13315,2,9349,0,0,3,102085,8,5859,2,52,3,430,3,183,13,504241,0,0,0,0,3,555,0,0,2,1506,1,188,0,0,0,0,5,2876,2,369,8,5494,0,0,0,0,0,0,1,126,1,72,1,12348,0,0,0,0,0,0,0,0,0,0,2,141269,8,200474,5,49054,9,38239,4,38867,4,9292,1,937,4,16205,2,14910,2,-2477,4,12433,0,0,1,191,0,0,0,0,1,38254,1,28800,1,9454,0,0,3,4338,0,0,13,5519,3,5712,1,28607,1,47493,6,6,20433
Female,Non Taxable,NA,"h. $40,001 to $45,000",17,17,715663,17,91439,12,9860,1,417,0,0,0,0,6,128113,0,0,1,366,1,366,0,0,1,1823,0,0,0,0,8,35161,1,104,3,4289,3,1837,17,717976,0,0,0,0,0,0,0,0,2,627,0,0,0,0,0,0,4,1241,2,309,8,2313,0,0,0,0,0,0,1,125,1,33,0,0,0,0,0,0,2,1173,0,0,2,3730,1,5008,14,479358,3,290,15,97049,5,83251,4,55041,1,600,5,44017,1,4174,4,-20581,5,-16407,0,0,0,0,0,0,0,0,2,48157,0,0,2,41757,0,0,0,0,1,3608,17,6265,2,4176,4,120578,0,0,5,5,20659
Female,Non Taxable,NA,"i. $45,001 to $50,000",9,9,421718,9,60981,5,4702,0,0,0,0,0,0,4,109640,0,0,0,0,0,0,0,0,1,3593,0,0,1,40887,7,26055,0,0,1,1199,1,514,9,428379,1,227,0,0,1,150,0,0,2,706,0,0,0,0,0,0,3,483,2,5095,5,6661,1,18461,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,179712,2,42937,6,52272,2,16220,2,10505,1,7026,2,7701,1,562,1,-9574,2,-9012,0,0,0,0,0,0,0,0,1,500,0,0,1,500,0,0,1,3695,0,0,9,2674,2,13188,2,54045,0,0,3,3,11174
Female,Non Taxable,NA,"j. $50,001 to $55,000",3,3,157845,3,25941,2,2102,0,0,0,0,0,0,1,10162,0,0,0,0,0,0,0,0,0,0,1,834,0,0,2,368,0,0,1,131,1,56,3,158295,0,0,0,0,0,0,0,0,1,450,0,0,0,0,0,0,0,0,0,0,1,450,0,0,0,0,0,0,1,536,1,188,1,2720,0,0,0,0,1,91,0,0,1,182,1,18451,3,113267,1,4,3,19187,2,23026,2,18399,0,0,2,12693,1,453,1,-8519,2,-8066,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,125,0,0,3,632,1,8357,2,15875,0,0,0,1,50
Female,Non Taxable,NA,"k. $55,001 to $60,000",6,6,341866,6,60388,6,6837,0,0,0,0,0,0,1,12260,1,540,0,0,0,0,0,0,0,0,0,0,0,0,2,1075,1,120,1,2355,1,1007,6,347456,0,0,0,0,0,0,1,1633,2,2643,0,0,0,0,0,0,0,0,4,1314,4,5590,1,14439,0,0,0,0,1,340,1,12,0,0,0,0,0,0,0,0,0,0,1,52,1,2267,6,328472,2,43671,6,70066,5,69104,5,35890,0,0,5,31927,3,14409,2,-13122,5,1287,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,872,0,0,0,0,0,0,2,1,3810
Female,Non Taxable,NA,"l. $60,001 to $70,000",6,6,384566,6,83169,3,3801,0,0,0,0,2,5727,3,139398,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,374,0,0,0,0,0,0,6,390823,2,1232,2,740,1,299,1,3100,1,375,0,0,0,0,0,0,1,114,2,387,3,6247,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,62685,0,0,3,42009,1,15802,1,7286,0,0,1,3398,1,5118,0,0,1,5118,1,10,0,0,0,0,0,0,1,7928,1,1564,1,6364,0,0,0,0,0,0,5,204,3,46713,2,36811,0,0,2,2,2231
Female,Non Taxable,NA,"m. $70,001 to $80,000",1,1,78206,1,17189,1,1050,0,0,0,0,0,0,1,78320,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,7,0,0,0,0,0,0,1,78327,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,121,1,121,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,18239,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
