SAPOBJECTID,CLASS,GIS_USER_STATUS,PATH_SURFACE,PATH_USE,LENGTH_M,WIDTH_M,DEPTH_MM,AREA_SQM,GIS_PROJECT,PHOTO_LINK,PHOTO_LEGACY,GIS_STARTUP_DATE,FUNCTIONAL_LOC,CUSTODIAN,DESCRIPTION,SORT_FIELD,GIS_OWNER,CREATED_DATE,LAST_EDITED_DATE,SHAPE_LEN
1000004140,PATHWAY,INSV,CONCRETE,PEDESTRIAN,36.36,1,75,36.33,,,https://msvnmap1/Asset_Photos/_legacy/61/j320p18.jpg,19/10/2010,K-JOHNHA,51000811,PATHWAY PEDESTRIAN,PATH26091,GCCC,23/05/2014,24/06/2014,36.33050741
1000002371,PATHWAY,INSV,CONCRETE,PEDESTRIAN,56.98,1.2,75,68.34,,,https://msvnmap1/Asset_Photos/_legacy/42/k139p168.jpg,26/07/2002,K-EDDI02,51000811,PATHWAY PEDESTRIAN,PATH1546,GCCC,23/05/2014,24/06/2014,56.94942918
1000007322,PATHWAY,INSV,CONCRETE,PEDESTRIAN,33,1.5,0,49.5,1079,,,4/03/2013,R-M-MORTENSENROADXX,51002358,PATHWAY.,74125,GCCC,23/05/2014,9/10/2015,34.08631806
1000007327,PATHWAY,INSV,CONCRETE,PEDESTRIAN,28,1.5,0,42,DQG3,,,20/07/2010,R-N-NAKINASTREETXXX,51002358,PEDESTRIAN PATHWAY.,7413,GCCC,23/05/2014,9/10/2015,28.29598477
1000017274,PATHWAY,INSV,CONCRETE,PEDESTRIAN,160,1.2,0,192,,,,1/01/2009,R-C-COOLANGATCLNGTA,51002358,PEDESTRIAN PATHWAY.,8798,GCCC,23/05/2014,9/10/2015,158.4963743
1000017282,PATHWAY,INSV,CONCRETE,PEDESTRIAN,106,1.2,0,127.2,,,,1/01/2009,R-B-BUSHMEADSTREETX,51002358,PEDESTRIAN PATHWAY.,8806,GCCC,23/05/2014,9/10/2015,106.6423667
1000017283,PATHWAY,INSV,CONCRETE,PEDESTRIAN,25,1,0,25,,,,1/04/1991,R-C-CABBAGETREEPOIN,51002358,PEDESTRIAN PATHWAY.,8807,GCCC,23/05/2014,9/10/2015,25.74264141
1000002368,PATHWAY,INSV,CONCRETE,PEDESTRIAN,236.42,1.2,75,282.88,,,https://msvnmap1/Asset_Photos/_legacy/36/x114p11.jpg,20/05/2008,K-GLEN02,51000811,PATHWAY PEDESTRIAN,PATH15461,GCCC,23/05/2014,24/06/2014,235.7312055
1000002370,PATHWAY,INSV,CONCRETE,PEDESTRIAN,177.33,1,75,177.24,DJX8,,https://msvnmap1/Asset_Photos/_legacy/36/x114p16.jpg,1/10/2007,K-GLEN02,51000811,PATHWAY PEDESTRIAN,PATH15463,GCCC,23/05/2014,24/06/2014,177.2363756
1000010474,PATHWAY,INSV,CONCRETE,PEDESTRIAN,57,1.2,0,68.4,,,,1/01/2009,R-C-COMOCRESCENTXXX,51002358,PEDESTRIAN PATHWAY.,12040,GCCC,23/05/2014,8/10/2015,57.05592942
1000011105,PATHWAY,INSV,CONCRETE,PEDESTRIAN,580,2,0,1163.812,6000006512,,,21/09/2005,R-P-PEACHEYROADXXXX,51002358,PEDESTRIAN PATHWAY.,12648,GCCC,23/05/2014,8/10/2015,581.9057873
1000010575,PATHWAY,INSV,CONCRETE,PEDESTRIAN,237,1.2,0,284.4,,,,1/01/2009,R-W-WESTERNSEROXENF,51002358,PEDESTRIAN PATHWAY.,12136,GCCC,23/05/2014,8/10/2015,236.5993303
1000010687,PATHWAY,INSV,CONCRETE,PEDESTRIAN,136,1.2,0,163.2,,,,1/01/2009,R-M-MUSGRAVESTREETX,51002358,PEDESTRIAN PATHWAY.,12243,GCCC,23/05/2014,8/10/2015,136.3100434
1000010776,PATHWAY,INSV,CONCRETE,PEDESTRIAN,60,2,0,118.372,6000006512,,,12/06/2009,R-B-BONOGINROADXXXX,51002358,PEDESTRIAN PATHWAY.,12328,GCCC,23/05/2014,8/10/2015,59.18604169
1000010849,PATHWAY,INSV,CONCRETE,PEDESTRIAN,43,1.2,0,51.6,,,,1/01/2006,R-T-TWENTYSEVENTHAV,51002358,PEDESTRIAN PATHWAY.,12398,GCCC,23/05/2014,8/10/2015,43.4690153
1000010854,PATHWAY,INSV,CONCRETE,PEDESTRIAN,176,1.2,0,211.2,,,,1/04/1996,R-T-TWEEDTERRACEXXX,51002358,PEDESTRIAN PATHWAY.,12403,GCCC,23/05/2014,8/10/2015,177.1820006
1000000324,PATHWAY,INSV,CONCRETE,PEDESTRIAN,11.07,1.2,75,13.26,,,https://msvnmap1/Asset_Photos/_legacy/24/f233p45.jpg,13/04/2005,K-THEFAR,51000811,PATHWAY PEDESTRIAN.,PATH4676,GCCC,23/05/2014,8/10/2015,11.05433218
1000004357,PATHWAY,INSV,CONCRETE,PEDESTRIAN,10.88,1.8,75,19.6,PN184381/03/DA5,,https://msvnmap1/Asset_Photos/_legacy/64/x401p229.jpg,26/05/2011,K-TALLOW,51000811,PATHWAY PEDESTRIAN,PATH27382,GCCC,23/05/2014,24/06/2014,10.88915463
1000011053,PATHWAY,INSV,CONCRETE,PEDESTRIAN,338,1.2,0,405.6,,,,9/09/1994,R-L-LINDFIELDROADXX,51002358,PEDESTRIAN PATHWAY.,12597,GCCC,23/05/2014,8/10/2015,338.8091462
1000004349,PATHWAY,INSV,CONCRETE,PEDESTRIAN,169.45,1.2,75,203.39,PN184381/03/DA5,,https://msvnmap1/Asset_Photos/_legacy/64/x401p186.jpg,25/05/2011,K-TALLOW,51000811,PATHWAY PEDESTRIAN,PATH27375,GCCC,23/05/2014,24/06/2014,169.4942788
1000004350,PATHWAY,INSV,CONCRETE,PEDESTRIAN,19.46,1,75,19.4,PN184381/03/DA5,,https://msvnmap1/Asset_Photos/_legacy/64/x401p206.jpg,25/05/2011,K-TALLOW,51000811,PATHWAY PEDESTRIAN,PATH27376,GCCC,23/05/2014,24/06/2014,19.39921239
1000011139,PATHWAY,INSV,CONCRETE,PEDESTRIAN,144,1.2,0,172.8,,,,1/04/1992,R-L-LANHAMSTREETXXX,51002358,PEDESTRIAN PATHWAY.,12678,GCCC,23/05/2014,8/10/2015,144.3497284
1000011055,PATHWAY,INSV,CONCRETE,PEDESTRIAN,160,1.2,0,192,,,,9/09/1994,R-L-LINDFIELDROADXX,51002358,PEDESTRIAN PATHWAY.,12599,GCCC,23/05/2014,8/10/2015,160.1610753
1000003869,PATHWAY,INSV,CONCRETE,PEDESTRIAN,111.8,1.1,75,122.57,,,https://msvnmap1/Asset_Photos/_legacy/c46p10.jpg,29/01/2003,K-DISC02,51000811,PATHWAY PEDESTRIAN,PATH2441,GCCC,23/05/2014,24/06/2014,111.4346167
1000003876,PATHWAY,INSV,CONCRETE,PEDESTRIAN,44.4,0.9,75,39.81,,,https://msvnmap1/Asset_Photos/_legacy/60/x342p41.jpg,1/02/2010,K-DISC02,51000811,PATHWAY PEDESTRIAN,PATH2442,GCCC,23/05/2014,27/08/2014,44.23048136
1000003870,PATHWAY,INSV,CONCRETE,PEDESTRIAN,30.79,1.5,75,46.17,DPP5,,https://msvnmap1/Asset_Photos/_legacy/58/k253p3.jpg,26/05/2010,K-BOATHA,51000811,PATHWAY PEDESTRIAN,PATH24420,GCCC,23/05/2014,24/06/2014,30.77804639
1000003873,PATHWAY,INSV,CONCRETE,PEDESTRIAN,18.29,1.5,75,27.45,,,https://msvnmap1/Asset_Photos/_legacy/58/k253p17.jpg,28/04/2010,K-BOATHA,51000811,PATHWAY PEDESTRIAN,PATH24423,GCCC,23/05/2014,27/08/2014,18.30241533
1000003875,PATHWAY,INSV,BITUMEN,PEDESTRIAN,42.46,2.5,75,106.17,DPK5,,https://msvnmap1/Asset_Photos/_legacy/58/k251p18.jpg,10/02/2010,K-SOME02,51000811,PATHWAY PEDESTRIAN,PATH24428,GCCC,23/05/2014,27/08/2014,42.46946791
1000003879,PATHWAY,INSV,CONCRETE,PEDESTRIAN,21.5,1.1,75,23.69,,,https://msvnmap1/Asset_Photos/_legacy/60/x342p3.jpg,1/02/2010,K-DISC02,51000811,PATHWAY PEDESTRIAN,PATH2445,GCCC,23/05/2014,24/06/2014,21.53609084
1000003881,PATHWAY,INSV,CONCRETE,PEDESTRIAN,31.99,2.5,75,79.78,PN257352/03/DA4,,https://msvnmap1/Asset_Photos/_legacy/58/k256p1.jpg,16/04/2010,K-WEKAPA,51000811,PATHWAY PEDESTRIAN,PATH24500,GCCC,23/05/2014,24/06/2014,31.91454113
1000010199,PATHWAY,INSV,CONCRETE,PEDESTRIAN,53,1.5,0,79.5,DPK7,,,20/10/2009,R-O-OLDBURLEIGHROAD,51002358,PEDESTRIAN PATHWAY.,11787,GCCC,23/05/2014,8/10/2015,52.39358745
1000010207,PATHWAY,INSV,CONCRETE,PEDESTRIAN,95,2,0,190,,,,24/05/2007,R-D-DUNLINDRIVEXXXX,51002358,PEDESTRIAN PATHWAY.,11794,GCCC,23/05/2014,8/10/2015,95.26712559
1000010223,PATHWAY,INSV,CONCRETE,PEDESTRIAN,6,1.2,0,7.2,,,,1/01/2009,R-M-MARINEPARALBRDR,51002358,PEDESTRIAN PATHWAY.,11810,GCCC,23/05/2014,8/10/2015,6.88954686
1000010282,PATHWAY,INSV,CONCRETE,PEDESTRIAN,36,1.2,0,43.343,6000006512,,,1/01/2009,R-P-PACIFICSTREETXX,51002358,PEDESTRIAN PATHWAY.,11865,GCCC,23/05/2014,8/10/2015,36.11954807
1000003977,PATHWAY,INSV,CONCRETE,PEDESTRIAN,7.79,1.6,75,12.43,,,https://msvnmap1/Asset_Photos/_legacy/48/A99p364.jpg,4/02/2002,K-OWENPA,51000811,PATHWAY PEDESTRIAN,PATH249,GCCC,23/05/2014,24/06/2014,7.766360867
1000004108,PATHWAY,INSV,CONCRETE,PEDESTRIAN,55.17,3,75,165.63,PN314948/03/DA2,,https://msvnmap1/Asset_Photos/_legacy/61/x351p49.jpg,11/10/2010,K-LAKE04,51000811,PATHWAY PEDESTRIAN,PATH25926,GCCC,23/05/2014,27/08/2014,55.21374654
1000004110,PATHWAY,INSV,CONCRETE,PEDESTRIAN,79.95,2.2,75,175.98,PN304916/03/DA5,,https://msvnmap1/Asset_Photos/_legacy/61/x351p22.jpg,11/10/2010,K-LAKE04,51000811,PATHWAY PEDESTRIAN,PATH25928,GCCC,23/05/2014,27/08/2014,79.99223711
1000003014,PATHWAY,INSV,CONCRETE,PEDESTRIAN,15.91,1.2,75,19.04,,,https://msvnmap1/Asset_Photos/_legacy/44/e68p312.jpg,23/01/2009,K-ROBI03,51000811,PATHWAY PEDESTRIAN,PATH19340,GCCC,23/05/2014,24/06/2014,15.87250253
1000006128,PATHWAY,INSV,CONCRETE,SHARED,27.86,2,0,55.6,,,https://msvnmap1/Asset_Photos/_legacy/42/k140p5.jpg,4/10/2002,K-PRESTO,51002358,PATHWAY SHARED,PATH1941,GCCC,23/05/2014,24/06/2014,27.7995228
1000006129,PATHWAY,INSV,CONCRETE,SHARED,54.32,1.5,0,81.18,,,https://msvnmap1/Asset_Photos/_legacy/42/k140p34.jpg,7/10/2002,K-PALM01,51002358,PATHWAY SHARED,PATH1944,GCCC,23/05/2014,24/06/2014,54.12045263
1000003026,PATHWAY,INSV,CONCRETE,PEDESTRIAN,18.19,1,75,18.22,,,https://msvnmap1/Asset_Photos/_legacy/71/m18p3.jpg,16/02/2009,K-JAMESO,51000811,PATHWAY PEDESTRIAN,PATH19440,GCCC,23/05/2014,24/06/2014,20.68449911
1000003463,PATHWAY,INSV,CONCRETE,PEDESTRIAN,22.22,1,75,22.15,DPC8,,https://msvnmap1/Asset_Photos/_legacy/53/x254p39.jpg,11/08/2009,K-MARLAY,51000811,PATHWAY PEDESTRIAN,PATH22103,GCCC,23/05/2014,24/06/2014,22.14668401
1000003464,PATHWAY,INSV,CONCRETE,PEDESTRIAN,58.95,1,75,58.8,DPC8,,https://msvnmap1/Asset_Photos/_legacy/53/x254p40.jpg,11/08/2009,K-MARLAY,51000811,PATHWAY PEDESTRIAN,PATH22104,GCCC,23/05/2014,24/06/2014,58.7976789
1000003468,PATHWAY,INSV,CONCRETE,PEDESTRIAN,50.29,1,75,50.1,DPC8,,https://msvnmap1/Asset_Photos/_legacy/53/x254p46.jpg,11/08/2009,K-MARLAY,51000811,PATHWAY PEDESTRIAN,PATH22108,GCCC,23/05/2014,27/08/2014,50.10159602
1000010396,PATHWAY,INSV,CONCRETE,PEDESTRIAN,449,1.2,0,538.8,,,,1/01/2006,R-T-TALLEBUDGERACRE,51002358,PEDESTRIAN PATHWAY.,11971,GCCC,23/05/2014,8/10/2015,447.8583772
1000010655,PATHWAY,INSV,CONCRETE,PEDESTRIAN,144,1.2,0,172.8,,,,1/01/1987,R-T-THESOVEREIGNMIL,51002358,PEDESTRIAN PATHWAY.,12213,GCCC,23/05/2014,8/10/2015,144.7258604
1000010713,PATHWAY,INSV,CONCRETE,PEDESTRIAN,40,1.2,0,48,,,,26/09/2007,R-F-FIFTEENTHAVENUE,51002358,PEDESTRIAN PATHWAY.,12267,GCCC,23/05/2014,8/10/2015,40.68982447
1000010772,PATHWAY,INSV,CONCRETE,PEDESTRIAN,54,2,0,108,,,,1/01/2009,R-G-GOLDCSTHWYARNDL,51002358,PEDESTRIAN PATHWAY.,12324,GCCC,23/05/2014,8/10/2015,54.76423051
1000010815,PATHWAY,INSV,CONCRETE,PEDESTRIAN,57,1.2,0,68.4,,,,22/05/2007,R-B-BURRASTREESURFS,51002358,PEDESTRIAN PATHWAY.,12366,GCCC,23/05/2014,8/10/2015,57.31361611
1000010816,PATHWAY,INSV,CONCRETE,PEDESTRIAN,220,1.2,0,264,,,,1/04/1992,R-B-BURRASTREESURFS,51002358,PEDESTRIAN PATHWAY.,12367,GCCC,23/05/2014,8/10/2015,219.9498633
1000010874,PATHWAY,INSV,CONCRETE,PEDESTRIAN,40,1.2,0,48,DPH9,,,1/03/2010,R-W-WESTESPLANADEXX,51002358,PEDESTRIAN PATHWAY.,12423,GCCC,23/05/2014,8/10/2015,39.7942363
1000003478,PATHWAY,INSV,EXPOSED AGGREGATE,PEDESTRIAN,4.46,1.5,75,6.68,,,https://msvnmap1/Asset_Photos/_legacy/53/k215p39.jpg,11/08/2009,K-SIRBRU,51000811,PATHWAY PEDESTRIAN,PATH22182,GCCC,23/05/2014,24/06/2014,4.447265614
1000003479,PATHWAY,INSV,EXPOSED AGGREGATE,PEDESTRIAN,37.14,1.5,75,55.53,,,https://msvnmap1/Asset_Photos/_legacy/53/k215p40.jpg,11/08/2009,K-SIRBRU,51000811,PATHWAY PEDESTRIAN,PATH22183,GCCC,23/05/2014,24/06/2014,37.01661897
1000003483,PATHWAY,INSV,BITUMEN,PEDESTRIAN,11.55,2.8,75,32.26,CFD3,,https://msvnmap1/Asset_Photos/_legacy/54/j125p24.jpg,23/01/2009,K-FRASCO,51000811,PATHWAY PEDESTRIAN,PATH22200,GCCC,23/05/2014,24/06/2014,11.52085823
1000006497,PATHWAY,INSV,EXPOSED AGGREGATE,SHARED,163.46,1.5,0,245.33,,,https://msvnmap1/Asset_Photos/_legacy/49/h2p11.jpg,27/08/2003,K-CONBRI,51002358,PATHWAY SHARED,PATH2967,GCCC,23/05/2014,24/06/2014,163.5542721
1000010742,PATHWAY,INSV,CONCRETE,PEDESTRIAN,40,1.2,0,48,,,,1/01/2009,R-C-CHALKSTREETXXXX,51002358,PEDESTRIAN PATHWAY.,12296,GCCC,23/05/2014,8/10/2015,39.48293379
1000003491,PATHWAY,INSV,CONCRETE,PEDESTRIAN,129.89,1,75,129.95,,,https://msvnmap1/Asset_Photos/_legacy/44/A74p56.jpg,22/11/2002,K-ARTH01,51000811,PATHWAY PEDESTRIAN,PATH2230,GCCC,23/05/2014,27/08/2014,129.9511701
1000010753,PATHWAY,INSV,CONCRETE,PEDESTRIAN,105,2,0,210,,,,1/04/1992,R-T-TWEEDSTRECLNGTA,51002358,PEDESTRIAN PATHWAY.,12306,GCCC,23/05/2014,8/10/2015,105.3282544
1000011010,PATHWAY,INSV,CONCRETE,PEDESTRIAN,169,1.2,0,202.8,,,,1/04/1991,R-L-LEMANSDRIVEXXXX,51002358,PEDESTRIAN PATHWAY.,12556,GCCC,23/05/2014,8/10/2015,169.5130467
1000011015,PATHWAY,INSV,CONCRETE,PEDESTRIAN,11,2,0,22,,,,1/01/2009,R-H-HELENSVALEROADX,51002358,PEDESTRIAN PATHWAY.,12562,GCCC,23/05/2014,8/10/2015,11.91889923
1000012035,PATHWAY,INSV,CONCRETE,PEDESTRIAN,54,1.2,0,64.8,,,,1/04/1992,R-K-KARANASTREETXXX,51002358,PEDESTRIAN PATHWAY.,13518,GCCC,23/05/2014,8/10/2015,54.02100211
1000012121,PATHWAY,INSV,CONCRETE,PEDESTRIAN,159,1.2,0,194.404,6000006512,,,15/05/1998,R-C-COOLANGATCLNGTA,51002358,PEDESTRIAN PATHWAY.,13602,GCCC,23/05/2014,8/10/2015,162.003587
1000012156,PATHWAY,INSV,CONCRETE,PEDESTRIAN,75,1.2,0,90,,,,1/01/2009,R-T-TEDDERAVENUEXXX,51002358,PEDESTRIAN PATHWAY.,13635,GCCC,23/05/2014,8/10/2015,75.03880958
1000003767,PATHWAY,INSV,CONCRETE,PEDESTRIAN,15.58,1.5,75,23.37,,,https://msvnmap1/Asset_Photos/_legacy/57/k239p69.jpg,26/02/2010,K-NORT01,51000811,PATHWAY PEDESTRIAN,PATH23900,GCCC,23/05/2014,24/06/2014,15.58207907
1000003768,PATHWAY,INSV,CONCRETE,PEDESTRIAN,10.65,2,75,21.24,PN256954/03/DA4,,https://msvnmap1/Asset_Photos/_legacy/57/k239p121.jpg,13/08/2009,K-VARS05,51000811,PATHWAY PEDESTRIAN,PATH23904,GCCC,23/05/2014,24/06/2014,10.62477844
1000011376,PATHWAY,INSV,CONCRETE,PEDESTRIAN,229,1.5,0,343.5,,,,9/08/2005,R-A-ALBATROSSAVENUE,51002358,PEDESTRIAN PATHWAY.,12898,GCCC,23/05/2014,8/10/2015,228.8235332
1000003883,PATHWAY,INSV,CONCRETE,PEDESTRIAN,467.05,2.5,75,1165.58,PN257352/03/DA4,,https://msvnmap1/Asset_Photos/_legacy/58/k256p21.jpg,16/04/2010,K-WEKAPA,51000811,PATHWAY PEDESTRIAN,PATH24502,GCCC,23/05/2014,24/06/2014,466.2269416
1000003887,PATHWAY,INSV,CONCRETE,PEDESTRIAN,13.48,1.5,75,20.25,DQF5,,https://msvnmap1/Asset_Photos/_legacy/58/k257p3.jpg,29/10/2009,K-OWENPA,51000811,PATHWAY PEDESTRIAN,PATH24520,GCCC,23/05/2014,24/06/2014,13.49669755
1000003890,PATHWAY,INSV,CONCRETE,PEDESTRIAN,14.03,1.5,75,21.06,DQF5,,https://msvnmap1/Asset_Photos/_legacy/58/k257p8.jpg,29/10/2009,K-OWENPA,51000811,PATHWAY PEDESTRIAN,PATH24523,GCCC,23/05/2014,24/06/2014,14.04262742
1000003893,PATHWAY,INSV,CONCRETE,PEDESTRIAN,64.11,1.5,75,96.24,DQF5,,https://msvnmap1/Asset_Photos/_legacy/58/k257p18.jpg,29/10/2009,K-OWENPA,51000811,PATHWAY PEDESTRIAN,PATH24526,GCCC,23/05/2014,24/06/2014,64.16425025
1000011180,PATHWAY,INSV,CONCRETE,PEDESTRIAN,150,1.2,0,180,6000006244,,,3/08/1992,R-R-ROSEWOODAVENUEX,51002358,PEDESTRIAN PATHWAY.,12713,GCCC,23/05/2014,8/10/2015,149.8084867
1000011222,PATHWAY,INSV,CONCRETE,PEDESTRIAN,88,1.2,0,105.6,,,,1/04/1970,R-A-AUSTRALIAAVENUE,51002358,PEDESTRIAN PATHWAY.,12753,GCCC,23/05/2014,8/10/2015,89.05412959
1000011243,PATHWAY,INSV,CONCRETE,PEDESTRIAN,168,1.2,0,201.6,,,,1/04/1998,R-G-GREENGLENROADXX,51002358,PEDESTRIAN PATHWAY.,12774,GCCC,23/05/2014,8/10/2015,168.0720618
1000011247,PATHWAY,INSV,CONCRETE,PEDESTRIAN,80,1.2,0,96,,,,1/04/1992,R-G-GEORGEEASTSTREE,51002358,PEDESTRIAN PATHWAY.,12777,GCCC,23/05/2014,8/10/2015,80.10273973
1000011250,PATHWAY,INSV,CONCRETE,PEDESTRIAN,350,1.2,0,420,,,,1/04/1970,R-C-COUGALSTREETXXX,51002358,PEDESTRIAN PATHWAY.,12780,GCCC,23/05/2014,8/10/2015,350.2705055
1000011277,PATHWAY,INSV,CONCRETE,PEDESTRIAN,38,1.2,0,45.6,,,,1/01/2009,R-B-BURRABEESTREETX,51002358,PEDESTRIAN PATHWAY.,12806,GCCC,23/05/2014,8/10/2015,38.78795613
1000003769,PATHWAY,INSV,CONCRETE,PEDESTRIAN,6.46,2.5,75,16.1,PN256954/03/DA4,,https://msvnmap1/Asset_Photos/_legacy/57/k239p131.jpg,13/08/2009,K-VARS05,51000811,PATHWAY PEDESTRIAN,PATH23907,GCCC,23/05/2014,24/06/2014,6.435552292
1000011298,PATHWAY,INSV,CONCRETE,PEDESTRIAN,104,1.2,0,124.8,,,,1/01/2009,R-H-HEDGESAVENUEXXX,51002358,PEDESTRIAN PATHWAY.,12825,GCCC,23/05/2014,8/10/2015,104.3428963
1000011345,PATHWAY,INSV,CONCRETE,PEDESTRIAN,103,1.2,0,123.6,,,,1/04/1970,R-S-SCOTTSTREETXXXX,51002358,PEDESTRIAN PATHWAY.,12868,GCCC,23/05/2014,8/10/2015,102.6517623
1000002479,PATHWAY,INSV,EXPOSED AGGREGATE,PEDESTRIAN,14.98,1,75,14.98,C972,,https://msvnmap1/Asset_Photos/_legacy/42/e65p15.jpg,12/11/2002,K-LAGUNA,51000811,PATHWAY PEDESTRIAN,PATH1623,GCCC,23/05/2014,24/06/2014,14.98175055
1000004117,PATHWAY,INSV,CONCRETE,PEDESTRIAN,13.86,1.5,75,20.77,PN290975/03/DA12,,https://msvnmap1/Asset_Photos/_legacy/61/x361p33.jpg,1/11/2010,K-FORTES,51000811,PATHWAY PEDESTRIAN,PATH26043,GCCC,23/05/2014,27/08/2014,13.85106626
1000011430,PATHWAY,INSV,CONCRETE,PEDESTRIAN,82,2,0,164,,,,16/10/2006,R-C-CHRISTINEAVENUE,51002358,PEDESTRIAN PATHWAY.,12948,GCCC,23/05/2014,8/10/2015,81.69180835
