Unique ID,Calendar Year of Insolvency,SA3 of Debtor,SA3 Code of Debtor,GCCSA of Debtor,GCCSA Code of Debtor,State of Debtor,Sex of Debtor,Family Situation,Debtor Occupation Code (ANZSCO),Debtor Occupation Name (ANZSCO),Main Cause of Insolvency,Business Related Insolvency,Debtor Income,Primary Income Source,Unsecured Debts,Value of Assets,Type of Party,Non-Compliance Type,Result of Non-Compliance,Number of Instances,Outcome of Non-Compliance,Non-Compliance Conviction Result
3999252,2018,Molonglo,80110,Australian Capital Territory,8ACTE,Australian Capital Territory,Male,Couple without Dependants,99,AFSA,Unemployment or loss of income,No,$0-$49999,Government benefits/Pensions,$50000-$99999,$0-$49999,,,,,,
3553437,2008,Tumut - Tumbarumba,11302,Rest of NSW,1RNSW,New South Wales,Male,Couple without Dependants,33,Construction Trades Workers,"Inability to collect debts due to disputes, faulty work or bad debts",Yes,$0-$49999,Unknown,$0-$49999,$0-$49999,,,,,,
3841382,2009,Wagga Wagga,11303,Rest of NSW,1RNSW,New South Wales,Male,Couple without Dependants,,,Unemployment or loss of income,No,$0-$49999,Unknown,$0-$49999,$0-$49999,,,,,,
3257188,2010,Tuggeranong,80107,Australian Capital Territory,8ACTE,Australian Capital Territory,Male,Couple without Dependants,33,Construction Trades Workers,Failure to keep proper books of account and costing records,Yes,$50000-$99999,Business earnings,$200000-$249999,$0-$49999,,,,,,
3257207,2010,Tuggeranong,80107,Australian Capital Territory,8ACTE,Australian Capital Territory,Female,Couple without Dependants,22,"Business, Human Resource and Marketing Professionals",Failure to keep proper books of account and costing records,Yes,$50000-$99999,Gross Wages and Salary,$200000-$249999,$0-$49999,,,,,,
3552466,2011,Tuggeranong,80107,Australian Capital Territory,8ACTE,Australian Capital Territory,Male,Couple with Dependants,33,Construction Trades Workers,Other causes or causes unknown,No,$0-$49999,Self Employment,$0-$49999,$0-$49999,,,,,,
3222793,2012,Gungahlin,80104,Australian Capital Territory,8ACTE,Australian Capital Territory,Male,Couple with Dependants,44,Protective Service Workers,Other causes or causes unknown,No,$50000-$99999,Gross Wages and Salary,$450000-$499999,$0-$49999,Registered Trustee,Offence Referral,None,0,$0,
3619589,2013,Gungahlin,80104,Australian Capital Territory,8ACTE,Australian Capital Territory,Female,Couple with Dependants,35,Food Trades Workers,"Economic conditions affecting industry, including competition, credit restrictions, fall in prices or increases in cost",Yes,$0-$49999,Unknown,$350000-$399999,$0-$49999,,,,,,
3640173,2014,Tuggeranong,80107,Australian Capital Territory,8ACTE,Australian Capital Territory,Male,Single without Dependants,36,Skilled Animal and Horticultural Workers,Other causes or causes unknown,No,$50000-$99999,Gross Wages and Salary,$150000-$199999,$0-$49999,,,,,,
4119317,2015,Canberra East,80103,Australian Capital Territory,8ACTE,Australian Capital Territory,Female,Single without Dependants,85,Food Preparation Assistants,Ill health or absence of health insurance,No,$0-$49999,Gross Wages and Salary,$0-$49999,$0-$49999,,,,,,
3182580,2016,Gippsland - South West,20503,Rest of Vic.,2RVIC,Victoria,Male,Single without Dependants,61,Sales Representatives and Agents,"Economic conditions affecting industry, including competition, credit restrictions, fall in prices or increases in cost",Yes,$0-$49999,Government benefits/Pensions,$100000-$149999,$0-$49999,Administration,Offence Referral,None,0,$0,
3285173,2017,Weston Creek,80108,Australian Capital Territory,8ACTE,Australian Capital Territory,Female,Single with Dependants,11,"Chief Executives, General Managers and Legislators","Excessive use of credit facilities including losses on repossessions, high interest payments and pressure selling",No,$150000-$199999,Gross Wages and Salary,$50000-$99999,$0-$49999,,,,,,
3417447,2008,Albury,10901,Rest of NSW,1RNSW,New South Wales,Female,Single with Dependants,,,Domestic discord or relationship breakdowns,No,$0-$49999,Unknown,$0-$49999,$0-$49999,,,,,,
3605287,2009,Queanbeyan,10102,Rest of NSW,1RNSW,New South Wales,Female,Couple with Dependants,99,AFSA,Other causes or causes unknown,No,$0-$49999,Government benefits/Pensions,$0-$49999,$0-$49999,,,,,,
3420841,2010,Weston Creek,80108,Australian Capital Territory,8ACTE,Australian Capital Territory,Male,Single without Dependants,33,Construction Trades Workers,"Gambling, speculation & extravagance in living",No,$0-$49999,Unknown,$100000-$149999,$0-$49999,,,,,,
3449786,2011,Gungahlin,80104,Australian Capital Territory,8ACTE,Australian Capital Territory,Male,Single without Dependants,43,Hospitality Workers,Other causes or causes unknown,No,$0-$49999,Gross Wages and Salary,$100000-$149999,$0-$49999,,,,,,
3598320,2012,Gungahlin,80104,Australian Capital Territory,8ACTE,Australian Capital Territory,Male,Couple with Dependants,31,"Engineering, ICT and Science Technicians",Other causes or causes unknown,No,$0-$49999,Gross Wages and Salary,$350000-$399999,$550000-$599999,,,,,,
3619593,2013,Gungahlin,80104,Australian Capital Territory,8ACTE,Australian Capital Territory,Male,Couple without Dependants,26,ICT Professionals,Other causes or causes unknown,No,$0-$49999,Unknown,$200000-$249999,$0-$49999,,,,,,
3640174,2014,Belconnen,80101,Australian Capital Territory,8ACTE,Australian Capital Territory,Female,Single without Dependants,62,Sales Assistants and Salespersons,Unemployment or loss of income,No,$0-$49999,Gross Wages and Salary,$50000-$99999,$0-$49999,,,,,,
4119126,2015,Tuggeranong,80107,Australian Capital Territory,8ACTE,Australian Capital Territory,Female,Single without Dependants,23,"Design, Engineering, Science and Transport Professionals",Unemployment or loss of income,No,$0-$49999,Gross Wages and Salary,$150000-$199999,$0-$49999,,,,,,
3165749,2016,Tuggeranong,80107,Australian Capital Territory,8ACTE,Australian Capital Territory,Female,Single with Dependants,42,Carers and Aides,"Excessive use of credit facilities including losses on repossessions, high interest payments and pressure selling",No,$0-$49999,Government benefits/Pensions,$0-$49999,$0-$49999,,,,,,
3289386,2017,Gungahlin,80104,Australian Capital Territory,8ACTE,Australian Capital Territory,Male,Single without Dependants,31,"Engineering, ICT and Science Technicians",Domestic discord or relationship breakdowns,No,$50000-$99999,Gross Wages and Salary,$50000-$99999,$0-$49999,,,,,,
3410774,2008,North Canberra,80105,Australian Capital Territory,8ACTE,Australian Capital Territory,Female,Single without Dependants,81,Cleaners and Laundry Workers,Ill health or absence of health insurance,No,$0-$49999,Unknown,$0-$49999,$0-$49999,,,,,,
3558771,2009,Queanbeyan,10102,Rest of NSW,1RNSW,New South Wales,Male,Couple with Dependants,62,Sales Assistants and Salespersons,Other causes or causes unknown,No,$50000-$99999,Unknown,$0-$49999,$0-$49999,,,,,,
3515257,2010,North Canberra,80105,Australian Capital Territory,8ACTE,Australian Capital Territory,Male,Single without Dependants,99,AFSA,Ill health or absence of health insurance,No,$0-$49999,Government benefits/Pensions,$0-$49999,$0-$49999,,,,,,
3464004,2011,Belconnen,80101,Australian Capital Territory,8ACTE,Australian Capital Territory,Male,Single without Dependants,33,Construction Trades Workers,"Economic conditions affecting industry, including competition, credit restrictions, fall in prices or increases in cost",Yes,$0-$49999,Government benefits/Pensions,$0-$49999,$0-$49999,,,,,,
3448021,2012,Tuggeranong,80107,Australian Capital Territory,8ACTE,Australian Capital Territory,Male,Single without Dependants,32,Automotive and Engineering Trades Workers,Domestic discord or relationship breakdowns,No,$0-$49999,Gross Wages and Salary,$0-$49999,$0-$49999,,,,,,
3619440,2013,Tuggeranong,80107,Australian Capital Territory,8ACTE,Australian Capital Territory,Female,Single without Dependants,31,"Engineering, ICT and Science Technicians",Domestic discord or relationship breakdowns,No,$0-$49999,Gross Wages and Salary,$0-$49999,$0-$49999,,,,,,
3640216,2014,Belconnen,80101,Australian Capital Territory,8ACTE,Australian Capital Territory,Male,Couple with Dependants,81,Cleaners and Laundry Workers,"Excessive use of credit facilities including losses on repossessions, high interest payments and pressure selling",No,$0-$49999,Gross Wages and Salary,$0-$49999,$0-$49999,,,,,,
4119152,2015,Tuggeranong,80107,Australian Capital Territory,8ACTE,Australian Capital Territory,Female,Single without Dependants,99,AFSA,Unemployment or loss of income,No,$0-$49999,Gross Wages and Salary,$0-$49999,$0-$49999,,,,,,
3165577,2016,Tuggeranong,80107,Australian Capital Territory,8ACTE,Australian Capital Territory,Female,Single with Dependants,59,Other Clerical and Administrative Workers,Domestic discord or relationship breakdowns,No,$50000-$99999,Gross Wages and Salary,$50000-$99999,$500000-$549999,,,,,,
3289873,2017,Tuggeranong,80107,Australian Capital Territory,8ACTE,Australian Capital Territory,Male,Single without Dependants,31,"Engineering, ICT and Science Technicians","Economic conditions affecting industry, including competition, credit restrictions, fall in prices or increases in cost",Yes,$50000-$99999,Gross Wages and Salary,$100000-$149999,$0-$49999,,,,,,
3606082,2008,Liverpool,12703,Greater Sydney,1GSYD,New South Wales,Male,Couple with Dependants,13,Specialist Managers,Adverse legal action,No,$0-$49999,Gross Wages and Salary,$200000-$249999,$0-$49999,,,,,,
3839552,2009,Albury,10901,Rest of NSW,1RNSW,New South Wales,Female,Single without Dependants,51,Office Managers and Program Administrators,Unemployment or loss of income,No,$0-$49999,Gross Wages and Salary,$0-$49999,$0-$49999,,,,,,
3523376,2010,Belconnen,80101,Australian Capital Territory,8ACTE,Australian Capital Territory,Male,Couple without Dependants,71,Machine and Stationary Plant Operators,Adverse legal action,No,$0-$49999,Unknown,$100000-$149999,$0-$49999,,,,,,
3593958,2012,Gungahlin,80104,Australian Capital Territory,8ACTE,Australian Capital Territory,Male,Couple with Dependants,14,"Hospitality, Retail and Service Managers",Other causes or causes unknown,No,$100000-$149999,Gross Wages and Salary,$750000-$799999,$0-$49999,,,,,,
3582490,2012,Gungahlin,80104,Australian Capital Territory,8ACTE,Australian Capital Territory,Female,Couple with Dependants,22,"Business, Human Resource and Marketing Professionals",Other causes or causes unknown,No,$50000-$99999,Gross Wages and Salary,$750000-$799999,$0-$49999,,,,,,
3619545,2013,Weston Creek,80108,Australian Capital Territory,8ACTE,Australian Capital Territory,Male,Couple without Dependants,32,Automotive and Engineering Trades Workers,Excessive drawings including failure to provide for taxation,Yes,$50000-$99999,Self Employment,$500000-$549999,$0-$49999,,,,,,
3640527,2014,Belconnen,80101,Australian Capital Territory,8ACTE,Australian Capital Territory,Female,Single without Dependants,14,"Hospitality, Retail and Service Managers",Domestic discord or relationship breakdowns,No,$50000-$99999,Gross Wages and Salary,$50000-$99999,$0-$49999,,,,,,
4119215,2015,Woden Valley,80109,Australian Capital Territory,8ACTE,Australian Capital Territory,Male,Couple with Dependants,33,Construction Trades Workers,"Excessive use of credit facilities including losses on repossessions, high interest payments and pressure selling",No,$50000-$99999,Gross Wages and Salary,$100000-$149999,$0-$49999,,,,,,
3164864,2016,South Canberra,80106,Australian Capital Territory,8ACTE,Australian Capital Territory,Male,Single without Dependants,31,"Engineering, ICT and Science Technicians",Unemployment or loss of income,No,$0-$49999,Government benefits/Pensions,$0-$49999,$0-$49999,,,,,,
3291028,2017,Urriarra - Namadgi,80111,Australian Capital Territory,8ACTE,Australian Capital Territory,Male,Couple without Dependants,42,Carers and Aides,Ill health or absence of health insurance,No,$0-$49999,Gross Wages and Salary,$0-$49999,$0-$49999,,,,,,
3457104,2008,Wodonga - Alpine,20403,Rest of Vic.,2RVIC,Victoria,Male,Single without Dependants,32,Automotive and Engineering Trades Workers,"Excessive use of credit facilities including losses on repossessions, high interest payments and pressure selling",No,$0-$49999,Unknown,$0-$49999,$0-$49999,,,,,,
3547810,2009,Gungahlin,80104,Australian Capital Territory,8ACTE,Australian Capital Territory,Male,Couple with Dependants,33,Construction Trades Workers,Unemployment or loss of income,No,$50000-$99999,Gross Wages and Salary,$50000-$99999,$0-$49999,,,,,,
3440142,2010,North Canberra,80105,Australian Capital Territory,8ACTE,Australian Capital Territory,Male,Single without Dependants,33,Construction Trades Workers,Other causes or causes unknown,No,$0-$49999,Unknown,$50000-$99999,$0-$49999,Administration,Offence Referral,Prosecution,1,,Convicted
3590467,2011,Gungahlin,80104,Australian Capital Territory,8ACTE,Australian Capital Territory,Female,Couple with Dependants,27,"Legal, Social and Welfare Professionals",Ill health or absence of health insurance,No,$0-$49999,Self Employment,$150000-$199999,$500000-$549999,,,,,,
3151560,2013,Unknown,0,Unknown,0,Unknown,Male,Unknown,,,Unknown,Not Stated or Unknown,$0-$49999,Unknown,$0-$49999,$0-$49999,,,,,,
3640610,2014,Belconnen,80101,Australian Capital Territory,8ACTE,Australian Capital Territory,Male,Couple without Dependants,34,Electrotechnology and Telecommunications Trades Workers,Unemployment or loss of income,No,$0-$49999,Government benefits/Pensions,$0-$49999,$0-$49999,,,,,,
4121786,2015,Woden Valley,80109,Australian Capital Territory,8ACTE,Australian Capital Territory,Male,Single without Dependants,89,Other Labourers,Adverse legal action,No,$50000-$99999,Gross Wages and Salary,$150000-$199999,$0-$49999,,,,,,
3291567,2017,Molonglo,80110,Australian Capital Territory,8ACTE,Australian Capital Territory,Male,Couple with Dependants,13,Specialist Managers,Other causes or causes unknown,No,$150000-$199999,Gross Wages and Salary,$300000-$349999,$0-$49999,,,,,,
3608190,2008,South Coast,10104,Rest of NSW,1RNSW,New South Wales,Male,Couple without Dependants,13,Specialist Managers,Lack of sufficient initial working capital,Yes,$0-$49999,Unknown,$50000-$99999,$0-$49999,,,,,,
3608678,2009,Gungahlin,80104,Australian Capital Territory,8ACTE,Australian Capital Territory,Female,Couple with Dependants,26,ICT Professionals,Unemployment or loss of income,No,$0-$49999,Unknown,$50000-$99999,$0-$49999,,,,,,
3541637,2010,Tuggeranong,80107,Australian Capital Territory,8ACTE,Australian Capital Territory,Female,Couple with Dependants,51,Office Managers and Program Administrators,Excessive drawings including failure to provide for taxation,Yes,$50000-$99999,Unknown,$200000-$249999,$0-$49999,,,,,,
3116440,2011,Tuggeranong,80107,Australian Capital Territory,8ACTE,Australian Capital Territory,Male,Unknown,,,Unknown,Not Stated or Unknown,$0-$49999,Unknown,$0-$49999,$0-$49999,Administration,Offence Referral,None,0,$0,
3503525,2012,Belconnen,80101,Australian Capital Territory,8ACTE,Australian Capital Territory,Female,Single with Dependants,56,Clerical and Office Support Workers,Unemployment or loss of income,No,$0-$49999,Government benefits/Pensions,$50000-$99999,$0-$49999,,,,,,
3622296,2013,Snowy Mountains,10103,Rest of NSW,1RNSW,New South Wales,Female,Single without Dependants,25,Health Professionals,Other causes or causes unknown,No,$0-$49999,Self Employment,$250000-$299999,$400000-$449999,,,,,,
3640528,2014,Weston Creek,80108,Australian Capital Territory,8ACTE,Australian Capital Territory,Female,Single with Dependants,99,AFSA,Unemployment or loss of income,No,$0-$49999,Government benefits/Pensions,$0-$49999,$0-$49999,,,,,,
4121810,2015,South Canberra,80106,Australian Capital Territory,8ACTE,Australian Capital Territory,Male,Couple without Dependants,23,"Design, Engineering, Science and Transport Professionals",Adverse legal action,No,$0-$49999,Gross Wages and Salary,$150000-$199999,$0-$49999,,,,,,
3165194,2016,South Canberra,80106,Australian Capital Territory,8ACTE,Australian Capital Territory,Female,Single with Dependants,59,Other Clerical and Administrative Workers,Unemployment or loss of income,No,$0-$49999,Government benefits/Pensions,$50000-$99999,$0-$49999,,,,,,
3291551,2017,Canberra East,80103,Australian Capital Territory,8ACTE,Australian Capital Territory,Female,Single without Dependants,62,Sales Assistants and Salespersons,Other business reason or reason unknown,Yes,$0-$49999,Government benefits/Pensions,$0-$49999,$0-$49999,,,,,,
3837370,2008,Innisfail - Cassowary Coast,30603,Rest of Qld,3RQLD,Queensland,Male,Single without Dependants,,,Domestic discord or relationship breakdowns,No,$0-$49999,Unknown,$100000-$149999,$0-$49999,,,,,,
3438550,2009,Belconnen,80101,Australian Capital Territory,8ACTE,Australian Capital Territory,Male,Single without Dependants,13,Specialist Managers,Unemployment or loss of income,No,$50000-$99999,Unknown,$50000-$99999,$0-$49999,,,,,,
2646169,2010,Belconnen,80101,Australian Capital Territory,8ACTE,Australian Capital Territory,Male,Single without Dependants,72,Mobile Plant Operators,Other causes or causes unknown,No,$50000-$99999,Gross Wages and Salary,$0-$49999,$0-$49999,Administration,Offence Referral,None,0,$0,
3551667,2011,Queanbeyan,10102,Rest of NSW,1RNSW,New South Wales,Male,Couple without Dependants,22,"Business, Human Resource and Marketing Professionals","Personal reasons, including ill health of self or dependents, domestic discord & other personal reasons",Yes,$100000-$149999,Gross Wages and Salary,$400000-$449999,$750000-$799999,,,,,,
3605496,2012,Gungahlin,80104,Australian Capital Territory,8ACTE,Australian Capital Territory,Female,Couple without Dependants,55,Numerical Clerks,Ill health or absence of health insurance,No,$50000-$99999,Gross Wages and Salary,$50000-$99999,$0-$49999,,,,,,
3537937,2012,Gungahlin,80104,Australian Capital Territory,8ACTE,Australian Capital Territory,Male,Couple without Dependants,89,Other Labourers,"Personal reasons, including ill health of self or dependents, domestic discord & other personal reasons",Yes,$50000-$99999,Gross Wages and Salary,$100000-$149999,$0-$49999,,,,,,
3641920,2013,Belconnen,80101,Australian Capital Territory,8ACTE,Australian Capital Territory,Male,Single without Dependants,27,"Legal, Social and Welfare Professionals",Adverse legal action,No,$0-$49999,Self Employment,$50000-$99999,$0-$49999,Practitioner Staff,Info Request,Other,1,,Unknown
3640914,2014,Unknown,0,Unknown,0,Unknown,Female,Couple without Dependants,59,Other Clerical and Administrative Workers,Domestic discord or relationship breakdowns,No,$50000-$99999,Gross Wages and Salary,$0-$49999,$0-$49999,,,,,,
4125284,2015,Belconnen,80101,Australian Capital Territory,8ACTE,Australian Capital Territory,Male,Couple with Dependants,36,Skilled Animal and Horticultural Workers,Lack of business ability including underquoting or failure to assess potential of business,Yes,$50000-$99999,Gross Wages and Salary,$100000-$149999,$0-$49999,,,,,,
3172087,2016,Tuggeranong,80107,Australian Capital Territory,8ACTE,Australian Capital Territory,Male,Single without Dependants,35,Food Trades Workers,"Inability to collect debts due to disputes, faulty work or bad debts",Yes,$0-$49999,Government benefits/Pensions,$0-$49999,$0-$49999,,,,,,
3291559,2017,Tuggeranong,80107,Australian Capital Territory,8ACTE,Australian Capital Territory,Male,Single without Dependants,45,Sports and Personal Service Workers,Domestic discord or relationship breakdowns,No,$0-$49999,Government benefits/Pensions,$0-$49999,$0-$49999,,,,,,
3443063,2008,Woden Valley,80109,Australian Capital Territory,8ACTE,Australian Capital Territory,Female,Single with Dependants,99,AFSA,Ill health or absence of health insurance,No,$0-$49999,Unknown,$50000-$99999,$0-$49999,,,,,,
3836590,2009,Tuggeranong,80107,Australian Capital Territory,8ACTE,Australian Capital Territory,Male,Single without Dependants,,,Unemployment or loss of income,No,$0-$49999,Unknown,$0-$49999,$0-$49999,,,,,,
3001492,2010,Tuggeranong,80107,Australian Capital Territory,8ACTE,Australian Capital Territory,Female,Couple with Dependants,42,Carers and Aides,Other business reason or reason unknown,Yes,$0-$49999,Self Employment,$0-$49999,$0-$49999,,,,,,
3497049,2011,Tuggeranong,80107,Australian Capital Territory,8ACTE,Australian Capital Territory,Male,Not Stated,,,Excessive drawings including failure to provide for taxation,Yes,$0-$49999,Unknown,$50000-$99999,$0-$49999,,,,,,
3488754,2012,North Canberra,80105,Australian Capital Territory,8ACTE,Australian Capital Territory,Male,Single without Dependants,73,Road and Rail Drivers,Unemployment or loss of income,No,$0-$49999,Gross Wages and Salary,$0-$49999,$0-$49999,,,,,,
3620090,2013,Gungahlin,80104,Australian Capital Territory,8ACTE,Australian Capital Territory,Male,Couple with Dependants,35,Food Trades Workers,Other causes or causes unknown,No,$0-$49999,Government benefits/Pensions,$0-$49999,$0-$49999,,,,,,
3641528,2014,Tuggeranong,80107,Australian Capital Territory,8ACTE,Australian Capital Territory,Male,Couple with Dependants,89,Other Labourers,Other business reason or reason unknown,Yes,$50000-$99999,Self Employment,$150000-$199999,$0-$49999,,,,,,
4141307,2015,Rockhampton,30803,Rest of Qld,3RQLD,Queensland,Female,Single without Dependants,42,Carers and Aides,Unemployment or loss of income,No,$0-$49999,Government benefits/Pensions,$0-$49999,$0-$49999,,,,,,
3172089,2016,South Canberra,80106,Australian Capital Territory,8ACTE,Australian Capital Territory,Female,Couple with Dependants,59,Other Clerical and Administrative Workers,"Excessive use of credit facilities including losses on repossessions, high interest payments and pressure selling",No,$0-$49999,Other,$250000-$299999,$0-$49999,,,,,,
3293930,2017,Belconnen,80101,Australian Capital Territory,8ACTE,Australian Capital Territory,Male,Single without Dependants,73,Road and Rail Drivers,Ill health or absence of health insurance,No,$0-$49999,Government benefits/Pensions,$50000-$99999,$0-$49999,,,,,,
3843409,2008,Albury,10901,Rest of NSW,1RNSW,New South Wales,Female,Couple with Dependants,,,"Excessive use of credit facilities including losses on repossessions, high interest payments and pressure selling",No,$0-$49999,Government benefits/Pensions,$0-$49999,$0-$49999,,,,,,
3585297,2009,Belconnen,80101,Australian Capital Territory,8ACTE,Australian Capital Territory,Male,Couple with Dependants,73,Road and Rail Drivers,Liabilities due to guarantees,No,$50000-$99999,Gross Wages and Salary,$700000-$749999,$0-$49999,,,,,,
3506101,2010,Weston Creek,80108,Australian Capital Territory,8ACTE,Australian Capital Territory,Male,Single without Dependants,99,AFSA,Domestic discord or relationship breakdowns,No,$0-$49999,Government benefits/Pensions,$50000-$99999,$0-$49999,,,,,,
2801265,2011,Weston Creek,80108,Australian Capital Territory,8ACTE,Australian Capital Territory,Female,Single with Dependants,33,Construction Trades Workers,"Inability to collect debts due to disputes, faulty work or bad debts",Yes,$0-$49999,Gross Wages and Salary,$200000-$249999,$0-$49999,Bankrupt,Objection to Discharge,Extension to Bankruptcy Period,1,8 Years,
3482769,2012,Tuggeranong,80107,Australian Capital Territory,8ACTE,Australian Capital Territory,Female,Single with Dependants,42,Carers and Aides,"Excessive use of credit facilities including losses on repossessions, high interest payments and pressure selling",No,$0-$49999,Government benefits/Pensions,$50000-$99999,$0-$49999,,,,,,
3619792,2013,Weston Creek,80108,Australian Capital Territory,8ACTE,Australian Capital Territory,Female,Single with Dependants,59,Other Clerical and Administrative Workers,Unemployment or loss of income,No,$50000-$99999,Gross Wages and Salary,$0-$49999,$0-$49999,,,,,,
3030240,2015,Campbelltown (NSW),12302,Greater Sydney,1GSYD,New South Wales,Female,Single without Dependants,99,AFSA,Other business reason or reason unknown,Yes,$0-$49999,Government benefits/Pensions,$0-$49999,$200000-$249999,,,,,,
3172137,2016,Tuggeranong,80107,Australian Capital Territory,8ACTE,Australian Capital Territory,Female,Single without Dependants,39,Other Technicians and Trades Workers,Lack of sufficient initial working capital,Yes,$0-$49999,Self Employment,$100000-$149999,$0-$49999,,,,,,
