Indicator,Year,East Metro,North Metro,South Metro,Goldfields,Great Southern,Kimberley,Midwest,Pilbara,South West,Wheatbelt,Western Australia,,,,,,,,,,,,,,,,
Population aged 20-24 years,2009,48306,49856,40462,4424,2790,3155,3708,4898,8370,3573,169542,,,,,,,,,,,,,,,,
,2010,49640,50287,41663,4550,2898,3201,3803,5115,8485,3665,173307,,,,,,,,,,,,,,,,
,2011,51019,51416,42925,4561,2999,3088,3851,5342,8588,3549,177338,,,,,,,,,,,,,,,,
,2012,52741,52529,44569,4728,2924,3099,3901,5242,8846,3724,182303,,,,,,,,,,,,,,,,
,2013,54179,53423,45784,4782,2940,3153,3894,5137,9074,3941,186307,,,,,,,,,,,,,,,,
,2014,54104,53443,46003,4496,2859,2920,3758,4919,9101,3765,185368,,,,,,,,,,,,,,,,
Population aged 25-29 years,2009,49338,46622,36248,4788,2808,3471,3892,6538,8772,3922,166399,,,,,,,,,,,,,,,,
,2010,52258,49009,38176,5001,2753,3630,4000,7097,8969,4011,174904,,,,,,,,,,,,,,,,
,2011,55515,52224,40269,5274,2858,3729,4158,7797,9427,4093,185344,,,,,,,,,,,,,,,,
,2012,59813,56255,43491,5609,3000,4048,4449,8463,9973,4205,199306,,,,,,,,,,,,,,,,
,2013,63580,59298,46309,5823,3183,4332,4723,8847,10441,4420,210956,,,,,,,,,,,,,,,,
,2014,65314,60947,48067,5761,3207,4176,4706,8951,10668,4341,216138,,,,,,,,,,,,,,,,
Population aged 30-34 years,2009,42981,43532,34379,4461,3190,2989,4017,5813,9410,4067,154839,,,,,,,,,,,,,,,,
,2010,44694,44189,35433,4518,3185,3049,3958,6120,9622,4048,158816,,,,,,,,,,,,,,,,
,2011,48018,45699,37019,4634,3166,3251,4028,6533,9885,4008,166241,,,,,,,,,,,,,,,,
,2012,52594,49004,39699,4875,3221,3564,4222,7055,10358,4192,178784,,,,,,,,,,,,,,,,
,2013,57212,52693,43138,5122,3325,3818,4420,7697,10928,4439,192792,,,,,,,,,,,,,,,,
,2014,60796,55476,45470,5124,3401,3875,4530,8230,11399,4475,202776,,,,,,,,,,,,,,,,
Population aged 35-39 years,2009,43224,48384,38753,4782,3691,3015,4767,5847,11279,5013,168755,,,,,,,,,,,,,,,,
,2010,43791,48138,39038,4732,3551,3031,4702,6101,11284,4882,169250,,,,,,,,,,,,,,,,
,2011,44125,47623,39205,4727,3414,3004,4544,6365,10940,4796,168743,,,,,,,,,,,,,,,,
,2012,44889,48051,39870,4636,3427,3045,4454,6509,10892,4607,170380,,,,,,,,,,,,,,,,
,2013,46499,48939,40850,4619,3466,3124,4459,6615,10992,4623,174186,,,,,,,,,,,,,,,,
,2014,48303,49793,41966,4597,3517,3143,4493,6741,11222,4496,178271,,,,,,,,,,,,,,,,
Population aged 40-44 years,2009,39995,46720,38502,4471,3989,2625,4623,4939,11243,5464,162571,,,,,,,,,,,,,,,,
,2010,40990,47915,39584,4471,3998,2665,4652,5231,11459,5487,166452,,,,,,,,,,,,,,,,
,2011,42907,49834,41428,4527,4042,2786,4882,5738,11942,5434,173520,,,,,,,,,,,,,,,,
,2012,45207,51895,43516,4703,4031,2912,5095,6222,12361,5501,181443,,,,,,,,,,,,,,,,
,2013,46596,53137,44809,4770,4034,3025,5171,6549,12596,5362,186049,,,,,,,,,,,,,,,,
,2014,47258,53237,45047,4704,3932,2991,5148,6676,12630,5246,186869,,,,,,,,,,,,,,,,
Population aged 45-49 years,2009,39606,46804,39490,4351,4309,2439,4759,4548,11592,5822,163720,,,,,,,,,,,,,,,,
,2010,40217,47161,39846,4453,4254,2435,4792,4747,11707,5705,165317,,,,,,,,,,,,,,,,
,2011,40384,47367,40500,4422,4133,2444,4765,4939,11546,5644,166144,,,,,,,,,,,,,,,,
,2012,41064,48173,40980,4472,4086,2560,4789,5032,11665,5530,168351,,,,,,,,,,,,,,,,
,2013,41792,48463,41626,4473,4029,2659,4845,5224,11743,5482,170336,,,,,,,,,,,,,,,,
,2014,42689,49019,42193,4411,4094,2674,4858,5370,12028,5491,172827,,,,,,,,,,,,,,,,
Population aged 50-54 years,2009,36222,42351,36107,3678,4179,2209,4623,3807,11126,5772,150074,,,,,,,,,,,,,,,,
,2010,37079,43313,37202,3810,4184,2263,4693,4087,11359,5928,153918,,,,,,,,,,,,,,,,
,2011,38115,44290,38051,4025,4264,2315,4671,4474,11617,6048,157870,,,,,,,,,,,,,,,,
,2012,39449,45003,39398,4111,4285,2370,4727,4697,11793,6132,161965,,,,,,,,,,,,,,,,
,2013,40825,46097,40541,4230,4349,2442,4775,4825,11990,6143,166217,,,,,,,,,,,,,,,,
,2014,41724,46921,41452,4256,4323,2429,4800,4871,12032,6088,168896,,,,,,,,,,,,,,,,
Population aged 55-59 years,2009,33216,37375,32209,2948,3811,1752,4017,2598,9675,5493,133094,,,,,,,,,,,,,,,,
,2010,33860,38122,32873,3037,3888,1853,4120,2800,10109,5533,136195,,,,,,,,,,,,,,,,
,2011,34530,38926,34366,3147,3913,1942,4275,3016,10575,5623,140313,,,,,,,,,,,,,,,,
,2012,35315,40062,35193,3221,4026,2099,4411,3284,11029,5713,144353,,,,,,,,,,,,,,,,
,2013,36035,40774,36123,3319,4103,2160,4580,3536,11388,5756,147774,,,,,,,,,,,,,,,,
,2014,36835,41558,36925,3360,4165,2152,4700,3713,11759,5907,151074,,,,,,,,,,,,,,,,
Population aged 60-64 years,2009,28912,31567,28571,2315,3372,1177,3398,1408,8765,4931,114416,,,,,,,,,,,,,,,,
,2010,30176,32848,29722,2356,3518,1206,3561,1534,9153,5196,119270,,,,,,,,,,,,,,,,
,2011,31248,34388,31060,2459,3688,1275,3734,1676,9509,5423,124460,,,,,,,,,,,,,,,,
,2012,31480,34552,31481,2528,3690,1305,3722,1742,9571,5390,125461,,,,,,,,,,,,,,,,
,2013,31957,35178,32183,2516,3767,1393,3761,1838,9916,5435,127944,,,,,,,,,,,,,,,,
,2014,32594,35772,32938,2543,3844,1422,3799,1949,10338,5477,130676,,,,,,,,,,,,,,,,
Population aged 65-69 years,2009,20368,22883,21656,1590,2672,708,2610,616,6338,3811,83252,,,,,,,,,,,,,,,,
,2010,21319,23994,22676,1649,2767,727,2703,633,6756,3897,87121,,,,,,,,,,,,,,,,
,2011,22239,25069,23900,1674,2904,803,2796,612,7205,4058,91260,,,,,,,,,,,,,,,,
,2012,24195,26932,25769,1751,3087,867,2936,733,7939,4344,98553,,,,,,,,,,,,,,,,
,2013,25902,28686,27540,1886,3231,907,3100,853,8604,4529,105238,,,,,,,,,,,,,,,,
,2014,27071,29914,28794,1969,3413,887,3153,909,9190,4618,109918,,,,,,,,,,,,,,,,
Population aged 70-74 years,2009,15562,17647,17438,1063,2216,412,1963,294,4831,2859,64285,,,,,,,,,,,,,,,,
,2010,16239,18208,17903,1106,2283,413,2029,317,5142,2987,66627,,,,,,,,,,,,,,,,
,2011,16930,19025,18401,1161,2360,407,2082,309,5329,3075,69079,,,,,,,,,,,,,,,,
,2012,17642,19930,19253,1263,2491,432,2203,336,5610,3242,72402,,,,,,,,,,,,,,,,
,2013,18164,20607,19992,1301,2618,477,2248,349,5860,3270,74886,,,,,,,,,,,,,,,,
,2014,18992,21643,21028,1373,2696,494,2352,352,6135,3452,78517,,,,,,,,,,,,,,,,
Population aged 75-79 years,2009,12076,14056,13676,712,1664,268,1433,132,3648,1993,49658,,,,,,,,,,,,,,,,
,2010,12228,14192,13908,732,1715,237,1447,144,3727,2039,50369,,,,,,,,,,,,,,,,
,2011,12343,14612,14440,740,1761,228,1485,139,3813,2106,51667,,,,,,,,,,,,,,,,
,2012,12902,14880,14793,783,1835,244,1523,153,3968,2190,53271,,,,,,,,,,,,,,,,
,2013,13489,15290,15379,838,1900,249,1581,178,4173,2315,55392,,,,,,,,,,,,,,,,
,2014,14187,15956,16059,879,2021,278,1603,195,4470,2459,58107,,,,,,,,,,,,,,,,
Population aged 80-84 years,2009,9077,10725,10386,440,1229,137,975,73,2794,1317,37153,,,,,,,,,,,,,,,,
,2010,9288,11000,10670,482,1277,165,994,69,2878,1369,38192,,,,,,,,,,,,,,,,
,2011,9525,11278,11092,499,1313,187,1030,58,2926,1416,39324,,,,,,,,,,,,,,,,
,2012,9518,11491,11306,515,1347,197,1055,61,3010,1464,39964,,,,,,,,,,,,,,,,
,2013,9628,11664,11267,541,1401,207,1095,79,3061,1530,40473,,,,,,,,,,,,,,,,
,2014,9751,11782,11302,534,1401,222,1140,85,3081,1575,40873,,,,,,,,,,,,,,,,
Population aged 85+ years,2009,7957,9795,8400,371,972,114,648,63,2137,1040,31497,,,,,,,,,,,,,,,,
,2010,8292,10224,8820,383,1021,114,673,63,2253,1091,32934,,,,,,,,,,,,,,,,
,2011,8665,10723,9360,402,1068,109,714,65,2390,1142,34638,,,,,,,,,,,,,,,,
,2012,9028,11036,9894,422,1161,134,810,86,2554,1221,36346,,,,,,,,,,,,,,,,
,2013,9430,11440,10500,452,1188,155,875,89,2731,1283,38143,,,,,,,,,,,,,,,,
,2014,9799,11798,11111,491,1273,181,965,96,2912,1406,40032,,,,,,,,,,,,,,,,
Age specific birth rate per 1000 women aged 15-44 years,2009,62.74,61.37,62.57,79.40,79.40,70.76,79.70,78.99,67.94,69.23,64.60,,,,,,,,,,,,,,,,
,2010,62.60,59.95,60.55,72.95,72.95,71.63,78.53,76.33,66.06,68.55,63.21,,,,,,,,,,,,,,,,
,2011,63.92,59.28,61.50,72.23,72.23,72.52,74.99,73.80,64.30,67.16,63.30,,,,,,,,,,,,,,,,
,2012,65.01,60.87,62.38,75.74,75.74,67.56,76.17,69.18,65.36,68.37,64.30,,,,,,,,,,,,,,,,
,2013,63.52,60.03,61.65,72.53,72.53,68.70,75.76,68.75,63.29,67.53,63.19,,,,,,,,,,,,,,,,
,2014,65.12,59.11,60.62,76.63,76.63,62.98,71.45,69.62,70.21,67.66,63.37,,,,,,,,,,,,,,,,
Age specific birth rate per 1000 women aged 15-19 years,2009,19.39,11.01,17.31,37.19,24.18,74.30,43.85,37.41,20.39,40.83,19.47,,,,,,,,,,,,,,,,
,2010,20.51,9.20,14.72,34.75,22.58,82.35,38.33,37.98,19.49,26.30,17.90,,,,,,,,,,,,,,,,
,2011,19.72,9.29,14.94,45.50,26.00,72.11,41.56,38.34,19.52,33.93,18.16,,,,,,,,,,,,,,,,
,2012,19.95,9.64,14.19,36.08,20.64,78.82,31.16,37.33,17.65,37.31,17.50,,,,,,,,,,,,,,,,
,2013,17.58,8.02,13.13,29.67,21.34,82.80,31.05,31.13,20.68,26.32,15.88,,,,,,,,,,,,,,,,
,2014,14.94,6.92,9.82,40.69,19.20,61.68,30.54,35.77,15.80,29.70,13.70,,,,,,,,,,,,,,,,
Low birth weight (%),2009,6.55,6.20,5.96,8.27,7.74,11.18,11.10,6.38,5.69,7.72,6.62,,,,,,,,,,,,,,,,
,2010,7.29,6.73,5.75,6.98,6.03,9.31,7.26,5.66,4.61,5.08,6.49,,,,,,,,,,,,,,,,
,2011,7.31,6.45,6.12,5.26,5.64,9.84,7.15,5.87,6.15,5.41,6.58,,,,,,,,,,,,,,,,
,2012,6.51,6.29,6.51,7.22,8.18,9.78,7.02,5.12,5.71,6.93,6.51,,,,,,,,,,,,,,,,
,2013,7.02,6.91,5.74,6.00,5.33,8.56,7.00,6.83,6.68,7.90,6.66,,,,,,,,,,,,,,,,
,2014,7.15,6.70,6.68,7.76,6.08,9.30,7.80,6.31,6.05,7.50,6.89,,,,,,,,,,,,,,,,
Still birth (%),2009,0.9,0.5,0.7,1.4,1.0,1.3,1.4,0.2,1.0,0.88,0.8,,,,,,,,,,,,,,,,
,2010,0.8,0.7,0.6,1.5,0.7,1.2,0.3,1.1,0.4,0.31,0.7,,,,,,,,,,,,,,,,
,2011,0.8,0.7,0.9,1.1,0.9,1.8,1.2,0.5,1.1,0.41,0.8,,,,,,,,,,,,,,,,
,2012,0.8,0.5,0.8,0.6,1.0,1.0,0.7,0.8,0.5,1,0.7,,,,,,,,,,,,,,,,
,2013,0.6,0.6,0.6,0.3,0.6,1.0,1.1,0.7,0.4,1.27,0.6,,,,,,,,,,,,,,,,
,2014,0.7,0.6,0.7,1.0,0.8,1.3,0.9,0.5,1.2,0.68,0.7,,,,,,,,,,,,,,,,
Fertility rate,2009,1.84,1.88,1.96,2.40,2.37,2.36,2.48,1.93,2.25,2.59,1.96,,,,,,,,,,,,,,,,
,2010,1.83,1.83,1.89,2.19,2.40,2.36,2.43,1.85,2.22,2.45,1.92,,,,,,,,,,,,,,,,
,2011,1.85,1.81,1.91,2.14,2.40,2.23,2.36,1.80,2.15,2.42,1.91,,,,,,,,,,,,,,,,
,2012,1.86,1.84,1.92,2.23,2.21,2.30,2.18,1.82,2.18,2.48,1.92,,,,,,,,,,,,,,,,
,2013,1.80,1.79,1.87,2.13,2.22,2.27,2.15,1.73,2.12,2.32,1.86,,,,,,,,,,,,,,,,
,2014,1.83,1.75,1.82,2.26,2.03,2.11,2.16,1.94,2.12,2.56,1.85,,,,,,,,,,,,,,,,
"Total potentially preventable hospitalisations (PPH) (ASR per 100,000)",2009,2481.1,2134.0,2124.3,3225.0,2469.4,5090.2,3183.6,3836.1,2640.7,2757.2,2414,,,,,,,,,,,,,,,,
,2010,2511.0,2134.9,2172.0,3274.2,2615.8,5456.7,3359.2,3600.1,2414.1,2759.76,2428,,,,,,,,,,,,,,,,
,2011,2427.6,2127.3,2080.2,3144.6,2333.7,6529.1,3160.3,3577.9,2230.4,2571.87,2353,,,,,,,,,,,,,,,,
,2012,2536.2,2260.5,2242.7,3195.4,2473.5,7102.6,3175.8,3216.4,2259.8,2689.55,2482,,,,,,,,,,,,,,,,
,2013,2402.5,2206.4,2212.0,3180.4,2275.3,6891.8,3015.4,3501.5,2303.4,2543.77,2412,,,,,,,,,,,,,,,,
,2014,2337.2,2165.5,2142.5,2782.3,2166.6,7439.0,3192.0,2816.3,2228.0,2744.3,2356,,,,,,,,,,,,,,,,
"PPH - Vaccine preventable conditions (ASR per 100,000)",2009,67.4,53.8,56.2,122.3,109.2,282.3,165.7,204.1,68.2,118.45,74,,,,,,,,,,,,,,,,
,2010,58.9,49.8,44.3,77.6,60.6,202.9,69.9,148.9,45.3,54.97,56,,,,,,,,,,,,,,,,
,2011,53.1,39.3,46.1,100.5,44.9,269.8,115.6,101.4,42.0,52.79,54,,,,,,,,,,,,,,,,
,2012,109.8,70.5,84.2,115.9,78.8,566.0,159.0,201.5,58.7,108.44,98,,,,,,,,,,,,,,,,
,2013,86.2,74.7,78.5,246.1,50.4,506.0,124.2,304.0,47.3,78.1,90,,,,,,,,,,,,,,,,
,2014,121.6,104.6,107.7,207.9,83.5,932.9,173.8,298.4,64.5,113.82,127,,,,,,,,,,,,,,,,
"PPH - Acute conditions (ASR per 100,000)",2009,1068.8,985.3,960.6,1166.7,1092.7,2457.4,1432.3,1599.6,1023.3,1217.46,1066,,,,,,,,,,,,,,,,
,2010,1160.6,1081.0,1062.4,1254.5,1136.7,2802.8,1606.2,1652.4,1010.8,1359.69,1158,,,,,,,,,,,,,,,,
,2011,1216.2,1174.1,1121.0,1424.0,1167.9,3602.7,1685.4,1622.5,1058.5,1327.59,1232,,,,,,,,,,,,,,,,
,2012,1263.0,1250.2,1212.6,1341.7,1166.1,3817.3,1641.7,1599.8,1080.4,1335.79,1293,,,,,,,,,,,,,,,,
,2013,1210.8,1218.6,1210.3,1368.4,1193.4,3806.1,1545.4,1605.2,1115.8,1313.85,1272,,,,,,,,,,,,,,,,
,2014,1127.1,1152.6,1088.0,1202.4,1118.9,3766.2,1661.4,1316.6,1089.3,1410.41,1188,,,,,,,,,,,,,,,,
"PPH - Chronic conditions (ASR per 100,000)",2009,1345.0,1095.0,1107.5,1936.0,1267.6,2350.5,1585.7,2032.4,1549.1,1421.28,1274,,,,,,,,,,,,,,,,
,2010,1291.5,1004.0,1065.3,1942.1,1418.5,2451.0,1683.1,1798.8,1358.0,1345.1,1214,,,,,,,,,,,,,,,,
,2011,1158.3,913.9,913.1,1620.0,1120.9,2656.6,1359.4,1854.1,1129.9,1191.49,1067,,,,,,,,,,,,,,,,
,2012,1163.4,939.7,945.9,1737.8,1228.6,2719.3,1375.1,1415.1,1120.7,1245.32,1091,,,,,,,,,,,,,,,,
,2013,1105.5,913.2,923.2,1566.0,1031.5,2579.7,1345.8,1592.4,1140.4,1151.81,1050,,,,,,,,,,,,,,,,
,2014,1088.6,908.3,946.9,1372.0,964.2,2739.9,1356.7,1201.3,1074.1,1220.07,1040,,,,,,,,,,,,,,,,
"Total injury hospitalisations (ASR per 100,000)",2009,4149.6,3677.7,3534.1,4806.3,4018.9,8080.1,4773.8,5207.6,4383.4,5145.32,4034,,,,,,,,,,,,,,,,
,2010,4289.0,3954.4,3834.6,4548.1,4012.2,8305.2,4937.5,5154.8,4325.2,5045.02,4215,,,,,,,,,,,,,,,,
,2011,4512.7,4200.0,4145.0,4815.6,4071.1,9516.7,5496.8,5001.0,4355.3,5050.88,4458,,,,,,,,,,,,,,,,
,2012,4634.5,4355.9,4256.9,4704.2,4273.9,8964.8,5633.5,4851.3,4507.0,5043.71,4568,,,,,,,,,,,,,,,,
,2013,4565.1,4433.5,4259.7,4470.0,4477.7,9447.8,5484.4,4546.2,4400.2,5161.81,4572,,,,,,,,,,,,,,,,
,2014,4390.8,4279.2,4186.9,4456.5,4278.4,10016.8,5848.5,4631.1,4214.1,5533.55,4475,,,,,,,,,,,,,,,,
"Transport accident hospitalisations (ASR per 100,000)",2009,344.5,260.9,284.3,555.3,450.0,674.1,472.8,587.8,435.0,669.93,345,,,,,,,,,,,,,,,,
,2010,327.2,258.8,286.9,411.5,391.3,698.7,414.9,555.4,413.1,615.19,331,,,,,,,,,,,,,,,,
,2011,337.8,266.5,271.9,467.0,373.8,620.0,493.1,446.0,400.6,560.38,328,,,,,,,,,,,,,,,,
,2012,308.2,272.0,279.8,443.4,345.7,695.7,497.2,470.7,386.8,656.86,326,,,,,,,,,,,,,,,,
,2013,298.2,285.9,286.8,402.9,458.2,586.4,409.9,437.3,371.9,527.43,320,,,,,,,,,,,,,,,,
,2014,295.8,239.0,250.0,404.5,462.7,663.6,526.0,388.3,361.8,639.4,303,,,,,,,,,,,,,,,,
"Accidental fall hospitalisations (ASR per 100,000)",2009,875.7,855.2,741.0,1100.1,699.7,1331.7,991.3,1200.8,886.7,1171.03,862,,,,,,,,,,,,,,,,
,2010,910.6,935.8,807.1,965.5,759.7,1611.4,957.9,1045.9,858.3,1084.77,904,,,,,,,,,,,,,,,,
,2011,963.1,987.6,890.4,1030.2,789.0,1757.6,1098.9,1006.4,908.1,1176.72,969,,,,,,,,,,,,,,,,
,2012,1038.4,1006.6,902.9,934.8,741.6,1545.7,1206.0,1174.9,896.8,1099.38,991,,,,,,,,,,,,,,,,
,2013,989.8,986.3,852.8,959.8,885.8,1785.3,1144.3,1080.9,901.0,1082.36,967,,,,,,,,,,,,,,,,
,2014,935.6,964.0,854.4,850.4,812.3,1662.2,1179.8,878.6,895.7,1117.42,942,,,,,,,,,,,,,,,,
"Exposure to mechanical force hospitalisations (ASR per 100,000)",2009,387.2,351.3,356.6,467.6,416.3,1137.2,536.8,698.0,456.2,593.86,405,,,,,,,,,,,,,,,,
,2010,433.5,366.3,362.8,486.3,501.2,1083.2,600.1,602.4,438.9,568.08,423,,,,,,,,,,,,,,,,
,2011,464.6,420.9,414.0,572.2,434.8,1351.8,602.6,612.1,472.1,621.12,468,,,,,,,,,,,,,,,,
,2012,455.3,406.9,433.5,513.3,427.5,1164.3,704.5,525.2,498.2,549.51,462,,,,,,,,,,,,,,,,
,2013,435.9,408.2,407.3,429.3,482.6,1215.5,721.6,515.0,439.3,591.97,449,,,,,,,,,,,,,,,,
,2014,380.5,397.0,381.3,450.4,453.1,1399.8,678.8,571.0,427.5,690.61,429,,,,,,,,,,,,,,,,
"Accidental poisoning hospitalisations (ASR per 100,000)",2009,63.4,50.6,39.5,72.6,59.5,86.5,63.8,67.3,55.8,67.44,54,,,,,,,,,,,,,,,,
,2010,74.6,61.3,60.5,71.6,49.8,93.4,48.6,74.9,81.9,66.68,67,,,,,,,,,,,,,,,,
,2011,72.7,64.5,65.8,63.0,47.9,105.9,87.6,55.7,46.5,88.14,68,,,,,,,,,,,,,,,,
,2012,72.1,66.8,65.6,48.3,71.3,70.7,95.3,61.8,66.1,73.71,69,,,,,,,,,,,,,,,,
,2013,68.4,56.2,59.6,63.1,49.7,103.9,84.4,61.4,59.3,85.19,63,,,,,,,,,,,,,,,,
,2014,69.5,52.5,55.0,78.4,36.8,165.4,75.9,70.2,42.7,71.92,61,,,,,,,,,,,,,,,,
"Intentional self-harm hospitalisations (ASR per 100,000)",2009,168.1,189.7,144.3,220.9,270.7,233.5,191.6,108.4,172.0,222.35,175,,,,,,,,,,,,,,,,
,2010,185.5,180.8,157.9,207.2,210.0,300.9,166.7,206.1,187.3,199.02,180,,,,,,,,,,,,,,,,
,2011,180.7,180.2,165.4,213.6,224.6,425.6,212.8,133.3,189.1,216,185,,,,,,,,,,,,,,,,
,2012,191.7,213.4,163.7,206.1,197.5,353.3,220.8,144.3,226.5,225.57,198,,,,,,,,,,,,,,,,
,2013,162.4,211.9,152.3,184.4,258.4,414.2,195.7,130.8,183.8,227.05,185,,,,,,,,,,,,,,,,
,2014,144.4,189.2,121.4,145.5,262.6,489.4,230.6,135.4,179.5,230.56,167,,,,,,,,,,,,,,,,
"Assault hospitalisations (ASR per 100,000)",2009,137.2,99.5,105.2,312.2,218.6,1527.1,324.7,597.5,101.7,229.11,169,,,,,,,,,,,,,,,,
,2010,153.4,109.5,110.9,295.3,199.4,1659.7,381.3,564.6,121.2,202.46,180,,,,,,,,,,,,,,,,
,2011,163.5,113.1,122.9,296.3,166.0,1670.3,404.2,526.2,123.2,231.05,187,,,,,,,,,,,,,,,,
,2012,145.3,113.5,123.2,276.7,171.6,1693.1,362.7,443.4,122.4,162.63,178,,,,,,,,,,,,,,,,
,2013,125.1,105.0,110.1,239.3,152.1,1680.3,332.4,456.5,110.0,183.25,163,,,,,,,,,,,,,,,,
,2014,109.4,85.0,90.3,272.1,140.3,1899.1,361.1,422.6,95.7,174.47,152,,,,,,,,,,,,,,,,
