ref,location,num_of,material,accessible,longitude,latitude
PF02038,Ducat Reserve (Shepparton),1,Steel,Yes,145.4188010851931,-36.39589880720246
PF02040,Ducat Reserve (Shepparton),1,Steel,Yes,145.41882578947428,-36.39578014528133
PF02039,Village Green Reserve (Kialla),1,Steel,Yes,145.3998018580973,-36.415716913972126
PF02066,Dookie CWA,1,Steel,Not Applicable,145.68707895644548,-36.32758992041473
PF02084,Stuart Reserve Playground,1,Steel,Yes,145.39150517577443,-36.36662229210738
PF02071,Dookie CWA Gardens,1,Steel,Not Applicable,145.68534500619052,-36.327682911502265
PF02032,Monash Park Near Rotunda,1,Steel,Yes,145.39642695369577,-36.37931248946444
PF02012,Queens GardensShepparton3630,1,Steel,No,145.39990013317964,-36.37742459964366
PF02073,2 Stevenson Street Murchison,1,Not Applicable,Not Applicable,145.2165289712414,-36.61565089414196
PF02007,W.S. James ParkShepparton3630,1,Steel,Yes,145.4105992876919,-36.37096896490355
PF02054,Tatura Ornamental Lake,1,Steel,Yes,145.22804800839066,-36.445441803364375
PF02042,Wilson Park (Shepparton),1,Steel,Yes,145.41426171963144,-36.39376621981247
PF02060,Flinders Park Playground,1,Steel,Yes,145.38264701482626,-36.35956183053841
PF02046,Furphy Park,1,Steel,Yes,145.40281601334223,-36.393008817293406
PF02043,Sevens Creek Reserve  (Kialla) Playground,1,Steel,Yes,145.38233718216748,-36.425405318573816
PF02036,Drinking Fountain,1,Steel,Yes,145.23210672446027,-36.44072421754983
PF02002,Wanganui ParkShepparton3630,1,Steel,Yes,145.38865490902342,-36.356765827846374
PF02020,Victoria Park LakeShepparton3630,1,Steel,Yes,145.3973803216409,-36.387225428966154
PF02069,Victoria Park Lake,1,Steel,Yes,145.3968130375652,-36.386124830033715
PF02081,Katandra West Youth Spot,1,Steel,Not Applicable,145.5589263205422,-36.22755803805461
PF02065,Larsen Reserve Tallygaroopna,1,Steel,Not Applicable,145.43457303309128,-36.23952280073571
PF02072,Judd Park Merrigum,1,Not Applicable,Not Applicable,145.1310171268107,-36.371923798556445
PF02010,Allinga Park (7 Wintersun Court)Shepparton3630,1,Steel,No,145.4130275969159,-36.40669797712959
PF02058,Ferrari Park Mooroopna beside Kiwanis Shelter,1,Steel,Yes,145.35424503947223,-36.39495683119518
PF02090,Canterbury Park,1,Steel,Yes,145.37262628824163,-36.360447416593324
PF02027,Con Palling ReserveShepparton3630,1,Other,No,145.39684890759497,-36.39030118781626
PF02048,Crn Verney Rd & Ryeland Drv,1,Steel,Yes,145.41559306149952,-36.351701841674675
PF02044,,1,Steel,Yes,145.3384870651665,-36.37500762666437
PF02045,Western Park walking path,1,Steel,Yes,145.39427073376945,-36.38784656930987
PF02078,Reserve 62 Sunningdale Boulevard Tatura,1,Steel,Yes,145.23935497587885,-36.42604683540284
PF02087,Sevens Park Playground,1,Steel,Yes,145.3877508523305,-36.429809179528874
PF02059,Falcon Park,1,Steel,Yes,145.3989168966945,-36.43247183629571
PF02091,Glenferrie Park,1,Steel,Yes,145.3732220713238,-36.354162998707054
PF02049,Waterbird Park,1,Steel,Yes,145.3954288783832,-36.43548866729499
PF02063,Colaura Gardens Toolamba,1,Steel,Yes,145.33895594511398,-36.49034587890679
PF02089,Windsor Park,1,Steel,Yes,145.4225348811223,-36.40593984314941
PF02025,Mclennan StreetMooroopna3629,1,Other,No,145.3591292120458,-36.39462949446563
PF02035,Drinking Fountain,1,Steel,Yes,145.2299523812419,-36.43999108588095
PF02096,Kakadu Drainage Reserve,1,Steel,Yes,145.40956653685953,-36.34332438954486
PF02070,Northside Park Estate,1,Steel,Yes,145.4057630260493,-36.34473384663573
PF02076,Trinity Drive Park,1,Steel,Yes,145.40649402235857,-36.334555902148395
PF02006,Deakin ReserveShepparton3630,1,Steel,Yes,145.4069686297561,-36.37737486163447
PF02047,Vaughan Street beside pedestrian crossing,1,Steel,Yes,145.4020080275715,-36.38346483317885
PF02093,Botanical gardens,1,Steel,Yes,145.38033641876888,-36.401652870960056
PF02086,Serpentine Way Drainage Retention Basin,1,Steel,Yes,145.40274112557847,-36.43801464071585
PF02064,Hogan Street Tatura,1,Steel,Yes,145.2276919847239,-36.440140794462216
PF02061,St Georges Road Shopping Strip,1,Steel,Yes,145.4067510733897,-36.38823980931606
