australian_appl_no,patent_status_type,applied_date,reason_description,published_date
1974076667,Ceased,1989-10-05,Did Not Pay A Renewal Fee Within The Prescribed Time.,1989-10-05
1974076671,Ceased,1989-10-05,Did Not Pay A Renewal Fee Within The Prescribed Time.,1989-10-05
1974076793,Ceased,1989-10-05,Did Not Pay A Renewal Fee Within The Prescribed Time.,1989-10-05
1974076794,Ceased,1989-10-05,Did Not Pay A Renewal Fee Within The Prescribed Time.,1989-10-05
1974076795,Ceased,1989-10-05,Did Not Pay A Renewal Fee Within The Prescribed Time.,1989-10-05
1974076796,Ceased,1989-10-05,Did Not Pay A Renewal Fee Within The Prescribed Time.,1989-10-05
1974076857,Ceased,1990-09-06,Did Not Pay A Renewal Fee Within The Prescribed Time.,1990-09-06
1975077431,Ceased,,Did Not Pay A Renewal Fee Within The Prescribed Time.,
1975078026,Ceased,,Did Not Pay A Renewal Fee Within The Prescribed Time.,
1975078043,Ceased,1990-10-18,Did Not Pay A Renewal Fee Within The Prescribed Time.,1990-10-18
1975078094,Lapsed,1979-03-29,Did Not Enter The National Phase Within The Prescribed Time (Or Where The International Application Is Considered Withdrawn).,1979-03-29
1975078500,Ceased,,Did Not Pay A Renewal Fee Within The Prescribed Time.,
1975079040,Lapsed,1981-11-05,Did Not Gain Acceptance Within The Prescribed Time.,1981-11-05
1975079057,Ceased,1986-12-04,Did Not Pay A Renewal Fee Within The Prescribed Time.,1986-12-04
1975079346,Ceased,,Did Not Pay A Renewal Fee Within The Prescribed Time.,
1975079494,Lapsed,1977-11-24,Did Not Ask For An Examination Within The Prescribed Time.,1977-11-24
1975079536,Ceased,2001-11-01,Did Not Pay A Renewal Fee Within The Prescribed Time.,2001-11-01
1975079599,Ceased,,Did Not Pay A Renewal Fee Within The Prescribed Time.,
1975079600,Ceased,,Did Not Pay A Renewal Fee Within The Prescribed Time.,
1975079639,Ceased,1990-11-15,Did Not Pay A Renewal Fee Within The Prescribed Time.,1990-11-15
1975079691,Ceased,,Did Not Pay A Renewal Fee Within The Prescribed Time.,
1975079807,Ceased,1995-04-03,,
1975079853,Lapsed,1979-03-01,Did Not Gain Acceptance Within The Prescribed Time.,1979-03-01
1975080191,Ceased,,Did Not Pay A Renewal Fee Within The Prescribed Time.,
1975080212,Ceased,1986-12-04,Did Not Pay A Renewal Fee Within The Prescribed Time.,1986-12-04
1975080443,Ceased,,Did Not Pay A Renewal Fee Within The Prescribed Time.,
1975080470,Lapsed,1988-09-08,Did Not Pay A Continuation Fee Within The Prescribed Time.,1988-09-08
1975080970,Ceased,1991-03-07,Did Not Pay A Renewal Fee Within The Prescribed Time.,1991-03-07
1975081282,Ceased,1991-03-07,Did Not Pay A Renewal Fee Within The Prescribed Time.,1991-03-07
1975081317,Ceased,1989-02-02,Did Not Pay A Renewal Fee Within The Prescribed Time.,1989-02-02
1975081836,Ceased,,Did Not Pay A Renewal Fee Within The Prescribed Time.,
1975081980,Ceased,,Did Not Pay A Renewal Fee Within The Prescribed Time.,
1975082304,Ceased,,Did Not Pay A Renewal Fee Within The Prescribed Time.,
1975082346,Ceased,1996-07-25,Did Not Pay A Renewal Fee Within The Prescribed Time.,1996-07-25
1975082501,Ceased,,Did Not Pay A Renewal Fee Within The Prescribed Time.,
1975082585,Ceased,1988-02-18,Did Not Pay A Renewal Fee Within The Prescribed Time.,1988-02-18
1975082806,Ceased,,Did Not Pay A Renewal Fee Within The Prescribed Time.,
1975082894,Ceased,1988-03-17,Did Not Pay A Renewal Fee Within The Prescribed Time.,1988-03-17
1975083330,Ceased,1990-04-12,Did Not Pay A Renewal Fee Within The Prescribed Time.,1990-04-12
1975083331,Ceased,1989-03-16,Did Not Pay A Renewal Fee Within The Prescribed Time.,1989-03-16
1975083536,Ceased,,Did Not Pay A Renewal Fee Within The Prescribed Time.,
1975083582,Ceased,1990-04-12,Did Not Pay A Renewal Fee Within The Prescribed Time.,1990-04-12
1975083586,Ceased,1979-07-31,Did Not Pay A Renewal Fee Within The Prescribed Time.,1979-07-31
1975083704,Ceased,1989-04-06,Did Not Pay A Renewal Fee Within The Prescribed Time.,1989-04-06
1975083707,Ceased,1989-04-06,Did Not Pay A Renewal Fee Within The Prescribed Time.,1989-04-06
1975083727,Ceased,1988-05-05,Did Not Pay A Renewal Fee Within The Prescribed Time.,1988-05-05
1975083905,Ceased,1991-05-23,Did Not Pay A Renewal Fee Within The Prescribed Time.,1991-05-23
1975083925,Ceased,1989-04-06,Did Not Pay A Renewal Fee Within The Prescribed Time.,1989-04-06
1975083939,Ceased,,Did Not Pay A Renewal Fee Within The Prescribed Time.,
1975084139,Ceased,,Did Not Pay A Renewal Fee Within The Prescribed Time.,
1975084290,Ceased,1991-03-07,Did Not Pay A Renewal Fee Within The Prescribed Time.,1991-03-07
1975084343,Ceased,1991-05-23,Did Not Pay A Renewal Fee Within The Prescribed Time.,1991-05-23
1975084483,Ceased,1989-05-25,Did Not Pay A Renewal Fee Within The Prescribed Time.,1989-05-25
1975084485,Lapsed,1979-10-25,Did Not Gain Acceptance Within The Prescribed Time.,1979-10-25
1975084486,Ceased,1979-09-03,Did Not Pay A Renewal Fee Within The Prescribed Time.,1979-09-03
1975084520,Ceased,1991-03-07,Did Not Pay A Renewal Fee Within The Prescribed Time.,1991-03-07
1975084651,Ceased,,Did Not Pay A Renewal Fee Within The Prescribed Time.,
1975084677,Ceased,1989-05-25,Did Not Pay A Renewal Fee Within The Prescribed Time.,1989-05-25
1975084744,Ceased,,Did Not Pay A Renewal Fee Within The Prescribed Time.,
1975084927,Ceased,1989-05-25,Did Not Pay A Renewal Fee Within The Prescribed Time.,1989-05-25
1975084971,Ceased,1988-05-26,Did Not Pay A Renewal Fee Within The Prescribed Time.,1988-05-26
1975084988,Ceased,1978-09-19,Did Not Pay A Renewal Fee Within The Prescribed Time.,1978-09-19
1975085150,Ceased,,Did Not Pay A Renewal Fee Within The Prescribed Time.,
1975085196,Ceased,1990-05-31,Did Not Pay A Renewal Fee Within The Prescribed Time.,1990-05-31
1975085233,Ceased,,Did Not Pay A Renewal Fee Within The Prescribed Time.,
1975085642,Ceased,,Did Not Pay A Renewal Fee Within The Prescribed Time.,
1975085690,Ceased,1989-06-08,Did Not Pay A Renewal Fee Within The Prescribed Time.,1989-06-08
1975085778,Ceased,1989-06-08,Did Not Pay A Renewal Fee Within The Prescribed Time.,1989-06-08
1975085972,Lapsed,1979-09-27,Did Not Gain Acceptance Within The Prescribed Time.,1979-09-27
1975086228,Ceased,1989-06-08,Did Not Pay A Renewal Fee Within The Prescribed Time.,1989-06-08
1975086345,Ceased,,Did Not Pay A Renewal Fee Within The Prescribed Time.,
1975086494,Ceased,1989-08-03,Did Not Pay A Renewal Fee Within The Prescribed Time.,1989-08-03
1975086512,Ceased,,Did Not Pay A Renewal Fee Within The Prescribed Time.,
1975086537,Ceased,,Did Not Pay A Renewal Fee Within The Prescribed Time.,
1975086548,Ceased,,Did Not Pay A Renewal Fee Within The Prescribed Time.,
1975086554,Ceased,1989-08-03,Did Not Pay A Renewal Fee Within The Prescribed Time.,1989-08-03
1975086932,Ceased,,Did Not Pay A Renewal Fee Within The Prescribed Time.,
1975086951,Ceased,,Did Not Pay A Renewal Fee Within The Prescribed Time.,
1975086989,Ceased,,Did Not Pay A Renewal Fee Within The Prescribed Time.,
1975087013,Ceased,,Did Not Pay A Renewal Fee Within The Prescribed Time.,
1975087393,Ceased,1988-08-11,Did Not Pay A Renewal Fee Within The Prescribed Time.,1988-08-11
1975087443,Ceased,,Did Not Pay A Renewal Fee Within The Prescribed Time.,
1975087488,Ceased,1991-08-15,Did Not Pay A Renewal Fee Within The Prescribed Time.,1991-08-15
1975087492,Ceased,1988-08-11,Did Not Pay A Renewal Fee Within The Prescribed Time.,1988-08-11
1975087510,Ceased,,Did Not Pay A Renewal Fee Within The Prescribed Time.,
1975087558,Ceased,1987-08-06,Did Not Pay A Renewal Fee Within The Prescribed Time.,1987-08-06
1975087647,Ceased,,Did Not Pay A Renewal Fee Within The Prescribed Time.,
1975087722,Ceased,1991-08-15,Did Not Pay A Renewal Fee Within The Prescribed Time.,1991-08-15
1975087860,Lapsed,1981-08-27,Did Not Pay A Continuation Fee Within The Prescribed Time.,1981-08-27
1976010054,Ceased,1990-10-04,Did Not Pay A Renewal Fee Within The Prescribed Time.,1990-10-04
1976010171,Ceased,,Did Not Pay A Renewal Fee Within The Prescribed Time.,
1976010444,Ceased,1991-09-12,Did Not Pay A Renewal Fee Within The Prescribed Time.,1991-09-12
1976010727,Ceased,,Did Not Pay A Renewal Fee Within The Prescribed Time.,
1976010728,Ceased,1987-10-01,Did Not Pay A Renewal Fee Within The Prescribed Time.,1987-10-01
1976010913,Ceased,1989-11-09,Did Not Pay A Renewal Fee Within The Prescribed Time.,1989-11-09
1976010931,Ceased,1989-11-09,Did Not Pay A Renewal Fee Within The Prescribed Time.,1989-11-09
1976011177,Ceased,,Did Not Pay A Renewal Fee Within The Prescribed Time.,
1976011195,Ceased,1989-11-09,Did Not Pay A Renewal Fee Within The Prescribed Time.,1989-11-09
1976011386,Lapsed,1993-06-10,Did Not Pay A Continuation Fee Within The Prescribed Time.,1993-06-10
1976011565,Ceased,1988-11-10,Did Not Pay A Renewal Fee Within The Prescribed Time.,1988-11-10
1976011730,Ceased,,Did Not Pay A Renewal Fee Within The Prescribed Time.,
1976011915,Lapsed,1980-10-02,Did Not Gain Acceptance Within The Prescribed Time.,1980-10-02
1976012012,Ceased,,Did Not Pay A Renewal Fee Within The Prescribed Time.,
1976012031,Ceased,,Did Not Pay A Renewal Fee Within The Prescribed Time.,
1976012067,Ceased,,Did Not Pay A Renewal Fee Within The Prescribed Time.,
1976012271,Ceased,,Did Not Pay A Renewal Fee Within The Prescribed Time.,
1976012302,Ceased,1988-11-10,Did Not Pay A Renewal Fee Within The Prescribed Time.,1988-11-10
1976012334,Ceased,1991-12-12,Did Not Pay A Renewal Fee Within The Prescribed Time.,1991-12-12
1976012499,Ceased,,Did Not Pay A Renewal Fee Within The Prescribed Time.,
1976012547,Ceased,,Did Not Pay A Renewal Fee Within The Prescribed Time.,
1976012766,Ceased,,Did Not Pay A Renewal Fee Within The Prescribed Time.,
1976012973,Ceased,1990-12-06,Did Not Pay A Renewal Fee Within The Prescribed Time.,1990-12-06
1976013076,Ceased,1987-12-10,Did Not Pay A Renewal Fee Within The Prescribed Time.,1987-12-10
1976013124,Ceased,,Did Not Pay A Renewal Fee Within The Prescribed Time.,
1976013225,Ceased,1991-12-12,Did Not Pay A Renewal Fee Within The Prescribed Time.,1991-12-12
1976013397,Lapsed,1980-05-15,Did Not Gain Acceptance Within The Prescribed Time.,1980-05-15
1976013406,Ceased,1990-05-24,Did Not Pay A Renewal Fee Within The Prescribed Time.,1990-05-24
1976013497,Ceased,,Did Not Pay A Renewal Fee Within The Prescribed Time.,
1976013669,Ceased,1988-01-21,Did Not Pay A Renewal Fee Within The Prescribed Time.,1988-01-21
1976013715,Ceased,,Did Not Pay A Renewal Fee Within The Prescribed Time.,
1976013803,Ceased,,Did Not Pay A Renewal Fee Within The Prescribed Time.,
1976013810,Ceased,,Did Not Pay A Renewal Fee Within The Prescribed Time.,
1976013932,Lapsed,1979-10-25,Did Not Gain Acceptance Within The Prescribed Time.,1979-10-25
1976013949,Lapsed,1992-05-14,Did Not Pay A Continuation Fee Within The Prescribed Time.,1992-05-14
1976013950,Lapsed,2010-09-02,Did Not Pay A Continuation Fee Within The Prescribed Time.,2010-09-02
1976013968,Ceased,1988-01-21,Did Not Pay A Renewal Fee Within The Prescribed Time.,1988-01-21
1976013978,Ceased,,Did Not Pay A Renewal Fee Within The Prescribed Time.,
1976014082,Ceased,1988-01-21,Did Not Pay A Renewal Fee Within The Prescribed Time.,1988-01-21
1976014134,Ceased,1988-01-21,Did Not Pay A Renewal Fee Within The Prescribed Time.,1988-01-21
1976014158,Ceased,1990-05-24,Did Not Pay A Renewal Fee Within The Prescribed Time.,1990-05-24
1976014437,Ceased,,Did Not Pay A Renewal Fee Within The Prescribed Time.,
1976014522,Ceased,,Did Not Pay A Renewal Fee Within The Prescribed Time.,
1976014618,Ceased,,Did Not Pay A Renewal Fee Within The Prescribed Time.,
1976014630,Ceased,,Did Not Pay A Renewal Fee Within The Prescribed Time.,
1976014865,Ceased,1992-04-09,Did Not Pay A Renewal Fee Within The Prescribed Time.,1992-04-09
1976014867,Ceased,,Did Not Pay A Renewal Fee Within The Prescribed Time.,
1976014872,Ceased,,Did Not Pay A Renewal Fee Within The Prescribed Time.,
1976015217,Ceased,1992-04-09,Did Not Pay A Renewal Fee Within The Prescribed Time.,1992-04-09
1976015260,Ceased,1988-02-18,Did Not Pay A Renewal Fee Within The Prescribed Time.,1988-02-18
1976015400,Ceased,1992-04-09,Did Not Pay A Renewal Fee Within The Prescribed Time.,1992-04-09
1976015542,Ceased,1992-04-09,Did Not Pay A Renewal Fee Within The Prescribed Time.,1992-04-09
1976015683,Ceased,1989-03-16,Did Not Pay A Renewal Fee Within The Prescribed Time.,1989-03-16
1976015805,Ceased,1989-03-16,Did Not Pay A Renewal Fee Within The Prescribed Time.,1989-03-16
1976015806,Ceased,1991-04-11,Did Not Pay A Renewal Fee Within The Prescribed Time.,1991-04-11
1976015822,Ceased,1987-03-12,Did Not Pay A Renewal Fee Within The Prescribed Time.,1987-03-12
1976015837,Ceased,1990-04-12,Did Not Pay A Renewal Fee Within The Prescribed Time.,1990-04-12
1976015852,Ceased,,Did Not Pay A Renewal Fee Within The Prescribed Time.,
1976015977,Ceased,,Did Not Pay A Renewal Fee Within The Prescribed Time.,
1976016136,Ceased,1990-04-12,Did Not Pay A Renewal Fee Within The Prescribed Time.,1990-04-12
1976016155,Ceased,1989-03-16,Did Not Pay A Renewal Fee Within The Prescribed Time.,1989-03-16
1976016243,Ceased,1988-03-17,Did Not Pay A Renewal Fee Within The Prescribed Time.,1988-03-17
1976016246,Ceased,1989-03-16,Did Not Pay A Renewal Fee Within The Prescribed Time.,1989-03-16
1976016266,Ceased,,Did Not Pay A Renewal Fee Within The Prescribed Time.,
1976016269,Ceased,1991-04-11,Did Not Pay A Renewal Fee Within The Prescribed Time.,1991-04-11
1976016405,Ceased,1991-04-11,Did Not Pay A Renewal Fee Within The Prescribed Time.,1991-04-11
1976016448,Ceased,1991-04-11,Did Not Pay A Renewal Fee Within The Prescribed Time.,1991-04-11
1976016489,Ceased,1992-06-04,Did Not Pay A Renewal Fee Within The Prescribed Time.,1992-06-04
1976016539,Ceased,,Did Not Pay A Renewal Fee Within The Prescribed Time.,
1976016561,Ceased,1992-06-04,Did Not Pay A Renewal Fee Within The Prescribed Time.,1992-06-04
1976016612,Ceased,,Did Not Pay A Renewal Fee Within The Prescribed Time.,
1976016668,Ceased,,Did Not Pay A Renewal Fee Within The Prescribed Time.,
1976016688,Ceased,,Did Not Pay A Renewal Fee Within The Prescribed Time.,
1976016709,Ceased,1988-05-05,Did Not Pay A Renewal Fee Within The Prescribed Time.,1988-05-05
1976016728,Ceased,1989-04-06,Did Not Pay A Renewal Fee Within The Prescribed Time.,1989-04-06
1976016823,Ceased,1989-04-06,Did Not Pay A Renewal Fee Within The Prescribed Time.,1989-04-06
1976017090,Ceased,,Did Not Pay A Renewal Fee Within The Prescribed Time.,
1976017124,Ceased,1981-08-25,Did Not Pay A Renewal Fee Within The Prescribed Time.,1981-08-25
1976017192,Ceased,,Did Not Pay A Renewal Fee Within The Prescribed Time.,
1976017218,Ceased,,Did Not Pay A Renewal Fee Within The Prescribed Time.,
1976017231,Ceased,,Did Not Pay A Renewal Fee Within The Prescribed Time.,
1976017291,Ceased,,Did Not Pay A Renewal Fee Within The Prescribed Time.,
1976017309,Ceased,1988-05-05,Did Not Pay A Renewal Fee Within The Prescribed Time.,1988-05-05
1976017345,Ceased,1990-11-15,Did Not Pay A Renewal Fee Within The Prescribed Time.,1990-11-15
1976017381,Ceased,1987-04-30,Did Not Pay A Renewal Fee Within The Prescribed Time.,1987-04-30
1976017499,Ceased,,Did Not Pay A Renewal Fee Within The Prescribed Time.,
1976017525,Lapsed,1978-09-16,Did Not Ask For An Examination Within The Prescribed Time.,1978-09-16
1976017581,Ceased,,Did Not Pay A Renewal Fee Within The Prescribed Time.,
1976017592,Ceased,1991-05-23,Did Not Pay A Renewal Fee Within The Prescribed Time.,1991-05-23
1976017644,Ceased,,Did Not Pay A Renewal Fee Within The Prescribed Time.,
1976017654,Ceased,1990-05-31,Did Not Pay A Renewal Fee Within The Prescribed Time.,1990-05-31
1976017699,Ceased,1990-05-31,Did Not Pay A Renewal Fee Within The Prescribed Time.,1990-05-31
1976017735,Lapsed,1982-01-28,Did Not Gain Acceptance Within The Prescribed Time.,1982-01-28
1976017862,Ceased,1987-04-30,Did Not Pay A Renewal Fee Within The Prescribed Time.,1987-04-30
1976018048,Ceased,1989-05-25,Did Not Pay A Renewal Fee Within The Prescribed Time.,1989-05-25
1976018182,Ceased,1992-06-04,Did Not Pay A Renewal Fee Within The Prescribed Time.,1992-06-04
1976018307,Ceased,1992-06-04,Did Not Pay A Renewal Fee Within The Prescribed Time.,1992-06-04
1976018328,Ceased,,Did Not Pay A Renewal Fee Within The Prescribed Time.,
1976018339,Ceased,,Did Not Pay A Renewal Fee Within The Prescribed Time.,
1976018356,Ceased,1990-06-14,Did Not Pay A Renewal Fee Within The Prescribed Time.,1990-06-14
1976018391,Ceased,1991-08-08,Did Not Pay A Renewal Fee Within The Prescribed Time.,1991-08-08
1976018433,Ceased,1988-06-16,Did Not Pay A Renewal Fee Within The Prescribed Time.,1988-06-16
1976018460,Ceased,,Did Not Pay A Renewal Fee Within The Prescribed Time.,
1976018572,Ceased,,Did Not Pay A Renewal Fee Within The Prescribed Time.,
1976018608,Ceased,1990-06-14,Did Not Pay A Renewal Fee Within The Prescribed Time.,1990-06-14
1976018686,Ceased,,Did Not Pay A Renewal Fee Within The Prescribed Time.,
1976018702,Ceased,1987-06-04,Did Not Pay A Renewal Fee Within The Prescribed Time.,1987-06-04
1976018703,Ceased,,Did Not Pay A Renewal Fee Within The Prescribed Time.,
1976018870,Ceased,,Did Not Pay A Renewal Fee Within The Prescribed Time.,
1976018882,Ceased,,Did Not Pay A Renewal Fee Within The Prescribed Time.,
1976018904,Ceased,,Did Not Pay A Renewal Fee Within The Prescribed Time.,
1976019054,Ceased,,Did Not Pay A Renewal Fee Within The Prescribed Time.,
1976019112,Ceased,,Did Not Pay A Renewal Fee Within The Prescribed Time.,
1976019163,Ceased,,Did Not Pay A Renewal Fee Within The Prescribed Time.,
1976019236,Ceased,,Did Not Pay A Renewal Fee Within The Prescribed Time.,
1976019262,Ceased,1987-07-09,Did Not Pay A Renewal Fee Within The Prescribed Time.,1987-07-09
1976019335,Ceased,1988-08-04,Did Not Pay A Renewal Fee Within The Prescribed Time.,1988-08-04
1976019337,Ceased,,Did Not Pay A Renewal Fee Within The Prescribed Time.,
1976019419,Ceased,1988-08-04,Did Not Pay A Renewal Fee Within The Prescribed Time.,1988-08-04
1976019468,Ceased,,Did Not Pay A Renewal Fee Within The Prescribed Time.,
1976019474,Ceased,1988-08-04,Did Not Pay A Renewal Fee Within The Prescribed Time.,1988-08-04
1976019513,Ceased,,Did Not Pay A Renewal Fee Within The Prescribed Time.,
1976019537,Ceased,,Did Not Pay A Renewal Fee Within The Prescribed Time.,
1976019593,Lapsed,2008-07-10,Did Not Gain Acceptance Within The Prescribed Time.,2008-07-10
1976019637,Ceased,1992-09-10,Did Not Pay A Renewal Fee Within The Prescribed Time.,1992-09-10
1976019719,Ceased,,Did Not Pay A Renewal Fee Within The Prescribed Time.,
1976019945,Ceased,1988-08-04,Did Not Pay A Renewal Fee Within The Prescribed Time.,1988-08-04
1976019998,Ceased,,Did Not Pay A Renewal Fee Within The Prescribed Time.,
1976020109,Ceased,,Did Not Pay A Renewal Fee Within The Prescribed Time.,
1976020192,Ceased,,Did Not Pay A Renewal Fee Within The Prescribed Time.,
1976020234,Ceased,1988-08-11,Did Not Pay A Renewal Fee Within The Prescribed Time.,1988-08-11
1976020322,Ceased,1988-08-11,Did Not Pay A Renewal Fee Within The Prescribed Time.,1988-08-11
1976020359,Ceased,,Did Not Pay A Renewal Fee Within The Prescribed Time.,
1976020388,Ceased,,Did Not Pay A Renewal Fee Within The Prescribed Time.,
1976020557,Ceased,1990-09-06,Did Not Pay A Renewal Fee Within The Prescribed Time.,1990-09-06
1976020567,Ceased,,Did Not Pay A Renewal Fee Within The Prescribed Time.,
1976020800,Ceased,,Did Not Pay A Renewal Fee Within The Prescribed Time.,
1976020840,Ceased,1987-08-06,Did Not Pay A Renewal Fee Within The Prescribed Time.,1987-08-06
1976020898,Ceased,,Did Not Pay A Renewal Fee Within The Prescribed Time.,
1976020929,Ceased,,Did Not Pay A Renewal Fee Within The Prescribed Time.,
1976020960,Ceased,1989-10-05,Did Not Pay A Renewal Fee Within The Prescribed Time.,1989-10-05
1976020967,Ceased,1992-10-08,Did Not Pay A Renewal Fee Within The Prescribed Time.,1992-10-08
1976021004,Ceased,1992-12-24,Did Not Pay A Renewal Fee Within The Prescribed Time.,1992-12-24
1977021018,Ceased,,Did Not Pay A Renewal Fee Within The Prescribed Time.,
1977021020,Ceased,1989-10-05,Did Not Pay A Renewal Fee Within The Prescribed Time.,1989-10-05
1977021041,Ceased,1988-09-08,Did Not Pay A Renewal Fee Within The Prescribed Time.,1988-09-08
1977021070,Ceased,1991-09-12,Did Not Pay A Renewal Fee Within The Prescribed Time.,1991-09-12
1977021262,Ceased,1991-09-12,Did Not Pay A Renewal Fee Within The Prescribed Time.,1991-09-12
1977021284,Ceased,,Did Not Pay A Renewal Fee Within The Prescribed Time.,
1977021309,Lapsed,1980-09-11,Did Not Gain Acceptance Within The Prescribed Time.,1980-09-11
1977021318,Lapsed,1980-09-25,Did Not Pay A Continuation Fee Within The Prescribed Time.,1980-09-25
1977021334,Ceased,1987-09-03,Did Not Pay A Renewal Fee Within The Prescribed Time.,1987-09-03
1977021387,Ceased,1987-09-03,Did Not Pay A Renewal Fee Within The Prescribed Time.,1987-09-03
1977021443,Ceased,1991-09-12,Did Not Pay A Renewal Fee Within The Prescribed Time.,1991-09-12
