item_code,brand,ingredients,australian_appl_no
10608H,ABSTRAL,FENTANYL,2004311880
10608H,ABSTRAL,FENTANYL,2007203233
10610K,ABSTRAL,FENTANYL,1985044527
10610K,ABSTRAL,FENTANYL,1998070647
10610K,ABSTRAL,FENTANYL,1999064927
10610K,ABSTRAL,FENTANYL,1999064928
10610K,ABSTRAL,FENTANYL,2001281746
10610K,ABSTRAL,FENTANYL,2004204381
10610K,ABSTRAL,FENTANYL,2004242477
10610K,ABSTRAL,FENTANYL,2004311879
10610K,ABSTRAL,FENTANYL,2004311880
10610K,ABSTRAL,FENTANYL,2007203233
10611L,ABSTRAL,FENTANYL,1985044527
10611L,ABSTRAL,FENTANYL,1998070647
10611L,ABSTRAL,FENTANYL,1999064927
10611L,ABSTRAL,FENTANYL,1999064928
10611L,ABSTRAL,FENTANYL,2001281746
10611L,ABSTRAL,FENTANYL,2004204381
10611L,ABSTRAL,FENTANYL,2004242477
10611L,ABSTRAL,FENTANYL,2004311879
10611L,ABSTRAL,FENTANYL,2004311880
10611L,ABSTRAL,FENTANYL,2007203233
10612M,ABSTRAL,FENTANYL,1985044527
10612M,ABSTRAL,FENTANYL,1998070647
10612M,ABSTRAL,FENTANYL,1999064927
10612M,ABSTRAL,FENTANYL,1999064928
10612M,ABSTRAL,FENTANYL,2001281746
10612M,ABSTRAL,FENTANYL,2004204381
10612M,ABSTRAL,FENTANYL,2004242477
10612M,ABSTRAL,FENTANYL,2004311879
10612M,ABSTRAL,FENTANYL,2004311880
10612M,ABSTRAL,FENTANYL,2007203233
10613N,ABSTRAL,FENTANYL,1985044527
10613N,ABSTRAL,FENTANYL,1998070647
10613N,ABSTRAL,FENTANYL,1999064927
10613N,ABSTRAL,FENTANYL,1999064928
10613N,ABSTRAL,FENTANYL,2001281746
10613N,ABSTRAL,FENTANYL,2004204381
10613N,ABSTRAL,FENTANYL,2004242477
10613N,ABSTRAL,FENTANYL,2004311879
10613N,ABSTRAL,FENTANYL,2004311880
10613N,ABSTRAL,FENTANYL,2007203233
04361M,ACCORD DOXORUBICIN,DOXORUBICIN,1985048805
04361M,ACCORD DOXORUBICIN,DOXORUBICIN,1991068982
07229L,ACCORD DOXORUBICIN,DOXORUBICIN,1985048805
07229L,ACCORD DOXORUBICIN,DOXORUBICIN,1991068982
01968N,ACCUPRIL,QUINAPRIL,1986052991
01969P,ACCUPRIL,QUINAPRIL,1986052991
01970Q,ACCUPRIL,QUINAPRIL,1986052991
01368B,ACETEC,ENALAPRIL,1979053461
01369C,ACETEC,ENALAPRIL,1979053461
01370D,ACETEC,ENALAPRIL,1979053461
01007B,ACICLOVIR 200,ACICLOVIR,1981073073
01052J,ACICLOVIR 800,ACICLOVIR,1981073073
01007B,ACICLOVIR GH,ACICLOVIR,1981073073
01003T,ACICLOVIR SANDOZ,ACICLOVIR,1981073073
01007B,ACICLOVIR SANDOZ,ACICLOVIR,1981073073
01052J,ACICLOVIR SANDOZ,ACICLOVIR,1981073073
09288W,ACLASTA,ZOLEDRONIC ACID,1987076256
09288W,ACLASTA,ZOLEDRONIC ACID,1987081453
09350D,ACLASTA,ZOLEDRONIC ACID,1987076256
09350D,ACLASTA,ZOLEDRONIC ACID,1987081453
02460L,ACLOR 125,CEFACLOR,1988012193
05046N,ACLOR 125,CEFACLOR,1988012193
02461M,ACLOR 250,CEFACLOR,1988012193
05047P,ACLOR 250,CEFACLOR,1988012193
08694N,ACPIO 15,PIOGLITAZONE,1986052467
08695P,ACPIO 30,PIOGLITAZONE,1986052467
08696Q,ACPIO 45,PIOGLITAZONE,1986052467
01968N,ACQUIN,QUINAPRIL,1986052991
01970Q,ACQUIN,QUINAPRIL,1986052991
01969P,ACQUIN ASPEN 10,QUINAPRIL,1986052991
01970Q,ACQUIN ASPEN 20,QUINAPRIL,1986052991
01968N,ACQUIN ASPEN 5,QUINAPRIL,1986052991
04059P,ACRIS COMBI,RISEDRONATE (&) CALCIUM CARBONATE,1985051534
08899J,ACRIS COMBI,RISEDRONATE (&) CALCIUM CARBONATE,1985051534
09391G,ACRIS ONCE-A-MONTH,RISEDRONATE,1985051534
04444X,ACRIS ONCE-A-WEEK,RISEDRONATE,1985051534
08621R,ACRIS ONCE-A-WEEK,RISEDRONATE,1985051534
08694N,ACTAZE,PIOGLITAZONE,1986052467
08695P,ACTAZE,PIOGLITAZONE,1986052467
08696Q,ACTAZE,PIOGLITAZONE,1986052467
10056G,ACTEMRA,TOCILIZUMAB,1992016740
10056G,ACTEMRA,TOCILIZUMAB,1999039584
10056G,ACTEMRA,TOCILIZUMAB,2008344292
10058J,ACTEMRA,TOCILIZUMAB,1992016740
10058J,ACTEMRA,TOCILIZUMAB,1999039584
10058J,ACTEMRA,TOCILIZUMAB,2008344292
10060L,ACTEMRA,TOCILIZUMAB,1992016740
10060L,ACTEMRA,TOCILIZUMAB,1999039584
10060L,ACTEMRA,TOCILIZUMAB,2008344292
10064Q,ACTEMRA,TOCILIZUMAB,1992016740
10064Q,ACTEMRA,TOCILIZUMAB,1999039584
10064Q,ACTEMRA,TOCILIZUMAB,2008344292
10068X,ACTEMRA,TOCILIZUMAB,1992016740
10068X,ACTEMRA,TOCILIZUMAB,1999039584
10068X,ACTEMRA,TOCILIZUMAB,2008344292
10071C,ACTEMRA,TOCILIZUMAB,1992016740
10071C,ACTEMRA,TOCILIZUMAB,1999039584
10071C,ACTEMRA,TOCILIZUMAB,2008344292
10072D,ACTEMRA,TOCILIZUMAB,1992016740
10072D,ACTEMRA,TOCILIZUMAB,1999039584
10072D,ACTEMRA,TOCILIZUMAB,2008344292
10073E,ACTEMRA,TOCILIZUMAB,1992016740
10073E,ACTEMRA,TOCILIZUMAB,1999039584
10073E,ACTEMRA,TOCILIZUMAB,2008344292
10077J,ACTEMRA,TOCILIZUMAB,1992016740
10077J,ACTEMRA,TOCILIZUMAB,1999039584
10077J,ACTEMRA,TOCILIZUMAB,2008344292
10078K,ACTEMRA,TOCILIZUMAB,1992016740
10078K,ACTEMRA,TOCILIZUMAB,1999039584
10078K,ACTEMRA,TOCILIZUMAB,2008344292
10079L,ACTEMRA,TOCILIZUMAB,1992016740
10079L,ACTEMRA,TOCILIZUMAB,1999039584
10079L,ACTEMRA,TOCILIZUMAB,2008344292
10081N,ACTEMRA,TOCILIZUMAB,1992016740
10081N,ACTEMRA,TOCILIZUMAB,1999039584
10081N,ACTEMRA,TOCILIZUMAB,2008344292
01419Q,ACTEMRA,TOCILIZUMAB,1992016740
01419Q,ACTEMRA,TOCILIZUMAB,1999039584
01419Q,ACTEMRA,TOCILIZUMAB,2008344292
01423X,ACTEMRA,TOCILIZUMAB,1992016740
01423X,ACTEMRA,TOCILIZUMAB,1999039584
01423X,ACTEMRA,TOCILIZUMAB,2008344292
01464C,ACTEMRA,TOCILIZUMAB,1992016740
01464C,ACTEMRA,TOCILIZUMAB,1999039584
01464C,ACTEMRA,TOCILIZUMAB,2008344292
01476Q,ACTEMRA,TOCILIZUMAB,1992016740
01476Q,ACTEMRA,TOCILIZUMAB,1999039584
01476Q,ACTEMRA,TOCILIZUMAB,2008344292
01481Y,ACTEMRA,TOCILIZUMAB,1992016740
01481Y,ACTEMRA,TOCILIZUMAB,1999039584
01481Y,ACTEMRA,TOCILIZUMAB,2008344292
01482B,ACTEMRA,TOCILIZUMAB,1992016740
01482B,ACTEMRA,TOCILIZUMAB,1999039584
01482B,ACTEMRA,TOCILIZUMAB,2008344292
09657G,ACTEMRA,TOCILIZUMAB,1992016740
09657G,ACTEMRA,TOCILIZUMAB,1999039584
09657G,ACTEMRA,TOCILIZUMAB,2008344292
09658H,ACTEMRA,TOCILIZUMAB,1992016740
09658H,ACTEMRA,TOCILIZUMAB,1999039584
09658H,ACTEMRA,TOCILIZUMAB,2008344292
09659J,ACTEMRA,TOCILIZUMAB,1992016740
09659J,ACTEMRA,TOCILIZUMAB,1999039584
09659J,ACTEMRA,TOCILIZUMAB,2008344292
09671B,ACTEMRA,TOCILIZUMAB,1992016740
09671B,ACTEMRA,TOCILIZUMAB,1999039584
09671B,ACTEMRA,TOCILIZUMAB,2008344292
09672C,ACTEMRA,TOCILIZUMAB,1992016740
09672C,ACTEMRA,TOCILIZUMAB,1999039584
09672C,ACTEMRA,TOCILIZUMAB,2008344292
09673D,ACTEMRA,TOCILIZUMAB,1992016740
09673D,ACTEMRA,TOCILIZUMAB,1999039584
09673D,ACTEMRA,TOCILIZUMAB,2008344292
10951J,ACTEMRA SUBCUTANEOUS INJECTION,TOCILIZUMAB,1992016740
10951J,ACTEMRA SUBCUTANEOUS INJECTION,TOCILIZUMAB,1999039584
10951J,ACTEMRA SUBCUTANEOUS INJECTION,TOCILIZUMAB,2008344292
10954M,ACTEMRA SUBCUTANEOUS INJECTION,TOCILIZUMAB,1992016740
10954M,ACTEMRA SUBCUTANEOUS INJECTION,TOCILIZUMAB,1999039584
10954M,ACTEMRA SUBCUTANEOUS INJECTION,TOCILIZUMAB,2008344292
05401G,ACTIQ,FENTANYL,1985044527
05401G,ACTIQ,FENTANYL,1998070647
05401G,ACTIQ,FENTANYL,1999064927
05401G,ACTIQ,FENTANYL,1999064928
05401G,ACTIQ,FENTANYL,2001281746
05401G,ACTIQ,FENTANYL,2004204381
05401G,ACTIQ,FENTANYL,2004242477
05401G,ACTIQ,FENTANYL,2004311879
05401G,ACTIQ,FENTANYL,2004311880
05401G,ACTIQ,FENTANYL,2007203233
05402H,ACTIQ,FENTANYL,1985044527
05402H,ACTIQ,FENTANYL,1998070647
05402H,ACTIQ,FENTANYL,1999064927
05402H,ACTIQ,FENTANYL,1999064928
05402H,ACTIQ,FENTANYL,2001281746
05402H,ACTIQ,FENTANYL,2004204381
05402H,ACTIQ,FENTANYL,2004242477
05402H,ACTIQ,FENTANYL,2004311879
05402H,ACTIQ,FENTANYL,2004311880
05402H,ACTIQ,FENTANYL,2007203233
05403J,ACTIQ,FENTANYL,1985044527
05403J,ACTIQ,FENTANYL,1998070647
05403J,ACTIQ,FENTANYL,1999064927
05403J,ACTIQ,FENTANYL,1999064928
05403J,ACTIQ,FENTANYL,2001281746
05403J,ACTIQ,FENTANYL,2004204381
05403J,ACTIQ,FENTANYL,2004242477
05403J,ACTIQ,FENTANYL,2004311879
05403J,ACTIQ,FENTANYL,2004311880
05403J,ACTIQ,FENTANYL,2007203233
05404K,ACTIQ,FENTANYL,1985044527
05404K,ACTIQ,FENTANYL,1998070647
05404K,ACTIQ,FENTANYL,1999064927
05404K,ACTIQ,FENTANYL,1999064928
05404K,ACTIQ,FENTANYL,2001281746
05404K,ACTIQ,FENTANYL,2004204381
05404K,ACTIQ,FENTANYL,2004242477
05404K,ACTIQ,FENTANYL,2004311879
05404K,ACTIQ,FENTANYL,2004311880
05404K,ACTIQ,FENTANYL,2007203233
05405L,ACTIQ,FENTANYL,1985044527
05405L,ACTIQ,FENTANYL,1998070647
05405L,ACTIQ,FENTANYL,1999064927
05405L,ACTIQ,FENTANYL,1999064928
05405L,ACTIQ,FENTANYL,2001281746
05405L,ACTIQ,FENTANYL,2004204381
05405L,ACTIQ,FENTANYL,2004242477
05405L,ACTIQ,FENTANYL,2004311879
05405L,ACTIQ,FENTANYL,2004311880
05405L,ACTIQ,FENTANYL,2007203233
05406M,ACTIQ,FENTANYL,1985044527
05406M,ACTIQ,FENTANYL,1998070647
05406M,ACTIQ,FENTANYL,1999064927
05406M,ACTIQ,FENTANYL,1999064928
05406M,ACTIQ,FENTANYL,2001281746
05406M,ACTIQ,FENTANYL,2004204381
05406M,ACTIQ,FENTANYL,2004242477
05406M,ACTIQ,FENTANYL,2004311879
05406M,ACTIQ,FENTANYL,2004311880
05406M,ACTIQ,FENTANYL,2007203233
05407N,ACTIQ,FENTANYL,1985044527
05407N,ACTIQ,FENTANYL,1998070647
05407N,ACTIQ,FENTANYL,1999064927
05407N,ACTIQ,FENTANYL,1999064928
05407N,ACTIQ,FENTANYL,2001281746
05407N,ACTIQ,FENTANYL,2004204381
05407N,ACTIQ,FENTANYL,2004242477
05407N,ACTIQ,FENTANYL,2004311879
05407N,ACTIQ,FENTANYL,2004311880
05407N,ACTIQ,FENTANYL,2007203233
05408P,ACTIQ,FENTANYL,1985044527
05408P,ACTIQ,FENTANYL,1998070647
05408P,ACTIQ,FENTANYL,1999064927
05408P,ACTIQ,FENTANYL,1999064928
05408P,ACTIQ,FENTANYL,2001281746
05408P,ACTIQ,FENTANYL,2004204381
05408P,ACTIQ,FENTANYL,2004242477
05408P,ACTIQ,FENTANYL,2004311879
05408P,ACTIQ,FENTANYL,2004311880
05408P,ACTIQ,FENTANYL,2007203233
05409Q,ACTIQ,FENTANYL,1985044527
05409Q,ACTIQ,FENTANYL,1998070647
05409Q,ACTIQ,FENTANYL,1999064927
05409Q,ACTIQ,FENTANYL,1999064928
05409Q,ACTIQ,FENTANYL,2001281746
05409Q,ACTIQ,FENTANYL,2004204381
05409Q,ACTIQ,FENTANYL,2004242477
05409Q,ACTIQ,FENTANYL,2004311879
05409Q,ACTIQ,FENTANYL,2004311880
05409Q,ACTIQ,FENTANYL,2007203233
05410R,ACTIQ,FENTANYL,1985044527
05410R,ACTIQ,FENTANYL,1998070647
05410R,ACTIQ,FENTANYL,1999064927
05410R,ACTIQ,FENTANYL,1999064928
05410R,ACTIQ,FENTANYL,2001281746
05410R,ACTIQ,FENTANYL,2004204381
05410R,ACTIQ,FENTANYL,2004242477
05410R,ACTIQ,FENTANYL,2004311879
05410R,ACTIQ,FENTANYL,2004311880
05410R,ACTIQ,FENTANYL,2007203233
05411T,ACTIQ,FENTANYL,1985044527
05411T,ACTIQ,FENTANYL,1998070647
05411T,ACTIQ,FENTANYL,1999064927
05411T,ACTIQ,FENTANYL,1999064928
05411T,ACTIQ,FENTANYL,2001281746
05411T,ACTIQ,FENTANYL,2004204381
05411T,ACTIQ,FENTANYL,2004242477
05411T,ACTIQ,FENTANYL,2004311879
05411T,ACTIQ,FENTANYL,2004311880
05411T,ACTIQ,FENTANYL,2007203233
05412W,ACTIQ,FENTANYL,1985044527
05412W,ACTIQ,FENTANYL,1998070647
05412W,ACTIQ,FENTANYL,1999064927
05412W,ACTIQ,FENTANYL,1999064928
05412W,ACTIQ,FENTANYL,2001281746
05412W,ACTIQ,FENTANYL,2004204381
05412W,ACTIQ,FENTANYL,2004242477
05412W,ACTIQ,FENTANYL,2004311879
05412W,ACTIQ,FENTANYL,2004311880
05412W,ACTIQ,FENTANYL,2007203233
04443W,ACTONEL,RISEDRONATE,1985051534
08481J,ACTONEL,RISEDRONATE,1985051534
08482K,ACTONEL,RISEDRONATE,1985051534
02191H,ACTONEL EC,RISEDRONATE,1985051534
08972F,ACTONEL EC,RISEDRONATE,1985051534
02220W,ACTONEL EC COMBI,RISEDRONATE (&) CALCIUM CARBONATE,1985051534
08973G,ACTONEL EC COMBI,RISEDRONATE (&) CALCIUM CARBONATE,1985051534
09391G,ACTONEL ONCE-A-MONTH,RISEDRONATE,1985051534
08694N,ACTOS,PIOGLITAZONE,1986052467
08695P,ACTOS,PIOGLITAZONE,1986052467
08696Q,ACTOS,PIOGLITAZONE,1986052467
01007B,ACYCLO-V 200,ACICLOVIR,1981073073
01694E,ADALAT 10,NIFEDIPINE,1983022511
01695F,ADALAT 20,NIFEDIPINE,1983022511
08610E,ADALAT OROS 20MG,NIFEDIPINE,1983022511
01906H,ADALAT OROS 30,NIFEDIPINE,1983022511
01907J,ADALAT OROS 60,NIFEDIPINE,1983022511
10166C,ADCETRIS,BRENTUXIMAB VEDOTIN,2002236518
10166C,ADCETRIS,BRENTUXIMAB VEDOTIN,2002308515
10166C,ADCETRIS,BRENTUXIMAB VEDOTIN,2003263964
10166C,ADCETRIS,BRENTUXIMAB VEDOTIN,2007200173
10171H,ADCETRIS,BRENTUXIMAB VEDOTIN,2002236518
10171H,ADCETRIS,BRENTUXIMAB VEDOTIN,2002308515
10171H,ADCETRIS,BRENTUXIMAB VEDOTIN,2003263964
10171H,ADCETRIS,BRENTUXIMAB VEDOTIN,2007200173
10172J,ADCETRIS,BRENTUXIMAB VEDOTIN,2002236518
10172J,ADCETRIS,BRENTUXIMAB VEDOTIN,2002308515
10172J,ADCETRIS,BRENTUXIMAB VEDOTIN,2003263964
10172J,ADCETRIS,BRENTUXIMAB VEDOTIN,2007200173
10180T,ADCETRIS,BRENTUXIMAB VEDOTIN,2002236518
10180T,ADCETRIS,BRENTUXIMAB VEDOTIN,2002308515
10180T,ADCETRIS,BRENTUXIMAB VEDOTIN,2003263964
10180T,ADCETRIS,BRENTUXIMAB VEDOTIN,2007200173
11067L,ADCETRIS,BRENTUXIMAB VEDOTIN,2002236518
11067L,ADCETRIS,BRENTUXIMAB VEDOTIN,2002308515
11067L,ADCETRIS,BRENTUXIMAB VEDOTIN,2003263964
11067L,ADCETRIS,BRENTUXIMAB VEDOTIN,2007200173
11073T,ADCETRIS,BRENTUXIMAB VEDOTIN,2002236518
11073T,ADCETRIS,BRENTUXIMAB VEDOTIN,2002308515
11073T,ADCETRIS,BRENTUXIMAB VEDOTIN,2003263964
11073T,ADCETRIS,BRENTUXIMAB VEDOTIN,2007200173
11079D,ADCETRIS,BRENTUXIMAB VEDOTIN,2002236518
11079D,ADCETRIS,BRENTUXIMAB VEDOTIN,2002308515
11079D,ADCETRIS,BRENTUXIMAB VEDOTIN,2003263964
11079D,ADCETRIS,BRENTUXIMAB VEDOTIN,2007200173
11080E,ADCETRIS,BRENTUXIMAB VEDOTIN,2002236518
11080E,ADCETRIS,BRENTUXIMAB VEDOTIN,2002308515
11080E,ADCETRIS,BRENTUXIMAB VEDOTIN,2003263964
11080E,ADCETRIS,BRENTUXIMAB VEDOTIN,2007200173
11086L,ADCETRIS,BRENTUXIMAB VEDOTIN,2002236518
11086L,ADCETRIS,BRENTUXIMAB VEDOTIN,2002308515
11086L,ADCETRIS,BRENTUXIMAB VEDOTIN,2003263964
11086L,ADCETRIS,BRENTUXIMAB VEDOTIN,2007200173
11087M,ADCETRIS,BRENTUXIMAB VEDOTIN,2002236518
11087M,ADCETRIS,BRENTUXIMAB VEDOTIN,2002308515
11087M,ADCETRIS,BRENTUXIMAB VEDOTIN,2003263964
11087M,ADCETRIS,BRENTUXIMAB VEDOTIN,2007200173
11089P,ADCETRIS,BRENTUXIMAB VEDOTIN,2002236518
11089P,ADCETRIS,BRENTUXIMAB VEDOTIN,2002308515
11089P,ADCETRIS,BRENTUXIMAB VEDOTIN,2003263964
11089P,ADCETRIS,BRENTUXIMAB VEDOTIN,2007200173
11096B,ADCETRIS,BRENTUXIMAB VEDOTIN,2002236518
11096B,ADCETRIS,BRENTUXIMAB VEDOTIN,2002308515
11096B,ADCETRIS,BRENTUXIMAB VEDOTIN,2003263964
11096B,ADCETRIS,BRENTUXIMAB VEDOTIN,2007200173
01304P,ADCIRCA,TADALAFIL,1995015748
01308W,ADCIRCA,TADALAFIL,1995015748
01906H,ADDOS XR 30,NIFEDIPINE,1983022511
01907J,ADDOS XR 60,NIFEDIPINE,1983022511
01694E,ADEFIN 10,NIFEDIPINE,1983022511
01695F,ADEFIN 20,NIFEDIPINE,1983022511
01906H,ADEFIN XL 30,NIFEDIPINE,1983022511
01907J,ADEFIN XL 60,NIFEDIPINE,1983022511
10974N,ADEMPAS,RIOCIGUAT,2003233061
10975P,ADEMPAS,RIOCIGUAT,2003233061
10976Q,ADEMPAS,RIOCIGUAT,2003233061
10977R,ADEMPAS,RIOCIGUAT,2003233061
10984D,ADEMPAS,RIOCIGUAT,2003233061
10985E,ADEMPAS,RIOCIGUAT,2003233061
10989J,ADEMPAS,RIOCIGUAT,2003233061
10990K,ADEMPAS,RIOCIGUAT,2003233061
10995Q,ADEMPAS,RIOCIGUAT,2003233061
11001B,ADEMPAS,RIOCIGUAT,2003233061
11002C,ADEMPAS,RIOCIGUAT,2003233061
11008J,ADEMPAS,RIOCIGUAT,2003233061
11009K,ADEMPAS,RIOCIGUAT,2003233061
11010L,ADEMPAS,RIOCIGUAT,2003233061
11012N,ADEMPAS,RIOCIGUAT,2003233061
11013P,ADEMPAS,RIOCIGUAT,2003233061
11017W,ADEMPAS,RIOCIGUAT,2003233061
11018X,ADEMPAS,RIOCIGUAT,2003233061
11019Y,ADEMPAS,RIOCIGUAT,2003233061
11020B,ADEMPAS,RIOCIGUAT,2003233061
11024F,ADEMPAS,RIOCIGUAT,2003233061
11028K,ADEMPAS,RIOCIGUAT,2003233061
11030M,ADEMPAS,RIOCIGUAT,2003233061
11031N,ADEMPAS,RIOCIGUAT,2003233061
11035T,ADEMPAS,RIOCIGUAT,2003233061
11038Y,ADEMPAS,RIOCIGUAT,2003233061
11039B,ADEMPAS,RIOCIGUAT,2003233061
11040C,ADEMPAS,RIOCIGUAT,2003233061
11045H,ADEMPAS,RIOCIGUAT,2003233061
11046J,ADEMPAS,RIOCIGUAT,2003233061
11047K,ADEMPAS,RIOCIGUAT,2003233061
11048L,ADEMPAS,RIOCIGUAT,2003233061
11052Q,ADEMPAS,RIOCIGUAT,2003233061
11053R,ADEMPAS,RIOCIGUAT,2003233061
11054T,ADEMPAS,RIOCIGUAT,2003233061
11057Y,ADEMPAS,RIOCIGUAT,2003233061
11058B,ADEMPAS,RIOCIGUAT,2003233061
11059C,ADEMPAS,RIOCIGUAT,2003233061
11060D,ADEMPAS,RIOCIGUAT,2003233061
11061E,ADEMPAS,RIOCIGUAT,2003233061
10445R,ADENURIC,FEBUXOSTAT,1999042892
10445R,ADENURIC,FEBUXOSTAT,2003220909
08295N,ADESAN,CANDESARTAN,1991075331
08296P,ADESAN,CANDESARTAN,1991075331
08297Q,ADESAN,CANDESARTAN,1991075331
08889W,ADESAN,CANDESARTAN,1991075331
05299X,ADVAGRAF XL,TACROLIMUS,1985050596
05299X,ADVAGRAF XL,TACROLIMUS,1991071949
05299X,ADVAGRAF XL,TACROLIMUS,1999028563
05300Y,ADVAGRAF XL,TACROLIMUS,1985050596
05300Y,ADVAGRAF XL,TACROLIMUS,1991071949
05300Y,ADVAGRAF XL,TACROLIMUS,1999028563
05451X,ADVAGRAF XL,TACROLIMUS,1985050596
05451X,ADVAGRAF XL,TACROLIMUS,1991071949
