appl_number,type,name,ipa_id,cleanname,corp_desg,variation_date
2001/381,OLD,Suntory Limited,216351,SUNTORY,LTD,2002-08-14
2001/381,NEW,Suntory Flowers Limited,216357,SUNTORY FLOWERS,LTD,2002-08-14
2002/151,OLD,non-entity,168575,non-entity,,2002-08-14
2002/151,NEW,Meilland Star Rose S.A.,168575,MEILLAND STAR ROSE,SA,2002-08-14
1992/090,OLD,"Paul Ecke Ranch, Inc.",5937,PAUL ECKE RANCH,INC,2002-10-09
1992/090,NEW,Paul Ecke Ranch Pty Ltd,1074160,PAUL ECKE RANCH,PTY LTD,2002-10-09
1992/091,OLD,"Paul Ecke Ranch, Inc.",5937,PAUL ECKE RANCH,INC,2002-10-09
1992/091,NEW,Paul Ecke Ranch Pty Ltd,1074160,PAUL ECKE RANCH,PTY LTD,2002-10-09
1999/013,OLD,"Paul Ecke Ranch, Inc.",5937,PAUL ECKE RANCH,INC,2002-10-09
1999/013,NEW,Paul Ecke Ranch Inc,5937,PAUL ECKE RANCH,INC,2002-10-09
1999/016,OLD,"Paul Ecke Ranch, Inc.",5937,PAUL ECKE RANCH,INC,2002-10-09
1999/016,NEW,Paul Ecke Ranch Inc,5937,PAUL ECKE RANCH,INC,2002-10-09
2002/188,OLD,Wrightson Seeds Limited,1074161,WRIGHTSON SEEDS,LTD,2002-10-22
2002/188,NEW,Nickerson International Research GEIE,191747,NICKERSON INTL RESEARCH GEIE,,2002-10-22
2002/335,OLD,Terra Nigra BV,226891,TERRA NIGRA,BV,2002-12-06
2002/335,NEW,TERRA NIGRA Holding B.V.,226892,TERRA NIGRA HOLDING,BV,2002-12-06
2003/006,OLD,non-entity,1074162,non-entity,,2003-01-14
2003/006,OLD,non-entity,1074163,non-entity,,2003-01-14
2003/006,NEW,Ball FloraPlant - A Division of Ball Horticultural Company,381523,BALL FLORAPLANT A DIVISION OF BALL HORTICULTURAL CO,,2003-01-14
1993/258,OLD,De Ruiter's Nieuwe Rozen B.V.,1074164,DE RUITERS NIEUWE ROZEN,BV,2003-02-26
1993/258,NEW,"Bear Creek Gardens, Inc.",385039,BEAR CREEK GARDENS,INC,2003-02-26
2003/016,OLD,Franko Roses NZ Ltd,70168,FRANKO ROSES NZ,LTD,2003-03-03
2003/016,NEW,non-entity,602096,non-entity,,2003-03-03
2000/104,OLD,"Sun World International, Inc.",215432,SUN WORLD INTL,INC,2003-06-30
2000/104,NEW,"Sun World International, Inc",215432,SUN WORLD INTL,INC,2003-06-30
2000/164,OLD,"Sun World International, Inc.",215432,SUN WORLD INTL,INC,2003-06-30
2000/164,NEW,"Sun World International, Inc",215432,SUN WORLD INTL,INC,2003-06-30
2003/041,OLD,Agrico,1074165,AGRICO,,2003-07-04
2003/041,NEW,Dr. R.J. Mansholt's Veredelingsbedrijf,601650,DR RJ MANSHOLTS VEREDELINGSBEDRIJF,,2003-07-04
2003/042,OLD,Agrico,1074165,AGRICO,,2003-07-04
2003/042,NEW,Mts. Boerhave,395568,MTS BOERHAVE,,2003-07-04
1998/121,OLD,"Sun World International, Inc",215432,SUN WORLD INTL,INC,2003-07-14
1998/121,NEW,"Sun World International, Inc.",215432,SUN WORLD INTL,INC,2003-07-14
2003/179,OLD,Unique Plants,244086,UNIQUE PLANTS,,2003-08-21
2003/179,NEW,non-entity,958794,non-entity,,2003-08-21
2003/179,NEW,non-entity,934939,non-entity,,2003-08-21
2000/114,OLD,Meilland International,168573,MEILLAND INTL,,2003-09-25
2000/114,NEW,Meilland International S.A.,168573,MEILLAND INTL,SA,2003-09-25
2000/124,OLD,Meilland International,168573,MEILLAND INTL,,2003-09-25
2000/124,NEW,Meilland International S.A.,168573,MEILLAND INTL,SA,2003-09-25
2003/300,OLD,non-entity,1074166,non-entity,,2003-10-23
2003/300,NEW,HZPC Holland BV,1074167,HZPC HOLLAND,BV,2003-10-23
2002/357,OLD,Ball FloraPlant - A Division of Ball Horticultural Company,381523,BALL FLORAPLANT A DIVISION OF BALL HORTICULTURAL CO,,2003-11-07
2002/357,NEW,Ball Horticultural Company,381525,BALL HORTICULTURAL CO,,2003-11-07
2003/306,OLD,non-entity,601618,non-entity,,2003-11-19
2003/306,OLD,non-entity,601809,non-entity,,2003-11-19
2003/306,NEW,non-entity,601618,non-entity,,2003-11-19
2003/307,OLD,non-entity,601618,non-entity,,2003-11-21
2003/307,OLD,non-entity,601809,non-entity,,2003-11-21
2003/307,NEW,non-entity,601618,non-entity,,2003-11-21
2003/308,OLD,non-entity,601618,non-entity,,2003-11-21
2003/308,OLD,non-entity,601809,non-entity,,2003-11-21
2003/308,NEW,non-entity,601618,non-entity,,2003-11-21
2003/309,OLD,non-entity,601618,non-entity,,2003-11-24
2003/309,OLD,non-entity,601809,non-entity,,2003-11-24
2003/309,NEW,non-entity,601618,non-entity,,2003-11-24
2003/310,OLD,non-entity,601618,non-entity,,2003-11-24
2003/310,OLD,non-entity,601809,non-entity,,2003-11-24
2003/310,NEW,non-entity,601618,non-entity,,2003-11-24
2003/311,OLD,non-entity,601618,non-entity,,2003-11-24
2003/311,OLD,non-entity,601809,non-entity,,2003-11-24
2003/311,NEW,non-entity,601618,non-entity,,2003-11-24
2003/312,OLD,non-entity,601618,non-entity,,2003-11-24
2003/312,OLD,non-entity,601809,non-entity,,2003-11-24
2003/312,NEW,non-entity,601618,non-entity,,2003-11-24
2003/174,OLD,"Zaiger's Genetics, Inc.",1074168,ZAIGERS GENETICS,INC,2004-01-28
2003/174,NEW,Zaiger's Inc. Genetics,270678,ZAIGERS INC GENETICS,,2004-01-28
2004/017,OLD,"Syngenta Seeds, Inc. - Vegetables",1074169,SYNGENTA SEEDS INC VEGETABLES,,2004-01-30
2004/017,NEW,"Syngenta Seeds, Inc",220215,SYNGENTA SEEDS,INC,2004-01-30
2002/302,OLD,Floranova Ltd,1074170,FLORANOVA,LTD,2004-02-16
2002/302,NEW,Plant Development Services Inc.,14308,PLANT DEVELOPMENT SERVICES,INC,2004-02-16
2002/302,NEW,non-entity,601522,non-entity,,2004-02-16
2004/054,OLD,non-entity,1074171,non-entity,,2004-02-18
2004/054,NEW,"The United States of America, as represented by the Secretary of Agriculture",85458,UNITED STATES OF AMERICA,,2004-02-18
2003/301,OLD,HZPC Holland BV,106466,HZPC HOLLAND,BV,2004-02-25
2003/301,NEW,non-entity,601919,non-entity,,2004-02-25
2003/243,OLD,New Farm Crops Ltd,189743,NEW FARM CROPS,LTD,2004-03-12
2003/243,NEW,Syngenta Seeds Ltd,519479,SYNGENTA SEEDS,LTD,2004-03-12
2001/364,OLD,Ball FloraPlant - A Division of Ball Horticultural Company,1074172,BALL FLORAPLANT A DIVISION OF BALL HORTICULTURAL CO,,2004-07-01
2001/364,NEW,Chrysanthemum Breeders Association N.V. (C.B.A.N.V.),281429,CHRYSANTHEMUM BREEDERS ASSOCIATION NV CBANV,,2004-07-01
2003/111,OLD,Horticulture Australia Limited,102900,HORTICULTURE AUSTRALIA,LTD,2004-08-25
2003/111,OLD,The State of Queensland through its Department of Primary Industries,210543,STATE OF QUEENSLAND THROUGH ITS DEPARTMENT OF PRIMARY INDUSTRIES,,2004-08-25
2003/111,NEW,Horticulture Australia Limited,102900,HORTICULTURE AUSTRALIA,LTD,2004-08-25
2003/111,NEW,The State of Queensland through its Department of Primary Industries & Fisheries,210543,STATE OF QUEENSLAND THROUGH ITS DEPARTMENT OF PRIMARY INDUSTRIES & FISHERIES,,2004-08-25
2003/112,OLD,Horticulture Australia Limited,102900,HORTICULTURE AUSTRALIA,LTD,2004-08-25
2003/112,OLD,The State of Queensland through its Department of Primary Industries,210543,STATE OF QUEENSLAND THROUGH ITS DEPARTMENT OF PRIMARY INDUSTRIES,,2004-08-25
2003/112,NEW,Horticulture Australia Limited,102900,HORTICULTURE AUSTRALIA,LTD,2004-08-25
2003/112,NEW,The State of Queensland through its Department of Primary Industries & Fisheries,210543,STATE OF QUEENSLAND THROUGH ITS DEPARTMENT OF PRIMARY INDUSTRIES & FISHERIES,,2004-08-25
2003/113,OLD,Horticulture Australia Limited,102900,HORTICULTURE AUSTRALIA,LTD,2004-08-25
2003/113,OLD,The State of Queensland through its Department of Primary Industries,210543,STATE OF QUEENSLAND THROUGH ITS DEPARTMENT OF PRIMARY INDUSTRIES,,2004-08-25
2003/113,NEW,Horticulture Australia Limited,102900,HORTICULTURE AUSTRALIA,LTD,2004-08-25
2003/113,NEW,The State of Queensland through its Department of Primary Industries & Fisheries,210543,STATE OF QUEENSLAND THROUGH ITS DEPARTMENT OF PRIMARY INDUSTRIES & FISHERIES,,2004-08-25
2003/277,OLD,Horticulture Australia Limited,102900,HORTICULTURE AUSTRALIA,LTD,2004-08-25
2003/277,OLD,The State of Queensland through its Department of Primary Industries,210543,STATE OF QUEENSLAND THROUGH ITS DEPARTMENT OF PRIMARY INDUSTRIES,,2004-08-25
2003/277,NEW,Horticulture Australia Limited,102900,HORTICULTURE AUSTRALIA,LTD,2004-08-25
2003/277,NEW,The State of Queensland through its Department of Primary Industries & Fisheries,210543,STATE OF QUEENSLAND THROUGH ITS DEPARTMENT OF PRIMARY INDUSTRIES & FISHERIES,,2004-08-25
2004/213,OLD,non-entity,258473,non-entity,,2004-09-01
2004/213,NEW,"Jackson-Perkins Wholesale, Inc.",1074173,JACKSONPERKINS WHOLESALE,INC,2004-09-01
2004/222,OLD,non-entity,258473,non-entity,,2004-09-01
2004/222,NEW,"Jackson-Perkins Wholesale, Inc.",1074173,JACKSONPERKINS WHOLESALE,INC,2004-09-01
1995/063,OLD,Danziger - 'Dan' Flower Farm,301069,DANZIGER DAN FLOWER FARM,,2004-10-05
1995/063,NEW,Danziger - Dan Flower Farm,301069,DANZIGER DAN FLOWER FARM,,2004-10-05
1995/064,OLD,Danziger - 'Dan' Flower Farm,301069,DANZIGER DAN FLOWER FARM,,2004-10-05
1995/064,NEW,Danziger - Dan Flower Farm,301069,DANZIGER DAN FLOWER FARM,,2004-10-05
1996/102,OLD,Danziger - 'Dan' Flower Farm,301069,DANZIGER DAN FLOWER FARM,,2004-10-05
1996/102,NEW,Danziger - Dan Flower Farm,301069,DANZIGER DAN FLOWER FARM,,2004-10-05
2000/157,OLD,non-entity,1074174,non-entity,,2004-12-17
2000/157,OLD,non-entity,1074175,non-entity,,2004-12-17
2000/157,NEW,Preesman Royalty B.V.,18764,PREESMAN ROYALTY,BV,2004-12-17
2005/012,OLD,non-entity,958794,non-entity,,2005-01-28
2005/012,OLD,non-entity,934939,non-entity,,2005-01-28
2005/012,NEW,non-entity,958794,non-entity,,2005-01-28
2005/012,NEW,non-entity,934939,non-entity,,2005-01-28
2002/186,OLD,Ball FloraPlant - A Division of Ball Horticultural Company,381523,BALL FLORAPLANT A DIVISION OF BALL HORTICULTURAL CO,,2005-03-15
2002/186,NEW,Ball Horticultural Company,381525,BALL HORTICULTURAL CO,,2005-03-15
2005/113,OLD,Twyford Seeds Ltd,1074176,TWYFORD SEEDS,LTD,2005-04-28
2005/113,NEW,Wrightson Seeds Limited,266187,WRIGHTSON SEEDS,LTD,2005-04-28
2002/360,OLD,Ball FloraPlant - A Division of Ball Horticultural Company,381523,BALL FLORAPLANT A DIVISION OF BALL HORTICULTURAL CO,,2005-05-02
2002/360,NEW,Ball Horticultural Company,381525,BALL HORTICULTURAL CO,,2005-05-02
1996/158,OLD,"Sod Solutions, Inc.",1081737,SOD SOLUTIONS,INC,2005-05-20
1996/158,NEW,"Sod Solutions, Inc",1074177,SOD SOLUTIONS,INC,2005-05-20
2000/014,OLD,Danziger - 'Dan' Flower Farm,301069,DANZIGER DAN FLOWER FARM,,2005-06-10
2000/014,NEW,Danziger - Dan Flower Farm,301069,DANZIGER DAN FLOWER FARM,,2005-06-10
2000/170,OLD,non-entity,1074178,non-entity,,2005-06-21
2000/170,NEW,non-entity,602081,non-entity,,2005-06-21
2000/171,OLD,non-entity,1074178,non-entity,,2005-06-21
2000/171,NEW,non-entity,602081,non-entity,,2005-06-21
2001/110,OLD,non-entity,1074178,non-entity,,2005-06-21
2001/110,NEW,non-entity,602081,non-entity,,2005-06-21
1999/171,OLD,Monsanto Australia Limited,178342,MONSANTO AUSTRALIA,LTD,2005-06-23
1999/171,NEW,Ag-Seed Research Pty Ltd,353056,AGSEED RESEARCH,PTY LTD,2005-06-23
1999/349,OLD,Monsanto Australia Limited,178342,MONSANTO AUSTRALIA,LTD,2005-06-23
1999/349,NEW,Ag-Seed Research Pty Ltd,353056,AGSEED RESEARCH,PTY LTD,2005-06-23
2000/266,OLD,Monsanto Australia Limited,178342,MONSANTO AUSTRALIA,LTD,2005-06-23
2000/266,NEW,Ag-Seed Research Pty Ltd,353056,AGSEED RESEARCH,PTY LTD,2005-06-23
2004/005,OLD,Nunza B.V.,1074179,NUNZA,BV,2005-07-19
2004/005,NEW,Nunhems B.V.,1074180,NUNHEMS,BV,2005-07-19
2005/003,OLD,Nunza B.V.,1074181,NUNZA,BV,2005-07-19
2005/003,NEW,Nunhems B.V.,197072,NUNHEMS,BV,2005-07-19
2005/004,OLD,Nunza B.V.,1074181,NUNZA,BV,2005-07-19
2005/004,NEW,Nunhems B.V.,197072,NUNHEMS,BV,2005-07-19
2005/245,OLD,"The Burchell Nursery, Inc.",403046,BURCHELL NURSERY,INC,2005-07-25
2005/245,NEW,Texas Agricultural Experiment Station,227444,TEXAS AGRICULTURAL EXPERIMENT STATION,,2005-07-25
2005/246,OLD,"The Burchell Nursery, Inc.",403046,BURCHELL NURSERY,INC,2005-07-25
2005/246,NEW,Texas Agricultural Experiment Station,227444,TEXAS AGRICULTURAL EXPERIMENT STATION,,2005-07-25
2005/247,OLD,"The Burchell Nursery, Inc.",403046,BURCHELL NURSERY,INC,2005-07-25
2005/247,NEW,Texas Agricultural Experiment Station,227444,TEXAS AGRICULTURAL EXPERIMENT STATION,,2005-07-25
2004/152,OLD,Cedar Hill Flowers & Foliage Pty Ltd,274938,CEDAR HILL FLOWERS & FOLIAGE,PTY LTD,2005-08-23
2004/152,NEW,Vitroflora Pty Ltd,253452,VITROFLORA,PTY LTD,2005-08-23
2001/218,OLD,non-entity,1074182,non-entity,,2005-08-30
2001/218,OLD,non-entity,1074183,non-entity,,2005-08-30
2001/218,NEW,Genplant V.,77948,GENPLANT V,,2005-08-30
2000/336,OLD,"Minister for Agriculture, Food & Fisheries",174759,MINISTER FOR AGRICULTURE FOOD & FISHERIES,,2005-09-14
2000/336,NEW,Adelaide Research & Innovation Pty Ltd,155207,ADELAIDE RESEARCH & INNOVATION,PTY LTD,2005-09-14
2000/336,NEW,"Minister for Agriculture, Food & Fisheries",174759,MINISTER FOR AGRICULTURE FOOD & FISHERIES,,2005-09-14
2000/159,OLD,Meilland International,168573,MEILLAND INTL,,2005-09-19
2000/159,NEW,Meilland International S.A.,168573,MEILLAND INTL,SA,2005-09-19
1993/159,OLD,Bonza Botanicals Pty Limited,396285,BONZA BOTANICALS,PTY LTD,2005-10-04
1993/159,NEW,Bonza Botanicals Pty Ltd,396285,BONZA BOTANICALS,PTY LTD,2005-10-04
1993/160,OLD,Bonza Botanicals Pty Limited,396285,BONZA BOTANICALS,PTY LTD,2005-10-04
1993/160,NEW,Bonza Botanicals Pty Ltd,396285,BONZA BOTANICALS,PTY LTD,2005-10-04
1993/161,OLD,Bonza Botanicals Pty Limited,396285,BONZA BOTANICALS,PTY LTD,2005-10-04
1993/161,NEW,Bonza Botanicals Pty Ltd,396285,BONZA BOTANICALS,PTY LTD,2005-10-04
1995/239,OLD,Bonza Botanicals Pty Limited,396285,BONZA BOTANICALS,PTY LTD,2005-10-04
1995/239,OLD,Klemm + Sohn GmbH & Co. KG,1074184,KLEMM SOHN,GMBH CO KG,2005-10-04
1995/239,NEW,Bonza Botanicals Pty Ltd,396285,BONZA BOTANICALS,PTY LTD,2005-10-04
1995/239,NEW,Klemm + Sohn GmbH & Co. KG,1074184,KLEMM SOHN,GMBH CO KG,2005-10-04
1996/200,OLD,Bonza Botanicals Pty Limited,396285,BONZA BOTANICALS,PTY LTD,2005-10-04
1996/200,NEW,Bonza Botanicals Pty Ltd,396285,BONZA BOTANICALS,PTY LTD,2005-10-04
1997/128,OLD,Bonza Botanicals Pty Limited,396285,BONZA BOTANICALS,PTY LTD,2005-10-04
1997/128,NEW,Bonza Botanicals Pty Ltd,396285,BONZA BOTANICALS,PTY LTD,2005-10-04
1997/129,OLD,Bonza Botanicals Pty Limited,396285,BONZA BOTANICALS,PTY LTD,2005-10-04
1997/129,NEW,Bonza Botanicals Pty Ltd,396285,BONZA BOTANICALS,PTY LTD,2005-10-04
1998/154,OLD,Bonza Botanicals Pty Limited,396285,BONZA BOTANICALS,PTY LTD,2005-10-04
1998/154,NEW,Bonza Botanicals Pty Ltd,396285,BONZA BOTANICALS,PTY LTD,2005-10-04
1999/318,OLD,Bonza Botanicals Pty Limited,396285,BONZA BOTANICALS,PTY LTD,2005-10-04
1999/318,NEW,Bonza Botanicals Pty Ltd,396285,BONZA BOTANICALS,PTY LTD,2005-10-04
1999/319,OLD,Bonza Botanicals Pty Limited,396285,BONZA BOTANICALS,PTY LTD,2005-10-04
1999/319,NEW,Bonza Botanicals Pty Ltd,396285,BONZA BOTANICALS,PTY LTD,2005-10-04
1999/320,OLD,Bonza Botanicals Pty Limited,396285,BONZA BOTANICALS,PTY LTD,2005-10-04
1999/320,NEW,Bonza Botanicals Pty Ltd,396285,BONZA BOTANICALS,PTY LTD,2005-10-04
2000/236,OLD,Bonza Botanicals Pty Limited,396285,BONZA BOTANICALS,PTY LTD,2005-10-04
2000/236,NEW,Bonza Botanicals Pty Ltd,396285,BONZA BOTANICALS,PTY LTD,2005-10-04
2000/237,OLD,Bonza Botanicals Pty Limited,396285,BONZA BOTANICALS,PTY LTD,2005-10-04
2000/237,NEW,Bonza Botanicals Pty Ltd,396285,BONZA BOTANICALS,PTY LTD,2005-10-04
2004/105,OLD,Bonza Botanicals Pty Limited,396285,BONZA BOTANICALS,PTY LTD,2005-10-04
2004/105,NEW,Bonza Botanicals Pty Ltd,396285,BONZA BOTANICALS,PTY LTD,2005-10-04
2004/106,OLD,Bonza Botanicals Pty Limited,396285,BONZA BOTANICALS,PTY LTD,2005-10-04
2004/106,NEW,Bonza Botanicals Pty Ltd,396285,BONZA BOTANICALS,PTY LTD,2005-10-04
2004/107,OLD,Bonza Botanicals Pty Limited,396285,BONZA BOTANICALS,PTY LTD,2005-10-04
2004/107,NEW,Bonza Botanicals Pty Ltd,396285,BONZA BOTANICALS,PTY LTD,2005-10-04
2004/108,OLD,Bonza Botanicals Pty Limited,396285,BONZA BOTANICALS,PTY LTD,2005-10-04
2004/108,NEW,Bonza Botanicals Pty Ltd,396285,BONZA BOTANICALS,PTY LTD,2005-10-04
2004/109,OLD,Bonza Botanicals Pty Limited,396285,BONZA BOTANICALS,PTY LTD,2005-10-04
2004/109,NEW,Bonza Botanicals Pty Ltd,396285,BONZA BOTANICALS,PTY LTD,2005-10-04
2004/206,OLD,Bonza Botanicals Pty Limited,396285,BONZA BOTANICALS,PTY LTD,2005-10-04
2004/206,NEW,Bonza Botanicals Pty Ltd,396285,BONZA BOTANICALS,PTY LTD,2005-10-04
2004/312,OLD,Bonza Botanicals Pty Limited,396285,BONZA BOTANICALS,PTY LTD,2005-10-04
2004/312,NEW,Bonza Botanicals Pty Ltd,396285,BONZA BOTANICALS,PTY LTD,2005-10-04
2004/313,OLD,Bonza Botanicals Pty Limited,396285,BONZA BOTANICALS,PTY LTD,2005-10-04
2004/313,NEW,Bonza Botanicals Pty Ltd,396285,BONZA BOTANICALS,PTY LTD,2005-10-04
2004/314,OLD,Bonza Botanicals Pty Limited,396285,BONZA BOTANICALS,PTY LTD,2005-10-04
2004/314,NEW,Bonza Botanicals Pty Ltd,396285,BONZA BOTANICALS,PTY LTD,2005-10-04
2002/066,OLD,Malting Barley Quality Improvement Program (MBQIP),1074185,MALTING BARLEY QUALITY IMPROVEMENT PROGRAM MBQIP,,2005-11-14
2002/066,NEW,Parties of the Malting Barley Quality Improvement Program,4726,PARTIES OF THE MALTING BARLEY QUALITY IMPROVEMENT PROGRAM,,2005-11-14
2006/014,OLD,Poulsen Roser A/S,519476,POULSEN ROSER,AS,2006-02-03
2006/014,NEW,Poulsen Roser A/S,519476,POULSEN ROSER,AS,2006-02-03
2006/014,NEW,"Raymond J. Evison, Limited",519506,RAYMOND J EVISON,LTD,2006-02-03
2004/067,OLD,The Horticulture & Food Research Institute of New Zealand Limited,102899,HORTICULTURE & FOOD RESEARCH INSTITUTE OF NEW ZEALAND,LTD,2006-03-09
2004/067,NEW,Prevar Limited,19565,PREVAR,LTD,2006-03-09
2005/026,OLD,The Horticulture & Food Research Institute of New Zealand Limited,102899,HORTICULTURE & FOOD RESEARCH INSTITUTE OF NEW ZEALAND,LTD,2006-03-09
2005/026,NEW,Prevar Limited,19565,PREVAR,LTD,2006-03-09
2000/153,OLD,non-entity,970042,non-entity,,2006-04-12
2000/153,OLD,non-entity,951946,non-entity,,2006-04-12
2000/153,NEW,non-entity,601705,non-entity,,2006-04-12
2003/323,OLD,Nunza B.V.,1074181,NUNZA,BV,2006-05-18
2003/323,NEW,Nunhems B.V.,197072,NUNHEMS,BV,2006-05-18
2002/344,OLD,Australian Wool Innovation Limited,377232,AUSTRALIAN WOOL INNOVATION,LTD,2006-06-28
2002/344,OLD,Grains Research & Development Corporation,86044,GRAINS RESEARCH & DEVELOPMENT,CORP,2006-06-28
2002/344,OLD,Murdoch University,182619,MURDOCH UNIVERSITY,,2006-06-28
2002/344,OLD,State of Western Australia through its Department of Agriculture & Food,210582,STATE OF WESTERN AUSTRALIA THROUGH ITS DEPARTMENT OF AGRICULTURE & FOOD,,2006-06-28
2002/344,NEW,Australian Wool Innovation Limited,377232,AUSTRALIAN WOOL INNOVATION,LTD,2006-06-28
2002/344,NEW,Grains Research & Development Corporation,86044,GRAINS RESEARCH & DEVELOPMENT,CORP,2006-06-28
2002/344,NEW,Murdoch University,182619,MURDOCH UNIVERSITY,,2006-06-28
2002/344,NEW,State of Western Australia through its Department of Agriculture,210582,STATE OF WESTERN AUSTRALIA THROUGH ITS DEPARTMENT OF AGRICULTURE,,2006-06-28
