tm_number,trademark_text,device_phrase_text
849,STERLING AD SUMMUM EMERGUNT,"CREST SUN,RAYS RISING SHIELD,HALVED BY STRIPE,OBLIQUE LION RAMPANT IN SHIELD SCROLL"
852,ARNOTT'S,"BIRD,PARROT PERCHED EATING BISCUIT"
853,LUVO,CROSS DISC STARS
856,"""LAWN TENNIS""",
858,ZU-ZU,
861,SAO,
862,LUVO,
864,VO-VO,
865,XX,
866,DOUBLE X,
872,FENCHURCH LEVER,
879,ELECTRINE,
885,SILVERINE,
888,VELVET,
890,REX,
906,FORSYTH'S ACME,
907,FORSYTH'S SPECIAL,
908,FORSYTH'S RELIANCE,
921,CALISTA,
922,GISKO,
934,BREAKFAST D.LIGHT,CHILD SEATED IN HIGHCHAIR
946,ML,DAIMOND
950,STECK,
953,PRIMUS,"GRAIN,SHEAF SCROLL"
967,KHAKI,"MAN_HOLDING STACKED UP RIFLES_INSIDE ANNULUS,ELLIPSE"
969,RED STAR STAR,RED STAR
975,PRATT'S,"COAT OF ARMS IN TRIANGLE LIONS TWO,RAMPANT SUPPORTERS MAN,HEAD IN ANNULUS WITH STARS IS SHIELD"
988,LINOTYPE,
997,,MAN WITH PICK & SHOVEL MINER
1000,GOLD MEDAL THE HUNTER MIA MIA VINEYARD,"WOMAN,HUNTER ON HORSEBACK JUMPING FENCE MEDALS"
1003,HOVIS,
1008,VICTORY,
1009,P. & CO. PERRY,TRIANGLE
1017,,TRIANGLE
1018,,TRIANGLE
1021,,CHAIN LINK
1022,MORGANITE,
1023,BUFFALO,
1024,IMPERIAL,
1025,MERMAID,
1026,RELIABLE,PADLOCK
1028,WHITE ROSE,ROSE
1044,J BOAG & SON,BARREL
1045,,MAN WITH CAPE ON HORSEBACK ST. GEORGE & DRAGON
1049,,BADGE MILKMAID
1058,FROSTALINE,
1062,,MAN ABORIGINE
1064,GLEN RAI,
1076,,DIAMONDS
1080,RECKITT'S,CROWN
1081,,ZEBRA RUNNING
1082,ZEBRA,STRIPES ZEBRA
1083,RECKITT'S,STRIPES
1084,RECKITT'S ROUND,STRIPES
1085,GENEVA,MAN IN PERIOD-COSTUME
1087,BLACK HORSE,HORSE
1090,FRYING PAN,FRYPAN
1091,GLEN VALLEY,OVAL
1092,INVICTA,HORSE
1094,PARAGON,
1096,SHIP,"SHIP,SAILING"
1098,TIP-TOP,
1099,UNION JACK,"FLAG,UNION JACK"
1100,YOLKOVA,
1109,S. PYRAMIDS,PYRAMIDS
1112,ROBUR,
1125,FLORIDA WATER,BIRDS FOUNTAIN MAN WOMEN
1126,LANMAN & KEMP,"BIRD,EAGLE WINGS OUTSTRETCHED IN FRAME,ORNATE"
1135,,"BIRD,SWAN"
1136,SWAN,"BIRD,SWAN IN OVAL"
1145,CORELLI,
1147,BAKERINE BARRETTS,"MEN,PERIOD-COSTUME,FARMER AND CHEF GRAIN,SHEAF GRAIN,EARS ARABESQUES"
1154,,"BOLT GLOBE,MAP,WORLD MAN,ATLAS SCREW"
1169,BREKKO,
1173,OVO,
1185,HUNTLEY & PALMERS READING,FLOWERS WREATH
1186,HUNTLEY & PALMERS READING,WREATH
1187,HUNTLEY & PALMERS READING,BUILDING
1191,,"BIRD,PREY,WINGS OUTSTRETCHED ATOP RIBBON ATOP STAR"
1192,EXCELSIOR,
1193,EXCELSIOR,"MAN,HEAD MOON STARS SUN,FACE"
1194,,"MAN,HEAD MOON THREE STARS SUN,FACE"
1200,JNO BAKER,"COAT-OF-ARMS ANIMAL,KANGAROO AND BIRD,EMU SUPPORTERS"
1208,AJAX,MAN WITH SWORD AND SHIELD
1220,AUSTRAL,
1222,KODAK,
1223,KODAK,
1224,KODAK,
1225,BROWNIE,
1226,SOLIO,
1231,CASCADE,FISH SALMON MOUNTAINS RIVER WATERFALL
1238,MAPLE LEAF,MAPLE LEAF
1251,CORNINA,
1253,PASHA,"MAN,BEARDED WEARING FEZ"
1254,,"HANDS,CLASPED"
1259,LITTLE'S PATENT FLUID DIP,SCROLL
1261,LITTLES,"RAM,HEAD"
1269,PINEAPPLE,PINEAPPLE
1275,RIPOLIN,
1281,BEECHAM'S PILLS,
1287,FOUNTAIN,FOUNTAIN
1290,FELLOWS' COMPOUND SYRUP OF HYPOPHOSPHITES SYR HYPOPHOS JAMES J FELLOWS COMP FELLOWS,ORNATE OVAL FRAME FORMED BY FOUR SCROLLS
1302,J.C.L. PIONEER,BULL
1326,SQUIRREL,SQUIRREL
1334,BUYL GAAS HET ANKER,ANCHOR
1338,NESTLE,"BIRDS,FOUR IN NEST"
1339,VIKING,AXES SEAHORSES STYLISED VIKING SHIP
1340,AUSTRAL,
1358,PENFOLDS DR. PENFOLDS VINEYARDS ADVANCE AUSTRALIA T F H,"DEER,HEAD IN SHIELD,DOUBLE ABOVE SCROLL"
1379,P.P.P. SCOTT'S,TRIANGLE
1380,CORDIAL OLD TOM,BARREL CAT
1382,WILLIAM MITCHELL,
1384,,"CROSS,BOTONEE IN CIRCLES,CONCENTRIC"
1387,,RABBIT
1389,ANTELOPE,
1395,WALLABY,
1398,,KANGAROO WITH RIFLE
1399,ALFA,
1400,ALFA LAVAL,
1438,,EAGLES & SHIELD
1442,BONANZA,
1444,CONSUL,
1451,MATADOR,
1453,MONOPOLE,
1454,MONOPOLE,"WOMAN ON THRONE SURROUNDED BY WOMEN,GREEK ANGELS MEDALS LION"
1458,H TINTARA,BOY SEATED ON BARREL GRAPES
1462,DR.PETTIFERS HYPOPHOSPHITES,"FLAG,AUSTRALIA FLOWERS, STYLISED WOMAN, GREEK"
1463,DR. SYMES EMULSION OF PURE COD LIVER OIL,FISH
1465,FINK FRANCIS FINK & CO,DOUBLE RECTANGLE IN DIAMOND
1469,DR.BUMSTEAD'S,"MEN,RED-INDIANS TENT,TEPEE"
1471,VION,
1472,ZONO,
1473,ZONO,
1474,KOMO,
1487,EDGEWORTH,
1488,CORONA,
1496,RAPIER,HAND HOLDING RAPIER RAPIER SWORD
1498,,BICYCLE
1499,BICYCLE,
1504,GE,"DISC IMPELLER, FOUR-BLADE WHORLS, FOUR"
1515,KEEN'S,MEDAL WOMEN
1526,,OVAL
1532,"THE ""AJAX""",RECTANGLE
1560,PRIDE OF THE WEST M.MCLEOD GREAT WESTERN,"GRAIN,SHEAF ANNULUS SHIELD"
1567,GONDOLA,GONDOLA
1591,,ICEBERG SHIP SAILING SHIP
1596,COLLEEN,
1604,BBB,DOUBLE DIAMOND
1617,4711 PARAPH,BELL
1629,SINGER,
1632,S SINGER'S,NEEDLES CROSSED SEWING MACHINE WOMAN SEWING
1637,S SINGER,NEEDLES CROSSED
1638,,SPHINX
1643,RADIANTA,
1659,BOOT BRAND LINOLEUM CREAM,BOOT WOMEN IN PERIOD COSTUME
1660,JOHN MCCLINTON MCCLINTON'S SOAP,
1670,SANDEMAN,
1682,PAINKILLER,
1733,O.K.,FLOWERS SHIELD
1742,,DEER
1743,ALPHA W.,SHIELD STAR
1745,,FLOWER WARATAH WARATAH
1755,A1,BROKEN TRIANGLE
1756,BIRKMYRE'S,
1761,,SHIELD STARS AND CROSS THISTLE
1763,SAGAR'S VELLUM,COAT OF ARMS LION AND UNICORN SHIELDS SHELL AND CROSS
1764,IMPERIAL,CROWN SHIELD STAR AND CROSS THISTLE WINDOW
1765,EXCELSIOR,
1766,DOWSE VELLUM,COAT OF ARMS LION AND UNICORN SHIELDS SHELLS AND CROSS
1767,EXCELSIOR,BIRD SHIELD STARS AND CROSS THISTLE WINDOW
1771,OROS,
1772,BENGALS,VINES
1783,FEDERAL F,"DISC,RAYS DIVERGING & RECTANGLE STRIPED"
1787,COLUMBIA D DUNLOP,TWO CONCENTRIC ELLIPSES
1795,CLIMAX,
1809,DUNLOP,MAN HEAD
1810,DUNLOP,MAN HEAD
1812,HERCULES,
1813,HERCULES,
1816,OCEANIC,"MAP,AUSTRALIA IN WHEEL,SPOKED WHEEL"
1817,OCEANIC,"MAP,AUSTRALIA IN WHEEL,SPOKED"
1820,PIONEER,
1824,ASCOT,
1827,CORONET,
1834,HAVELOCK,
1842,LUCKY HIT,
1844,MAINTAP,
1851,THREE STAR,
1857,AMERICAN EAGLE,
1859,CENTENNIAL,
1861,CHAMPION,
1866,ENSIGN,
1881,EVENDEN'S SPRING HEAD,RAM'S HEAD SPRING
1886,GARTONS H.P.,"BUILDING,HOUSES-OF-PARLIAMENT (UK)"
1890,NATURE'S REMEDY NR TABLETS,
1907,PIRATE,
1910,RIBBON CUT,
1911,VICE-REGAL,
1916,TALISMAN,
1918,VICE-REGAL,
1920,WARATAH,
1921,WILD WOODBINE,
1924,CONSOLS,
1930,SOVEREIGN,
1950,KURRAJONG,LEAF
1962,LION,LION
1967,K,DIAMOND IN ELLIPSE
1968,IVORY,MEDALS
1969,PHOSPHATINE,
1976,MAZAWATTEE,
1981,PAT-A-CAKE,
1982,OLD BLEACH,
1988,CHILLINGTON CROCODILE,"ANIMAL,CROCODILE"
1992,CADBURY,
1994,R.T.S.,EASEL PALETTE
1996,,WOMAN DUTCH
1999,DAISY,
2013,SHEFFIELD TAYLOR WITNESS,EYE
2014,RENOWN,WAND
2023,NICHOLSON,FILES CROSSED
2027,AVON,
2030,FLEUR DE LYS,
2031,,FLEUR-DE-LIS
2032,FLEUR DE LIS,CROWN FLEUR-DE-LIS
2033,GLOBE,
2034,,"GLOBE, MERIDIANS"
2035,GUINEA,
2037,ORB,
2038,,"CROSS,FORMEE ATOP ORB,STRIPED"
2040,QUEEN'S HEAD,
2041,JLAL,"HEAD,WOMAN,BRITANNIA"
2042,REDCLIFFE CROWN,
2043,REDCLIFFE,CROWN
2044,SOUTHERN CROSS,
2046,HAVELOCK,LEAVES AND SCROLLS
2067,HUMIDINE,
2071,,KANGAROO
2083,EMPIRE,
2086,THE HOUSEWIFE'S BEACON,LIGHTHOUSE & BEAMS
2087,LIGHTHOUSE,
2088,STAR,
2089,STAR,
2090,,STAR
2091,,"STAR,5-POINT"
2092,,"STAR,SIX-POINT"
2093,,"STAR,6-POINT"
2094,,STAR
2095,,"STAR,8-POINT"
2096,SILVER STAR,
2097,SILVER STAR,
2098,"""SILVER STAR""","STAR,6-POINT IN OVAL,IRREGULAR"
2099,GOLD STAR,
2100,GOLD STAR,
2103,PIONEER,
2107,EXPRESS,
2108,EXPRESS,LOCOMOTIVE TRAIN
2109,AVENA,
2115,OATENA,
2144,MAIZO,"GRAIN,SACK OF GRAIN; PUDDING & WINE GLASSES,TWO;"
2148,FEDERAL FLAG,"FIELD FLAG,AUSTRALIA GLASS GRAIN, FIELD"
2149,PEARL,
2153,ANCHOR,"ANCHOR, LIFEBELTS, SEAWEED & CORAL IN 2 FRAMES"
2156,SUN BRAND,"SUN,RAYS RISING"
2163,FAIRY,CHILDREN FAIRY WANDS
2173,CASTROL,
2206,"""ELIXA""",CURVED RECTANGLE
2207,"""PEARLANA""","CURVED RECTANGLE,NOTCHED ENDS"
2210,YARRA,
2211,ORIENTAL,
2212,KING,
2214,ROYAL MIXTURE,"HEAD,WOMAN IN ORNATE FRAME WITH FLOWERS & LEAVESATOP SCROLL"
2236,KING C. GILLETTE,MAN'S HEAD
2245,THISTLE BRAND GLASGOW ALFRED NOBEL,THISTLE
2246,ALFRED NOBEL,MINERS TOOLS
2264,INVICTA,HORSE
2266,C.D.C. COLAC DAIRYING COMPANY,BELT ANNULUS
2271,R.S. RECKITTS,SHIELD STRIPES
2279,LAVA,
2282,J.R.D.,TRIANGLE
2294,THE DOCTOR,
2298,CHALLENGE,
2299,ROYAL CROWN,
2301,IDEAL,
2306,ALBION,
2307,ALBION,BRITANNIA WOMAN BRITANNIA
2312,WERTHEIM,
2324,CHAMPION,HORSE KNIGHT MAN
2345,SHORTHORN,COW
2348,BUTTERCUP,BUTTERCUP FLOWER
2355,NORTHERN,DIAMOND
2356,WESTERN,DIAMOND
2357,IMPERIAL WA & CO,DIAMOND
2403,GRIPTITE,SHELL
2407,UNION,
2409,PRI-MUS,"STOVE,PRESSURE"
2411,HEATHERBELL,
2419,MANX,TRISKELION
2421,OAK,SHIELD
2427,THISTLEDOWN,
2428,THISTLE,THISTLE
2439,KBF,"MAP,AUSTRALIA"
2442,Y.C.B.,"RECTANGLE,FRAMED, IN ANNULUS;"
2445,BALLARAT BREWING CO,"PHOENIX,WINGS OUTSTRETCHED WITH PENNANT"
2454,DAISY,
2461,TARPINEX,
2463,PURITAN,WOMAN WEARING SHAWL
2485,RAVER'S,BIRD SCROLL
2486,V.C. PINEAPPLES QUEENSLAND SELECTED VICTORIA CROSS MANUFATURING CO LTD,ARABESQUES & SCROLLS IN RECTANGLE
2487,DUTHIE BROS,"HAND HOLDING SWORD COAT-OF-ARMS WILDCATS,PATTERNED RAMPANT GARDEN SCENE BORDER/FRIEZE ORNATE"
2488,V.C.,FRUIT
2497,"""PRAIRIE"" DUNGOG CO-OPERATIVE BUTTER FACTORY LTD",DIVIDED ANNULUS
2500,CANE BRAND THE COLONIAL SUGAR REFINING CO.LTD. GOLDEN SYRUP,ANNULUS WITH SCROLLS SUGARCANE
2501,CANE BRAND THE COLONIAL SUGAR REFINING CO.LTD. TREACLE,SUGARCANE ON SCROLLS; SCROLL ON ANNULUS ON SUGARCANE SUGARCANE
2502,COLONIAL SUGAR REFINING CO.LTD. PURE CANE SUGAR,SUGARCANE
2516,STANDARD,CROSSED AUSTRALIAN FLAGS
2531,JAS. HENNESSY & CO COGNAC,"VINES WITH RIBBONS AROUND ARM HOLDS AXE, ALL SILHOUETTE"
2550,NATIONAL,
2552,,STAR
2573,SPRINGFIELD,
2602,O.T.,CHILLI LEAF
2607,MERIDIAN,
2641,ECHUCA COOPERATIVE BUTTER FACTORY NORTHERN DISTRICT,LION & KANGAROO SIDE BY SIDE;
2649,SOLIGNUM,
2650,DOLLY,
2677,SUNLIGHT,
2693,DOMINI DIRIGE NOS L'AEGLE DE FRANCE LUCTOR ET EMERGO PRODEST ET DELECTAT,KEY AND WREATH WITHIN ANNULUS
2715,MAC,
2722,L&CO,ELLIPSE
2755,COMFORT,
2761,CAPITAL,PILLAR
2762,CAPITAL,CAPITAL
2764,GLOBE,"GLOBE, MERIDIANS, MAP, WORLD"
2765,GLOBE,"GLOBE, MERIDIANS, MAP, WORLD"
2775,T.B. & S.,DIAMOND
2777,H.C.H.,
2780,PEERLESS PURE CREAMERY BUTTER VICTORIA AUSTRALIA,STRIPE HORIZONTAL ACROSS ANNULUS
2788,T BOOT,TWO ARCS IN ELLIPSE
2789,PHIT-EESI,
2790,"""BALLY'S""",
2796,,ARROWS CROSSED
2797,,ARROWS CROSSED
2806,IMPERIAL,DIAMOND
2809,STAG,DEER
2826,ZEPHYR,
2831,,HORNS
2832,CLOVER,CIRCLE
2833,RUBERINE,
2834,RUBEROID,
2843,KING-LOC,
2849,ARAB,ARAB CAMEL
2854,TOURIST,
2855,CONQUEROR,
2856,TRIBUNE,
2857,SPEEDWELL,
2883,CREST BRAND,"LION,RAMPANT,TOP HALF,ROPE"
2888,MARTELL,
2891,J. & F. MARTELL,"CREST BIRD ATOP SHIELD,ORNATE FORMED BY ARABESQUES HAMMERS IN SHIELD"
2895,J. & F. MARTELL,"CREST BIRD ATOP SHIELD,ORNATE FORMED BY ARABESQUES HAMMERS IN SHIELD"
2902,CONCORDIA,
2903,ZANETIC,
2906,ATLAS,
2907,STRATE,
2909,METEOR,
2910,WHITE SWAN,"BIRD,SWAN & REEDS IN FRAME,ORNATE"
2918,KIA-ORA,
2919,BERMALINE,
2931,BLACK CAT,
2932,BLACK CAT,
2933,CRAVEN,
2953,VULCAN,
2975,BEEHIVE HALIFAX B,BEEHIVE BEES
2976,B.B. WHITE HEATHER,BEEHIVE FLOWER HEATHER
2980,HORSEMAN,MAN ON HORSEBACK
2981,HORSEMAN,"MAN,IN TOPHAT,RIDING HORSE"
2985,BB,AXE
2986,BURGON & BALL A BB,"CREST CROWN,IMPERIAL SHIELD"
2993,STEWART HARTSHORN,TWO ROLLERS
2997,KOKO,"WOMAN ON HOSEBACK,HAIR FLOWING,HOLDING FLAG,BURGEE"
2998,JOBELITE,
2999,GREENING SCREENING,
3007,FAIRPLAY,
3008,COLEO,
3009,COLEO,
3025,GLENKINCHIE,
3034,AVERY W & T,CROWN SHIELD
3037,K.,DIAMOND
3062,BROWNS & CO,"BLOOM,STYLISED"
3063,CLEMENTS B&P CF,TRIANGLE & CHEVRON IN CIRCLE DIVIDED
3065,,"COAT-OF-ARMS UNICORNS,RAMPANT,TWO HOLDING FLAGS,SUPPORTERS LION,RAMPANT IN SHIELD SCROLL"
3070,,WOMAN USING SEWING MACHINE
3071,DOMINO,DOMINO
3072,DOMINO,DOMINO
3074,FOOTPRINT,FOOT
3075,FOOTPRINT,FOOTPRINT
3078,BRUNTONS VICTORY,"BRITANNIA HEAD,WOMAN GRAIN,EARS SCROLL FLAG,UNION-JACK"
3086,BY,
3087,C.J.,FLAG
3092,ESCO,TRIANGLE
3111,B,
3156,ROBBIE BURNS,BRIDGE MAN IN PERIOD COSTUME
3157,SANDY MACDONALD,HORSE'S HEAD SEAL
3170,TRIUMPH,HORN TRUMPET
3189,GLENLIVET,
3196,E & CO,SHIELD
3198,NAVY CUT PLAYER'S,"SAILING SHIP LIFEBELT MAN,SAILOR,HEAD"
3200,ADMIRAL,
3213,OATINE,"GRAIN,EARS OATS"
3232,,"MUSICAL INSTRUMENT,HARP"
3233,GALLAHER'S G TWO FLAKES TOBACCO STRENGTH,LION
3234,G,DOG HOLDING FLAG ON POLE
3247,BIPED,FEET
3250,DIAMOND STEEL,DIAMOND
3251,FORWARD,"WHEEL,SPOKED"
3253,PARKES,
3274,,STAR
3275,,"STAR,6-POINT"
3282,SILVERETTE,
3294,ROKO,
3295,KARMAL,
3303,IXL,FRUIT
3318,LEA & PERRINS,BADGE BIRDS RABBIT
3319,LEA & PERRINS,RABBIT
3321,EAGLEY,"BIRD,EAGLE, WINGS OUTSTRETCHED"
3323,N.M.T.,FOX'S HEAD
3328,FLEUR DE LIS,"CORONET,LEAVES FLEUR-DE-LIS"
3332,JLAL,BRITANNIA HEAD FRAME
3350,BULL'S HEAD,BULL'S HEAD
3351,BULL'S HEAD,BULL'S HEAD
3363,,CIRCLES
3383,WHS,SCALLOPED RECTANGLE
3385,BRADES CO.,
3389,GOOD TEMPER,MAN'S HEAD STYLISED
3403,CLIVEDEN,
3424,CHERUB,CHERUB
3425,BLACK & WHITE,
3466,DURESCO,
3467,,
3477,W.T. & CO. EXTRA STRONG 3009,
3478,SOUTHERN CROSS,
3479,HERCULES,
3483,ALMOND PURE CREAMERY BUTTER SINGLETON CENTRAL CO-OP DAIRY CO LTD,OVAL ANNULUS
3488,C.B.,
3499,CLING-SURFACE,
3500,ROYAL SEAL,BOW SEAL
3510,RAYO,
3511,HISTOGENOL,
3512,SHIP,SHIP SAILING SHIP SHIP
3514,MAZACA,
3521,ROB ROY,
3522,MACGREGOR,MEN SCOTSMEN
3524,RUMFORD,
3529,DORABJEE,
3530,UNCLE TOBY'S,MAN & WOMAN IN PERIOD COSTUME
3533,CLIFTON'S LILY LILYWHITE,BUILDING HILL FLOWER LILY
3535,CL CO.,HEART
3538,CAMEL,CAMEL
3541,ROBERT PORTER & CO,"DOG,BULLDOG ANNULUS"
3544,VALAZE,
3553,GBD,OVAL
3559,MEADOW BRAND,
3569,THE KOTESHYRT,
3570,LACTONE,
3577,L.GARNIER,"ORB CROSS,GREEK DISC,DIVIDED STARS,SIX-POINT,SEVEN IN ARC"
3580,CHARTREUSE,
3589,FITZROY,ANIMAL BULL BULL
3608,GIPSY,
3609,AROMATTE,
3610,GOLDENIA,
3618,BILLY,
3641,MORTEIN,
3665,VICTOR,
3692,CASCADE,BUILDING
3705,HEATHER DEW,
3706,MITCHELLS OLD HEATHER DEW WHISKY,"MEN SCOTSMEN,TWO HOLDING UP GLASSES"
3717,ON LAND AND SEA PLYMEL,"GLOBE, MERIDIANS"
3721,VULCANOL BETTER THAN STOVE POLISH,"DOUBLE RECTANGLE,ROUNDED-CORNERS"
3727,VARSITY,
3780,CORBETT'S WORCESTERSHIRE SALT,HORSE
3794,THE TOP NOTE MIXTURE FOR SONG BIRDS,BIRD SHEET MUSIC
3810,ARNOTTS,"BIRD,PARROT,PERCHED EATING BISCUIT"
3818,NATIONAL,
3827,DANDRINE,
3858,AUNT MARY'S INCOMPARABLE,CHAIR CHILDREN PIE TABLE WOMAN BAKING
3860,BON AMI,WOMAN CLEANING WINDOW
3893,LAMSON,
3906,BELWARP,BELL LION HOLDING BELL
3910,WHITE BEAR,"BEAR,POLAR"
3928,OLD TOM,CROWN HAND RIBBON
3929,SIR ROBERT BURNETT & CO.,CROWN MAN'S HAND HOLDING BRANCH
3933,FRY,
3934,YORKSHIRE RELISH,
3955,BORSALINO QUALITA SUPERIORE ALESSANDRIA,"CREST,CROWN OVER ROUND SHIELD,QUARTERED STRIPE,OBLIQUE STAR,FIVE-POINT & SHIELDLET IN QUARTERS"
3964,POSTUM,
3978,TABLOID,
3990,KEPLER,
3991,KEPLER,
3996,WHITE HORSE,STAGECOACH WHITE HORSE
3997,GOLD DROP,
4010,MARVEL,
4012,PRIMROSE,
4045,365 SILVER PAN JAMS GOOD FOR EVERY DAY IN THE YEAR,TWO DIAMONDS & TWO RECTANGLES IN RECTANGLE
4055,CREWDSON & COMPY,
4056,HOLLINS BROS. & CO.,
4062,MARTINI ROSSI MATINI SOLA & CO VINO VERMOUTH GRAN MEDASLIA D'ORO,"CREST WITH FACTORY,COINS,MIXED FLAGS,SHIELDLETS TWO SEATED WOMEN IN PERIOD-COSTUME CROSS,GREEK & BULL,RAMPANT IN SHIELDLETS"
4066,VELOCITE,
4067,VACUOLINE,
4071,,"QUATREFOIL,QUARTERED & DIAMOND"
4075,DR. WILLIAMS' PINK PILLS FOR PALE PEOPLE MEDICINE COS P,"FRAME,RECTANGLE WITH LACY EDGE"
4076,GOLD MEDAL BRUNTON & COMPANY SYDNEY NSW BEST AUSTRALIAN ROLLER FLOUR,QUEEN'S HEAD IN DOUBLE CIRCLE
4081,CAMPBELL'S,
4098,CAMDEN PARK ESTATE LAUREL BRAND PURE CREAMERY BUTTER,WREATH
4135,ALLAWAY,
4137,TURBAN,"MAN,INDIAN,HEAD & SHOULDERS TURBAN"
4144,PAOU-CHUNG,"PAGODA; WOMEN,CHINESE,TWO; CHARACTERS,CHINESE"
