group,occupation,gender,employment_status,number_of_employees
Fruit and Tree Nut Growing,Machinery operators and drivers,Female,Casual,20
Fruit and Tree Nut Growing,Machinery operators and drivers,Female,Full-time permanent,50
Fruit and Tree Nut Growing,Machinery operators and drivers,Female,Part-time permanent,14
Fruit and Tree Nut Growing,Machinery operators and drivers,Male,Casual,204
Fruit and Tree Nut Growing,Machinery operators and drivers,Male,Full-time contract,1
Fruit and Tree Nut Growing,Machinery operators and drivers,Male,Full-time permanent,333
Fruit and Tree Nut Growing,Machinery operators and drivers,Male,Part-time permanent,42
Fruit and Tree Nut Growing,Labourers,Female,Casual,"1,764"
Fruit and Tree Nut Growing,Labourers,Female,Full-time permanent,98
Fruit and Tree Nut Growing,Labourers,Female,Part-time contract,155
Fruit and Tree Nut Growing,Labourers,Female,Part-time permanent,182
Fruit and Tree Nut Growing,Labourers,Male,Casual,"2,199"
Fruit and Tree Nut Growing,Labourers,Male,Full-time permanent,257
Fruit and Tree Nut Growing,Labourers,Male,Part-time contract,88
Fruit and Tree Nut Growing,Labourers,Male,Part-time permanent,27
Fruit and Tree Nut Growing,Others,Female,Full-time permanent,2
Fruit and Tree Nut Growing,Others,Male,Full-time permanent,9
"Sheep, Beef Cattle and Grain Farming",CEO/Head of Business in Australia,Male,Full-time contract,1
"Sheep, Beef Cattle and Grain Farming",CEO/Head of Business in Australia,Male,Full-time permanent,3
"Sheep, Beef Cattle and Grain Farming",Key management personnel,Female,Full-time contract,2
"Sheep, Beef Cattle and Grain Farming",Key management personnel,Male,Full-time contract,1
"Sheep, Beef Cattle and Grain Farming",Key management personnel,Male,Full-time permanent,9
"Sheep, Beef Cattle and Grain Farming",Other executives/general managers,Female,Full-time permanent,1
"Sheep, Beef Cattle and Grain Farming",Other executives/general managers,Male,Full-time contract,3
"Sheep, Beef Cattle and Grain Farming",Other executives/general managers,Male,Full-time permanent,15
"Sheep, Beef Cattle and Grain Farming",Other executives/general managers,Male,Part-time permanent,1
"Sheep, Beef Cattle and Grain Farming",Senior managers,Female,Full-time permanent,11
"Sheep, Beef Cattle and Grain Farming",Senior managers,Female,Part-time permanent,1
"Sheep, Beef Cattle and Grain Farming",Senior managers,Male,Full-time contract,17
"Sheep, Beef Cattle and Grain Farming",Senior managers,Male,Full-time permanent,85
"Sheep, Beef Cattle and Grain Farming",Other managers,Female,Full-time contract,3
"Sheep, Beef Cattle and Grain Farming",Other managers,Female,Full-time permanent,1
"Sheep, Beef Cattle and Grain Farming",Other managers,Male,Full-time contract,7
"Sheep, Beef Cattle and Grain Farming",Other managers,Male,Full-time permanent,31
"Sheep, Beef Cattle and Grain Farming",Professionals,Female,Casual,1
"Sheep, Beef Cattle and Grain Farming",Professionals,Female,Full-time contract,7
"Sheep, Beef Cattle and Grain Farming",Professionals,Female,Full-time permanent,17
"Sheep, Beef Cattle and Grain Farming",Professionals,Female,Part-time permanent,2
"Sheep, Beef Cattle and Grain Farming",Professionals,Male,Full-time permanent,55
"Sheep, Beef Cattle and Grain Farming",Professionals,Male,Part-time permanent,1
"Sheep, Beef Cattle and Grain Farming",Technicians and trades,Female,Casual,3
"Sheep, Beef Cattle and Grain Farming",Technicians and trades,Female,Full-time permanent,16
"Sheep, Beef Cattle and Grain Farming",Technicians and trades,Female,Part-time permanent,2
"Sheep, Beef Cattle and Grain Farming",Technicians and trades,Male,Casual,7
"Sheep, Beef Cattle and Grain Farming",Technicians and trades,Male,Full-time permanent,64
"Sheep, Beef Cattle and Grain Farming",Community and personal service,Female,Full-time permanent,6
"Sheep, Beef Cattle and Grain Farming",Community and personal service,Male,Full-time permanent,2
"Sheep, Beef Cattle and Grain Farming",Clerical and administrative,Female,Casual,9
"Sheep, Beef Cattle and Grain Farming",Clerical and administrative,Female,Full-time contract,21
"Sheep, Beef Cattle and Grain Farming",Clerical and administrative,Female,Full-time permanent,79
"Sheep, Beef Cattle and Grain Farming",Clerical and administrative,Female,Part-time permanent,19
"Sheep, Beef Cattle and Grain Farming",Clerical and administrative,Male,Casual,2
"Sheep, Beef Cattle and Grain Farming",Clerical and administrative,Male,Full-time contract,5
"Sheep, Beef Cattle and Grain Farming",Clerical and administrative,Male,Full-time permanent,15
"Sheep, Beef Cattle and Grain Farming",Clerical and administrative,Male,Part-time permanent,2
"Sheep, Beef Cattle and Grain Farming",Sales,Male,Full-time permanent,1
"Sheep, Beef Cattle and Grain Farming",Machinery operators and drivers,Female,Full-time permanent,4
"Sheep, Beef Cattle and Grain Farming",Machinery operators and drivers,Male,Casual,11
"Sheep, Beef Cattle and Grain Farming",Machinery operators and drivers,Male,Full-time permanent,40
"Sheep, Beef Cattle and Grain Farming",Machinery operators and drivers,Male,Part-time permanent,12
"Sheep, Beef Cattle and Grain Farming",Labourers,Female,Casual,57
"Sheep, Beef Cattle and Grain Farming",Labourers,Female,Full-time permanent,171
"Sheep, Beef Cattle and Grain Farming",Labourers,Female,Part-time permanent,14
"Sheep, Beef Cattle and Grain Farming",Labourers,Male,Casual,77
"Sheep, Beef Cattle and Grain Farming",Labourers,Male,Full-time contract,1
"Sheep, Beef Cattle and Grain Farming",Labourers,Male,Full-time permanent,329
"Sheep, Beef Cattle and Grain Farming",Labourers,Male,Part-time permanent,29
"Sheep, Beef Cattle and Grain Farming",Others,Female,Casual,8
"Sheep, Beef Cattle and Grain Farming",Others,Female,Full-time contract,3
"Sheep, Beef Cattle and Grain Farming",Others,Female,Full-time permanent,44
"Sheep, Beef Cattle and Grain Farming",Others,Female,Part-time permanent,12
"Sheep, Beef Cattle and Grain Farming",Others,Male,Casual,17
"Sheep, Beef Cattle and Grain Farming",Others,Male,Full-time contract,2
"Sheep, Beef Cattle and Grain Farming",Others,Male,Full-time permanent,94
"Sheep, Beef Cattle and Grain Farming",Others,Male,Part-time permanent,1
Agriculture and Fishing Support Services,CEO/Head of Business in Australia,Female,Full-time permanent,1
Agriculture and Fishing Support Services,CEO/Head of Business in Australia,Male,Full-time contract,2
Agriculture and Fishing Support Services,CEO/Head of Business in Australia,Male,Full-time permanent,6
Agriculture and Fishing Support Services,Key management personnel,Female,Full-time contract,1
Agriculture and Fishing Support Services,Key management personnel,Female,Full-time permanent,8
Agriculture and Fishing Support Services,Key management personnel,Female,Part-time permanent,1
Agriculture and Fishing Support Services,Key management personnel,Male,Casual,5
Agriculture and Fishing Support Services,Key management personnel,Male,Full-time contract,12
Agriculture and Fishing Support Services,Key management personnel,Male,Full-time permanent,45
Agriculture and Fishing Support Services,Other executives/general managers,Female,Full-time permanent,4
Agriculture and Fishing Support Services,Other executives/general managers,Female,Part-time permanent,1
Agriculture and Fishing Support Services,Other executives/general managers,Male,Full-time permanent,33
Agriculture and Fishing Support Services,Senior managers,Female,Full-time contract,3
Agriculture and Fishing Support Services,Senior managers,Female,Full-time permanent,12
Agriculture and Fishing Support Services,Senior managers,Male,Full-time contract,9
Agriculture and Fishing Support Services,Senior managers,Male,Full-time permanent,116
Agriculture and Fishing Support Services,Other managers,Female,Full-time contract,4
Agriculture and Fishing Support Services,Other managers,Female,Full-time permanent,121
Agriculture and Fishing Support Services,Other managers,Female,Part-time permanent,9
Agriculture and Fishing Support Services,Other managers,Male,Casual,2
Agriculture and Fishing Support Services,Other managers,Male,Full-time contract,8
Agriculture and Fishing Support Services,Other managers,Male,Full-time permanent,672
Agriculture and Fishing Support Services,Other managers,Male,Part-time permanent,1
Agriculture and Fishing Support Services,Professionals,Female,Casual,10
Agriculture and Fishing Support Services,Professionals,Female,Full-time contract,33
Agriculture and Fishing Support Services,Professionals,Female,Full-time permanent,238
Agriculture and Fishing Support Services,Professionals,Female,Part-time contract,2
Agriculture and Fishing Support Services,Professionals,Female,Part-time permanent,36
Agriculture and Fishing Support Services,Professionals,Male,Casual,12
Agriculture and Fishing Support Services,Professionals,Male,Full-time contract,39
Agriculture and Fishing Support Services,Professionals,Male,Full-time permanent,435
Agriculture and Fishing Support Services,Professionals,Male,Part-time contract,1
Agriculture and Fishing Support Services,Professionals,Male,Part-time permanent,4
Agriculture and Fishing Support Services,Technicians and trades,Female,Casual,28
Agriculture and Fishing Support Services,Technicians and trades,Female,Full-time contract,5
Agriculture and Fishing Support Services,Technicians and trades,Female,Full-time permanent,42
Agriculture and Fishing Support Services,Technicians and trades,Female,Part-time permanent,4
Agriculture and Fishing Support Services,Technicians and trades,Male,Casual,12
Agriculture and Fishing Support Services,Technicians and trades,Male,Full-time contract,20
Agriculture and Fishing Support Services,Technicians and trades,Male,Full-time permanent,478
Agriculture and Fishing Support Services,Technicians and trades,Male,Part-time contract,1
Agriculture and Fishing Support Services,Technicians and trades,Male,Part-time permanent,1
Agriculture and Fishing Support Services,Community and personal service,Female,Casual,2
Agriculture and Fishing Support Services,Community and personal service,Female,Part-time permanent,5
Agriculture and Fishing Support Services,Community and personal service,Male,Full-time permanent,1
Agriculture and Fishing Support Services,Community and personal service,Male,Part-time permanent,1
Agriculture and Fishing Support Services,Clerical and administrative,Female,Casual,133
Agriculture and Fishing Support Services,Clerical and administrative,Female,Full-time contract,47
Agriculture and Fishing Support Services,Clerical and administrative,Female,Full-time permanent,656
Agriculture and Fishing Support Services,Clerical and administrative,Female,Part-time contract,10
Agriculture and Fishing Support Services,Clerical and administrative,Female,Part-time permanent,185
Agriculture and Fishing Support Services,Clerical and administrative,Male,Casual,16
Agriculture and Fishing Support Services,Clerical and administrative,Male,Full-time contract,19
Agriculture and Fishing Support Services,Clerical and administrative,Male,Full-time permanent,110
Agriculture and Fishing Support Services,Clerical and administrative,Male,Part-time permanent,6
Agriculture and Fishing Support Services,Sales,Female,Casual,38
Agriculture and Fishing Support Services,Sales,Female,Full-time contract,7
Agriculture and Fishing Support Services,Sales,Female,Full-time permanent,409
Agriculture and Fishing Support Services,Sales,Female,Part-time contract,1
Agriculture and Fishing Support Services,Sales,Female,Part-time permanent,70
Agriculture and Fishing Support Services,Sales,Male,Casual,40
Agriculture and Fishing Support Services,Sales,Male,Full-time contract,12
Agriculture and Fishing Support Services,Sales,Male,Full-time permanent,"1,486"
Agriculture and Fishing Support Services,Sales,Male,Part-time contract,2
Agriculture and Fishing Support Services,Sales,Male,Part-time permanent,35
Agriculture and Fishing Support Services,Machinery operators and drivers,Female,Casual,63
Agriculture and Fishing Support Services,Machinery operators and drivers,Female,Full-time contract,4
Agriculture and Fishing Support Services,Machinery operators and drivers,Female,Full-time permanent,48
Agriculture and Fishing Support Services,Machinery operators and drivers,Female,Part-time permanent,2
Agriculture and Fishing Support Services,Machinery operators and drivers,Male,Casual,213
Agriculture and Fishing Support Services,Machinery operators and drivers,Male,Full-time contract,42
Agriculture and Fishing Support Services,Machinery operators and drivers,Male,Full-time permanent,509
Agriculture and Fishing Support Services,Machinery operators and drivers,Male,Part-time permanent,8
Agriculture and Fishing Support Services,Labourers,Female,Casual,249
Agriculture and Fishing Support Services,Labourers,Female,Full-time contract,21
Agriculture and Fishing Support Services,Labourers,Female,Full-time permanent,66
Agriculture and Fishing Support Services,Labourers,Female,Part-time permanent,18
Agriculture and Fishing Support Services,Labourers,Male,Casual,649
Agriculture and Fishing Support Services,Labourers,Male,Full-time contract,14
Agriculture and Fishing Support Services,Labourers,Male,Full-time permanent,301
Agriculture and Fishing Support Services,Labourers,Male,Part-time permanent,5
Agriculture and Fishing Support Services,Others,Female,Casual,33
Agriculture and Fishing Support Services,Others,Female,Full-time contract,2
Agriculture and Fishing Support Services,Others,Female,Full-time permanent,7
Agriculture and Fishing Support Services,Others,Female,Part-time permanent,1
Agriculture and Fishing Support Services,Others,Male,Casual,3
Agriculture and Fishing Support Services,Others,Male,Full-time contract,9
Agriculture and Fishing Support Services,Others,Male,Full-time permanent,21
Coal Mining,CEO/Head of Business in Australia,Female,Full-time permanent,1
Coal Mining,CEO/Head of Business in Australia,Male,Full-time permanent,23
Coal Mining,Key management personnel,Female,Full-time permanent,16
Coal Mining,Key management personnel,Male,Full-time contract,1
Coal Mining,Key management personnel,Male,Full-time permanent,117
Coal Mining,Other executives/general managers,Female,Full-time permanent,27
Coal Mining,Other executives/general managers,Female,Part-time permanent,1
Coal Mining,Other executives/general managers,Male,Full-time contract,3
Coal Mining,Other executives/general managers,Male,Full-time permanent,223
Coal Mining,Other executives/general managers,Male,Part-time permanent,2
Coal Mining,Senior managers,Female,Full-time permanent,87
Coal Mining,Senior managers,Female,Part-time permanent,8
Coal Mining,Senior managers,Male,Full-time contract,3
Coal Mining,Senior managers,Male,Full-time permanent,616
Coal Mining,Senior managers,Male,Part-time permanent,4
Coal Mining,Other managers,Female,Full-time permanent,261
Coal Mining,Other managers,Female,Part-time contract,1
Coal Mining,Other managers,Female,Part-time permanent,27
Coal Mining,Other managers,Male,Casual,5
Coal Mining,Other managers,Male,Full-time contract,7
Coal Mining,Other managers,Male,Full-time permanent,"1,726"
Coal Mining,Other managers,Male,Part-time permanent,12
Coal Mining,Professionals,Female,Casual,11
Coal Mining,Professionals,Female,Full-time contract,46
Coal Mining,Professionals,Female,Full-time permanent,"1,454"
Coal Mining,Professionals,Female,Part-time contract,1
Coal Mining,Professionals,Female,Part-time permanent,119
Coal Mining,Professionals,Male,Casual,39
Coal Mining,Professionals,Male,Full-time contract,109
Coal Mining,Professionals,Male,Full-time permanent,"6,138"
Coal Mining,Professionals,Male,Part-time contract,2
Coal Mining,Professionals,Male,Part-time permanent,46
Coal Mining,Technicians and trades,Female,Casual,1
Coal Mining,Technicians and trades,Female,Full-time contract,28
Coal Mining,Technicians and trades,Female,Full-time permanent,143
Coal Mining,Technicians and trades,Female,Part-time permanent,32
Coal Mining,Technicians and trades,Male,Casual,22
Coal Mining,Technicians and trades,Male,Full-time contract,373
Coal Mining,Technicians and trades,Male,Full-time permanent,"7,804"
Coal Mining,Technicians and trades,Male,Part-time permanent,"2,247"
Coal Mining,Community and personal service,Female,Full-time permanent,7
Coal Mining,Community and personal service,Male,Full-time permanent,7
Coal Mining,Clerical and administrative,Female,Casual,20
Coal Mining,Clerical and administrative,Female,Full-time contract,22
Coal Mining,Clerical and administrative,Female,Full-time permanent,"1,302"
Coal Mining,Clerical and administrative,Female,Part-time contract,5
Coal Mining,Clerical and administrative,Female,Part-time permanent,242
Coal Mining,Clerical and administrative,Male,Casual,12
Coal Mining,Clerical and administrative,Male,Full-time contract,6
Coal Mining,Clerical and administrative,Male,Full-time permanent,575
Coal Mining,Clerical and administrative,Male,Part-time contract,2
Coal Mining,Clerical and administrative,Male,Part-time permanent,147
Coal Mining,Sales,Female,Full-time permanent,1
Coal Mining,Sales,Male,Full-time permanent,2
Coal Mining,Machinery operators and drivers,Female,Casual,33
Coal Mining,Machinery operators and drivers,Female,Full-time contract,43
Coal Mining,Machinery operators and drivers,Female,Full-time permanent,766
Coal Mining,Machinery operators and drivers,Female,Part-time permanent,231
Coal Mining,Machinery operators and drivers,Male,Casual,214
Coal Mining,Machinery operators and drivers,Male,Full-time contract,160
Coal Mining,Machinery operators and drivers,Male,Full-time permanent,"12,356"
Coal Mining,Machinery operators and drivers,Male,Part-time permanent,"1,402"
Coal Mining,Labourers,Female,Casual,1
Coal Mining,Labourers,Female,Full-time permanent,16
Coal Mining,Labourers,Female,Part-time contract,1
Coal Mining,Labourers,Female,Part-time permanent,71
Coal Mining,Labourers,Male,Casual,44
Coal Mining,Labourers,Male,Full-time permanent,"1,263"
Coal Mining,Labourers,Male,Part-time contract,1
Coal Mining,Labourers,Male,Part-time permanent,"1,492"
Coal Mining,Others,Female,Casual,10
Coal Mining,Others,Female,Full-time contract,3
Coal Mining,Others,Female,Full-time permanent,52
Coal Mining,Others,Female,Part-time permanent,8
Coal Mining,Others,Male,Casual,23
Coal Mining,Others,Male,Full-time contract,9
Coal Mining,Others,Male,Full-time permanent,"1,018"
Coal Mining,Others,Male,Part-time permanent,64
Oil and Gas Extraction,CEO/Head of Business in Australia,Male,Full-time contract,1
Oil and Gas Extraction,CEO/Head of Business in Australia,Male,Full-time permanent,17
Oil and Gas Extraction,Key management personnel,Female,Full-time permanent,15
Oil and Gas Extraction,Key management personnel,Female,Part-time permanent,2
Oil and Gas Extraction,Key management personnel,Male,Full-time contract,7
Oil and Gas Extraction,Key management personnel,Male,Full-time permanent,110
Oil and Gas Extraction,Key management personnel,Male,Part-time contract,2
Oil and Gas Extraction,Other executives/general managers,Female,Full-time permanent,30
Oil and Gas Extraction,Other executives/general managers,Female,Part-time permanent,4
Oil and Gas Extraction,Other executives/general managers,Male,Full-time contract,5
Oil and Gas Extraction,Other executives/general managers,Male,Full-time permanent,312
Oil and Gas Extraction,Other executives/general managers,Male,Part-time permanent,2
Oil and Gas Extraction,Senior managers,Female,Full-time contract,2
Oil and Gas Extraction,Senior managers,Female,Full-time permanent,79
Oil and Gas Extraction,Senior managers,Female,Part-time permanent,25
Oil and Gas Extraction,Senior managers,Male,Full-time contract,25
Oil and Gas Extraction,Senior managers,Male,Full-time permanent,799
Oil and Gas Extraction,Senior managers,Male,Part-time permanent,9
Oil and Gas Extraction,Other managers,Female,Full-time contract,19
Oil and Gas Extraction,Other managers,Female,Full-time permanent,296
Oil and Gas Extraction,Other managers,Female,Part-time contract,3
Oil and Gas Extraction,Other managers,Female,Part-time permanent,53
Oil and Gas Extraction,Other managers,Male,Casual,3
Oil and Gas Extraction,Other managers,Male,Full-time contract,170
Oil and Gas Extraction,Other managers,Male,Full-time permanent,"1,548"
Oil and Gas Extraction,Other managers,Male,Part-time contract,12
Oil and Gas Extraction,Other managers,Male,Part-time permanent,10
Oil and Gas Extraction,Professionals,Female,Casual,3
Oil and Gas Extraction,Professionals,Female,Full-time contract,330
Oil and Gas Extraction,Professionals,Female,Full-time permanent,"1,677"
Oil and Gas Extraction,Professionals,Female,Part-time contract,15
Oil and Gas Extraction,Professionals,Female,Part-time permanent,362
Oil and Gas Extraction,Professionals,Male,Casual,33
Oil and Gas Extraction,Professionals,Male,Full-time contract,879
Oil and Gas Extraction,Professionals,Male,Full-time permanent,"5,510"
Oil and Gas Extraction,Professionals,Male,Part-time contract,4
Oil and Gas Extraction,Professionals,Male,Part-time permanent,68
Oil and Gas Extraction,Technicians and trades,Female,Casual,3
Oil and Gas Extraction,Technicians and trades,Female,Full-time contract,7
Oil and Gas Extraction,Technicians and trades,Female,Full-time permanent,123
Oil and Gas Extraction,Technicians and trades,Female,Part-time contract,3
Oil and Gas Extraction,Technicians and trades,Female,Part-time permanent,3
Oil and Gas Extraction,Technicians and trades,Male,Casual,234
Oil and Gas Extraction,Technicians and trades,Male,Full-time contract,79
Oil and Gas Extraction,Technicians and trades,Male,Full-time permanent,"3,603"
Oil and Gas Extraction,Technicians and trades,Male,Part-time permanent,195
Oil and Gas Extraction,Clerical and administrative,Female,Casual,17
Oil and Gas Extraction,Clerical and administrative,Female,Full-time contract,292
Oil and Gas Extraction,Clerical and administrative,Female,Full-time permanent,933
Oil and Gas Extraction,Clerical and administrative,Female,Part-time contract,16
Oil and Gas Extraction,Clerical and administrative,Female,Part-time permanent,158
Oil and Gas Extraction,Clerical and administrative,Male,Casual,7
Oil and Gas Extraction,Clerical and administrative,Male,Full-time contract,43
Oil and Gas Extraction,Clerical and administrative,Male,Full-time permanent,274
Oil and Gas Extraction,Clerical and administrative,Male,Part-time contract,1
Oil and Gas Extraction,Clerical and administrative,Male,Part-time permanent,2
Oil and Gas Extraction,Sales,Female,Full-time permanent,8
Oil and Gas Extraction,Sales,Female,Part-time permanent,1
Oil and Gas Extraction,Sales,Male,Casual,1
Oil and Gas Extraction,Sales,Male,Full-time permanent,70
Oil and Gas Extraction,Machinery operators and drivers,Female,Full-time permanent,14
Oil and Gas Extraction,Machinery operators and drivers,Male,Casual,5
Oil and Gas Extraction,Machinery operators and drivers,Male,Full-time contract,15
Oil and Gas Extraction,Machinery operators and drivers,Male,Full-time permanent,239
Oil and Gas Extraction,Labourers,Female,Casual,2
Oil and Gas Extraction,Labourers,Female,Full-time permanent,4
Oil and Gas Extraction,Labourers,Male,Casual,38
Oil and Gas Extraction,Labourers,Male,Full-time permanent,298
Oil and Gas Extraction,Others,Female,Casual,3
Oil and Gas Extraction,Others,Female,Full-time contract,32
Oil and Gas Extraction,Others,Female,Full-time permanent,324
Oil and Gas Extraction,Others,Female,Part-time contract,5
Oil and Gas Extraction,Others,Female,Part-time permanent,57
Oil and Gas Extraction,Others,Male,Casual,11
Oil and Gas Extraction,Others,Male,Full-time contract,20
Oil and Gas Extraction,Others,Male,Full-time permanent,961
Oil and Gas Extraction,Others,Male,Part-time contract,1
Oil and Gas Extraction,Others,Male,Part-time permanent,4
Metal Ore Mining,CEO/Head of Business in Australia,Female,Full-time permanent,2
Metal Ore Mining,CEO/Head of Business in Australia,Male,Full-time contract,1
Metal Ore Mining,CEO/Head of Business in Australia,Male,Full-time permanent,64
Metal Ore Mining,Key management personnel,Female,Full-time permanent,34
Metal Ore Mining,Key management personnel,Female,Part-time permanent,4
Metal Ore Mining,Key management personnel,Male,Casual,4
Metal Ore Mining,Key management personnel,Male,Full-time contract,3
Metal Ore Mining,Key management personnel,Male,Full-time permanent,269
Metal Ore Mining,Key management personnel,Male,Part-time permanent,10
Metal Ore Mining,Other executives/general managers,Female,Full-time contract,2
Metal Ore Mining,Other executives/general managers,Female,Full-time permanent,58
Metal Ore Mining,Other executives/general managers,Female,Part-time permanent,4
Metal Ore Mining,Other executives/general managers,Male,Full-time contract,11
Metal Ore Mining,Other executives/general managers,Male,Full-time permanent,498
Metal Ore Mining,Other executives/general managers,Male,Part-time permanent,3
Metal Ore Mining,Senior managers,Female,Full-time contract,8
Metal Ore Mining,Senior managers,Female,Full-time permanent,214
Metal Ore Mining,Senior managers,Female,Part-time permanent,17
Metal Ore Mining,Senior managers,Male,Casual,3
Metal Ore Mining,Senior managers,Male,Full-time contract,48
Metal Ore Mining,Senior managers,Male,Full-time permanent,"1,302"
Metal Ore Mining,Senior managers,Male,Part-time contract,3
Metal Ore Mining,Senior managers,Male,Part-time permanent,9
Metal Ore Mining,Other managers,Female,Full-time contract,6
Metal Ore Mining,Other managers,Female,Full-time permanent,521
Metal Ore Mining,Other managers,Female,Part-time contract,1
Metal Ore Mining,Other managers,Female,Part-time permanent,40
Metal Ore Mining,Other managers,Male,Casual,7
