change_of_ownership_id,appl_number,type,ipa_id,change_date
3942,2011/281,Old,601995,2014-11-25
3942,2011/281,New,602161,2014-11-25
3942,2011/281,Old,601232,2014-11-25
3129,2011/286,Old,519447,2011-12-14
3129,2011/286,New,37289,2011-12-14
3129,2011/286,Old,894571,2011-12-14
3132,2011/301,Old,601957,2011-12-16
3132,2011/301,New,602059,2011-12-16
3132,2011/301,Old,601741,2011-12-16
3456,2012/013,Old,601618,2013-02-07
3456,2012/013,New,849597,2013-02-07
3216,2012/024,New,601786,2012-02-15
3214,2012/024,New,851499,2012-02-15
4068,2012/024,New,106466,2015-06-25
3214,2012/024,Old,106466,2012-02-15
4068,2012/024,New,601786,2015-06-25
3214,2012/024,Old,601786,2012-02-15
3216,2012/024,New,106466,2012-02-15
3216,2012/024,Old,851499,2012-02-15
4068,2012/024,Old,911871,2015-06-25
3211,2012/025,New,851499,2012-02-15
3209,2012/025,Old,601786,2012-02-15
3211,2012/025,Old,106466,2012-02-15
3212,2012/026,Old,601786,2012-02-15
3940,2012/032,Old,898815,2014-11-25
3744,2012/032,Old,891018,2014-07-03
3744,2012/032,New,37289,2014-07-03
3940,2012/032,New,37289,2014-11-25
3744,2012/032,Old,889486,2014-07-03
3223,2012/034,Old,894635,2012-02-21
3223,2012/034,New,602100,2012-02-21
3938,2012/086,New,601215,2014-11-25
3938,2012/086,Old,519451,2014-11-25
3588,2012/104,New,196906,2013-10-08
3588,2012/104,Old,913343,2013-10-08
4352,2012/112,Old,601946,2016-08-30
3857,2012/112,New,602000,2014-10-24
4352,2012/112,New,602000,2016-08-30
3857,2012/112,Old,601946,2014-10-24
3855,2012/118,Old,601929,2014-10-24
3855,2012/118,New,601945,2014-10-24
3360,2012/147,Old,601613,2012-07-31
3360,2012/147,New,114575,2012-07-31
3936,2012/173,New,601612,2014-11-25
3936,2012/173,Old,601708,2014-11-25
3472,2012/185,New,86044,2013-03-06
3401,2012/185,New,352822,2012-09-26
3401,2012/185,Old,887878,2012-09-26
3472,2012/185,New,352822,2013-03-06
3472,2012/185,Old,911160,2013-03-06
3934,2012/205,Old,601929,2014-11-25
3934,2012/205,New,601708,2014-11-25
4085,2012/207,New,197072,2015-07-10
4085,2012/207,Old,601709,2015-07-10
4076,2012/208,New,601929,2015-07-08
4076,2012/208,Old,886494,2015-07-08
3773,2012/229,Old,910388,2014-08-12
3853,2012/229,New,86616,2014-10-24
3853,2012/229,Old,601490,2014-10-24
3773,2012/229,New,86616,2014-08-12
3813,2012/233,New,404813,2014-09-17
3813,2012/233,Old,404813,2014-09-17
3932,2012/270,Old,519451,2014-11-25
3932,2012/270,New,519455,2014-11-25
3428,2012/271,New,37289,2012-12-06
3428,2012/271,Old,601280,2012-12-06
3930,2012/274,New,314468,2014-11-25
3930,2012/274,Old,601930,2014-11-25
4101,2012/292,Old,601489,2015-07-24
4101,2012/292,New,216357,2015-07-24
3928,2012/300,Old,890397,2014-11-25
3928,2012/300,New,601929,2014-11-25
3926,2012/303,Old,519451,2014-11-25
3926,2012/303,New,33316,2014-11-25
3924,2013/009,Old,340445,2014-11-25
3922,2013/011,New,340445,2014-11-25
3920,2013/018,New,14314,2014-11-25
3920,2013/018,Old,602059,2014-11-25
3918,2013/063,New,197072,2014-11-25
3956,2013/063,New,197072,2014-11-25
3918,2013/063,Old,158889,2014-11-25
3918,2013/063,Old,247968,2014-11-25
3956,2013/063,Old,158889,2014-11-25
4256,2013/065,Old,898879,2016-06-21
4256,2013/065,New,601805,2016-06-21
3500,2013/087,Old,372370,2013-04-30
3916,2013/092,Old,601277,2014-11-25
3916,2013/092,New,158889,2014-11-25
4114,2013/099,New,186590,2015-08-07
4114,2013/099,Old,887465,2015-08-07
4412,2013/099,New,186590,2016-11-24
4412,2013/099,Old,519446,2016-11-24
4274,2013/111,Old,849597,2016-08-08
4274,2013/111,New,270678,2016-08-08
4272,2013/113,New,270678,2016-08-08
4272,2013/113,Old,849597,2016-08-08
3763,2013/117,New,14314,2014-08-05
3763,2013/117,Old,894053,2014-08-05
3879,2013/128,Old,220207,2014-11-19
3879,2013/128,New,219695,2014-11-19
3873,2013/132,New,219695,2014-11-19
3873,2013/132,Old,220207,2014-11-19
3875,2013/133,Old,220207,2014-11-19
3875,2013/133,New,219695,2014-11-19
3877,2013/134,Old,220207,2014-11-19
3877,2013/134,New,219695,2014-11-19
3883,2013/135,Old,220207,2014-11-19
3883,2013/135,New,219695,2014-11-19
4112,2013/138,Old,314468,2015-08-07
4190,2013/138,New,1612,2016-02-18
4190,2013/138,Old,886493,2016-02-18
4112,2013/138,New,1612,2015-08-07
3653,2013/172,New,895015,2014-01-13
3653,2013/172,New,891639,2014-01-13
3653,2013/172,Old,519455,2014-01-13
3851,2013/180,Old,886493,2014-10-23
3851,2013/180,New,314468,2014-10-23
3771,2013/197,Old,905073,2014-08-12
3771,2013/197,New,86616,2014-08-12
4156,2013/213,New,251756,2015-11-23
4154,2013/213,Old,890741,2015-11-23
4154,2013/213,New,251756,2015-11-23
4156,2013/213,Old,890741,2015-11-23
3585,2013/233,Old,601557,2013-10-02
3585,2013/233,New,86044,2013-10-02
3585,2013/233,New,349554,2013-10-02
3914,2013/241,New,84305,2014-11-25
4110,2013/241,Old,887465,2015-08-07
3914,2013/241,Old,14314,2014-11-25
4110,2013/241,New,84305,2015-08-07
4152,2013/244,Old,902066,2015-11-23
4152,2013/244,New,396285,2015-11-23
3592,2013/246,New,601620,2013-10-10
3881,2013/247,New,219695,2014-11-19
3881,2013/247,Old,220207,2014-11-19
3775,2013/259,Old,601841,2014-08-12
3775,2013/259,New,14314,2014-08-12
3769,2013/275,New,601841,2014-08-12
3769,2013/275,Old,519461,2014-08-12
4119,2013/293,New,197072,2015-08-13
3767,2013/293,New,197072,2014-08-12
4119,2013/293,Old,893513,2015-08-13
3767,2013/293,Old,893513,2014-08-12
4035,2013/294,New,376120,2015-03-23
4035,2013/294,Old,519461,2015-03-23
4350,2013/304,Old,891641,2016-08-30
4350,2013/304,New,122509,2016-08-30
3912,2013/305,Old,519493,2014-11-25
3912,2013/305,New,601841,2014-11-25
3910,2013/306,New,190243,2014-11-25
3910,2013/306,Old,910388,2014-11-25
4232,2013/320,Old,333938,2016-05-12
4232,2013/320,New,898102,2016-05-12
4234,2013/321,Old,333938,2016-05-12
4234,2013/321,New,898102,2016-05-12
4236,2013/322,New,898102,2016-05-12
4236,2013/322,Old,333938,2016-05-12
3908,2014/001,New,314468,2014-11-25
3908,2014/001,Old,850742,2014-11-25
4440,2014/051,New,910390,2016-12-09
4440,2014/051,Old,314468,2016-12-09
3954,2014/058,Old,601277,2014-11-25
3954,2014/058,New,197072,2014-11-25
4441,2014/069,New,910390,2016-12-09
4441,2014/069,Old,314468,2016-12-09
4442,2014/070,New,910390,2016-12-09
4442,2014/070,Old,314468,2016-12-09
4443,2014/071,New,910390,2016-12-09
4443,2014/071,Old,314468,2016-12-09
4447,2014/090,New,910390,2016-12-09
4447,2014/090,Old,314468,2016-12-09
4444,2014/091,New,910390,2016-12-09
4444,2014/091,Old,314468,2016-12-09
4348,2014/109,Old,910389,2016-08-30
4348,2014/109,New,47701,2016-08-30
4445,2014/116,Old,314468,2016-12-09
4445,2014/116,New,910390,2016-12-09
4346,2014/164,New,602161,2016-08-30
4346,2014/164,Old,14314,2016-08-30
4178,2014/207,New,493049,2016-01-28
4178,2014/207,Old,911517,2016-01-28
4033,2014/241,New,137659,2015-03-23
4033,2014/241,Old,905073,2015-03-23
4031,2014/269,Old,519461,2015-03-23
4031,2014/269,New,601950,2015-03-23
4344,2014/288,Old,601414,2016-08-30
4344,2014/288,New,601266,2016-08-30
4041,2014/313,New,245679,2015-04-01
4041,2014/313,New,210549,2015-04-01
4041,2014/313,Old,519461,2015-04-01
4446,2015/086,New,910390,2016-12-09
4446,2015/086,Old,314468,2016-12-09
4270,2015/106,Old,911518,2016-08-02
4270,2015/106,New,196906,2016-08-02
4342,2015/115,Old,888623,2016-08-30
4342,2015/115,New,602001,2016-08-30
4195,2015/170,Old,601911,2016-03-01
4195,2015/170,New,270678,2016-03-01
4195,2015/170,Old,601688,2016-03-01
4265,2015/191,New,601303,2016-07-27
4265,2015/191,New,106466,2016-07-27
4265,2015/191,Old,919710,2016-07-27
4265,2015/191,New,601289,2016-07-27
4106,2015/219,New,381103,2015-08-05
4106,2015/219,Old,890740,2015-08-05
4147,2015/222,New,33149,2015-10-29
4147,2015/222,Old,381103,2015-10-29
4449,2015/270,Old,314468,2016-12-09
4449,2015/270,New,910390,2016-12-09
4450,2015/271,Old,314468,2016-12-09
4450,2015/271,New,910390,2016-12-09
4451,2015/272,Old,314468,2016-12-09
4451,2015/272,New,910390,2016-12-09
4452,2015/273,Old,314468,2016-12-09
4452,2015/273,New,910390,2016-12-09
4453,2015/274,New,910390,2016-12-09
4453,2015/274,Old,314468,2016-12-09
4454,2015/275,New,910390,2016-12-09
4454,2015/275,Old,314468,2016-12-09
4448,2015/276,Old,314468,2016-12-09
4448,2015/276,New,910390,2016-12-09
4406,2015/301,Old,902067,2016-11-23
4406,2015/301,New,190290,2016-11-23
4457,2015/310,Old,314468,2016-12-09
4457,2015/310,New,910390,2016-12-09
4455,2015/312,Old,314468,2016-12-09
4455,2015/312,New,910390,2016-12-09
4456,2015/313,Old,314468,2016-12-09
4456,2015/313,New,910390,2016-12-09
4216,2016/033,Old,601993,2016-03-15
4216,2016/033,New,197072,2016-03-15
4458,2016/093,New,910390,2016-12-09
4458,2016/093,Old,314468,2016-12-09
4395,2016/100,New,223012,2016-11-02
4395,2016/100,Old,902387,2016-11-02
4358,2016/123,New,601266,2016-08-31
4358,2016/123,Old,117104,2016-08-31
4268,2016/143,New,901716,2016-08-01
4268,2016/143,Old,519486,2016-08-01
4356,2016/195,New,118756,2016-08-31
4356,2016/195,Old,919239,2016-08-31
4339,2016/216,Old,601673,2016-08-19
4339,2016/216,New,907570,2016-08-19
4438,2016/227,Old,314468,2016-12-09
4438,2016/227,New,910390,2016-12-09
4362,2016/229,New,330190,2016-09-07
4362,2016/229,Old,910291,2016-09-07
4378,2016/241,New,199499,2016-09-22
4378,2016/241,Old,601395,2016-09-22
4459,2016/286,Old,314468,2016-12-09
4459,2016/286,New,910390,2016-12-09
4404,2016/286,New,314468,2016-11-21
4404,2016/286,Old,914339,2016-11-21
4439,2016/297,New,910390,2016-12-09
4439,2016/297,Old,314468,2016-12-09
