Year,Institution Name,Q8,Q17aiv,Q20,Q20dii,Q22,Q28,Q24,Q26a,Q26b
2001,Australian Nuclear Science and Technology Organisation (ANSTO),8,0,0,$0.00,$0.00,0,$0.00,0,0
2001,Australian Catholic University,0,0,0,$0.00,$0.00,0,$0.00,0,0
2001,Charles Sturt University,1,3,0,$0.00,$0.00,0,$0.00,0,0
2001,Southern Cross University,2,20,0,$0.00,$0.00,0,$0.00,0,0
2001,The University of New England,2,2,62,"$6,017,925.00","$200,000.00",1,$0.00,1,0
2001,NewSouth Innovations,76,28,24,"$1,718,343.00","$570,000.00",0,"$554,000.00",8,7
2001,Newcastle Innovation,8,1,2,"$97,000.00",$0.00,1,"$21,556.00",1,1
2001,The University of Sydney,104,21,36,"$782,834.00","$35,313.00",9,"$7,663,269.00",24,17
2001,University of Technology Sydney,7,6,6,"$144,181.00",$0.00,2,$0.00,2,1
2001,University of Western Sydney,,,,,,,,,
2001,University of Wollongong,25,20,2,"$1,546,600.00",$0.00,0,$0.00,0,0
2001,Deakin University,0,0,0,$0.00,$0.00,0,"$100,000.00",1,1
2001,La Trobe University,3,1,1,"$41,880.00",$0.00,1,"$130,000.00",4,0
2001,Monash University,43,5,0,$0.00,$0.00,1,$0.00,6,0
2001,RMIT University,10,11,9,"$755,828.00",$0.00,1,$0.00,2,2
2001,Swinburne University of Technology,20,3,5,"$807,000.00",$0.00,3,"$9,100,000.00",3,3
2001,The University of Melbourne,7,15,14,"$3,430,660.00","$199,515.00",3,"$3,123,000.00",3,3
2001,Federation University of Australia,0,0,0,$0.00,$0.00,0,$0.00,0,0
2001,Victoria University,2,5,1,"$12,500.00",$0.00,2,$0.00,2,0
2001,Griffith University,3,0,0,$0.00,$0.00,2,"$858,142.00",2,2
2001,James Cook University,2,0,1,"$15,237.00",$0.00,0,$0.00,0,0
2001,Queensland University of Technology,12,4,8,"$690,593.00",$0.00,1,$0.00,3,1
2001,The University of Queensland,85,16,29,"$27,518,304.00",$0.00,13,"$46,408,138.00",27,25
2001,University of Southern Queensland,0,0,0,$0.00,$0.00,0,$0.00,0,0
2001,University of the Sunshine Coast,0,0,0,$0.00,$0.00,0,$0.00,0,0
2001,Edith Cowan University,0,0,0,$0.00,$0.00,0,$0.00,0,0
2001,Murdoch University,0,0,0,$0.00,$0.00,0,$0.00,0,0
2001,The University of Western Australia,18,4,7,"$463,500.00",$0.00,1,"$11,400,000.00",6,3
2001,The University of Notre Dame Australia,0,0,0,$0.00,$0.00,0,$0.00,0,0
2001,Flinders University,18,4,5,"$119,580.00",$0.00,1,"$11,500,000.00",1,1
2001,The University of Adelaide,30,3,38,"$548,872.00",$0.00,1,$0.00,1,1
2001,University of South Australia,59,2,11,"$338,684.00",$0.00,1,"$300,000.00",1,1
2001,University of Tasmania,5,1,0,$0.00,$0.00,0,$0.00,0,0
2001,Charles Darwin University,3,1,0,$0.00,$0.00,1,$0.00,1,1
2001,The Australian National University,14,2,8,"$634,684.00",$0.00,0,$0.00,0,0
2001,University of Canberra,0,0,0,$0.00,$0.00,0,$0.00,0,0
2002,Baker IDI Heart and Diabetes Institute,6,1,0,$0.00,$0.00,0,$0.00,0,0
2002,Macfarlane Burnet Institute for Medical Research and Public Health Ltd,2,1,1,"$219,787.00",$0.00,1,$0.00,1,1
2002,Centenary Institute of Cancer Medicine and Cell Biology,0,0,1,$400.00,$0.00,0,"$3,000,000.00",1,1
2002,Garvan Institute of Medical Research,30,9,12,"$1,863,000.00",$0.00,0,"$3,100,000.00",3,3
2002,Florey Neuroscience Institute,3,6,6,"$550,000.00",$0.00,0,"$130,000.00",0,0
2002,Ludwig Institute for Cancer Research,70,1,14,"$6,844,621.00","$3,306,476.00",0,$0.00,0,0
2002,Murdoch Childrens Research Institute,0,0,2,"$1,712,352.00",$0.00,1,"$1,063,300.00",2,2
2002,Prince Henry's Institute of Medical Research,0,1,1,"$29,051.00",$0.00,0,$0.00,0,0
2002,Neuroscience Research Australia,0,0,0,$0.00,$0.00,0,$0.00,0,0
2002,Telethon Kids Institute,0,2,2,"$808,000.00",$0.00,8,$0.00,0,0
2002,Victor Chang Cardiac Research Institute,3,0,0,$0.00,$0.00,0,$0.00,0,0
2002,The Walter and Eliza Hall Institute of Medical Research,12,5,8,"$4,421,910.00",$0.00,0,$0.00,2,2
2002,Commonwealth Scientific and Industrial Research Organisation (CSIRO),21,188,279,"$12,109,635.00","$1,906,442.00",3,"$18,993,649.00",3,1
2002,DSTO Group,45,7,6,"$994,000.00",$0.00,0,$0.00,0,0
2002,Australian Institute of Marine Science (AIMS),0,0,0,$0.00,$0.00,1,$0.00,1,0
2002,Australian Nuclear Science and Technology Organisation (ANSTO),11,0,0,$0.00,$0.00,0,$0.00,0,0
2002,Australian Catholic University,0,0,0,$0.00,$0.00,0,$0.00,0,0
2002,Charles Sturt University,0,0,0,$0.00,$0.00,0,$0.00,0,0
2002,Macquarie University,2,2,12,"$1,092,000.00",$0.00,4,"$364,000.00",3,3
2002,Southern Cross University,3,20,0,$0.00,$0.00,0,$0.00,0,0
2002,The University of New England,0,2,62,"$6,019,698.00","$200,000.00",0,$0.00,0,0
2002,NewSouth Innovations,70,43,40,"$2,175,352.00","$1,309,000.00",1,"$1,142,000.00",9,6
2002,Newcastle Innovation,16,4,3,"$170,000.00","$6,000.00",0,"$172,024.00",0,0
2002,The University of Sydney,84,23,34,"$1,552,114.00","$38,154.00",3,"$8,942,072.00",25,19
2002,University of Technology Sydney,10,3,2,"$6,436.00",$0.00,1,$0.00,1,0
2002,University of Western Sydney,10,0,1,"$5,000.00",$0.00,0,$0.00,0,0
2002,University of Wollongong,14,22,2,"$1,649,700.00",$0.00,0,$0.00,0,0
2002,Deakin University,0,0,0,$0.00,$0.00,0,"$360,000.00",1,1
2002,La Trobe University,6,2,0,$0.00,$0.00,3,"$130,000.00",6,2
2002,Monash University,10,4,0,$0.00,$0.00,4,$0.00,8,8
2002,RMIT University,11,6,8,"$433,186.00",$0.00,0,$0.00,0,0
2002,Swinburne University of Technology,2,3,5,"$132,775.00",$0.00,2,"$511,000.00",2,2
2002,The University of Melbourne,3,37,12,"$4,125,115.00","$395,955.00",3,"$4,388,000.00",3,3
2002,Federation University of Australia,0,0,0,$0.00,$0.00,0,$0.00,0,0
2002,Victoria University,1,2,1,"$4,583.00",$0.00,1,$0.00,1,1
2002,Griffith University,3,0,0,$0.00,$0.00,1,"$657,571.00",3,3
2002,James Cook University,3,3,4,"$236,547.00",$0.00,2,"$20,000.00",2,2
2002,Queensland University of Technology,39,2,8,"$347,016.00",$0.00,0,$0.00,0,0
2002,The University of Queensland,95,18,26,"$27,927,009.00",$0.00,9,"$46,430,555.00",34,28
2002,University of Southern Queensland,0,0,0,$0.00,$0.00,0,$0.00,0,0
2002,University of the Sunshine Coast,1,0,0,$0.00,$0.00,0,$0.00,0,0
2002,Curtin University of Technology,12,2,4,"$135,459.00",$0.00,1,$0.00,2,2
2002,Edith Cowan University,2,0,0,$0.00,$0.00,0,$0.00,0,0
2002,Murdoch University,0,0,1,"$234,000.00",$0.00,1,$0.00,1,1
2002,The University of Western Australia,27,5,8,"$150,233.00",$0.00,3,"$11,400,000.00",3,3
2002,The University of Notre Dame Australia,0,0,0,$0.00,$0.00,0,$0.00,0,0
2002,Flinders University,21,3,9,"$236,281.00",$0.00,1,"$10,550,808.00",1,1
2002,The University of Adelaide,35,8,46,"$872,403.00",$0.00,1,$0.00,1,1
2002,University of South Australia,13,0,12,"$358,092.00",$0.00,1,"$578,663.00",2,2
2002,University of Tasmania,10,0,1,"$191,500.00",$0.00,0,$0.00,0,0
2002,Charles Darwin University,2,0,0,$0.00,$0.00,0,"$250,000.00",0,0
2002,The Australian National University,26,11,7,"$450,607.00",$0.00,3,$0.00,3,3
2002,University of Canberra,0,0,0,$0.00,$0.00,0,$0.00,0,0
2003,Baker IDI Heart and Diabetes Institute,2,0,2,"$167,000.00",$0.00,,$0.00,0,0
2003,Macfarlane Burnet Institute for Medical Research and Public Health Ltd,2,3,7,"$2,488,100.00",$0.00,5,,12,12
2003,Cancer Council Victoria,0,0,0,$0.00,$0.00,,$0.00,0,0
2003,Centenary Institute of Cancer Medicine and Cell Biology,,0,1,"$6,097.00",$0.00,,,1,1
2003,Florey Neuroscience Institute,10,8,9,"$981,892.00",$0.00,1,"$750,000.00",1,1
2003,Ludwig Institute for Cancer Research,42,0,8,"$5,016,591.00","$2,468,156.00",,$0.00,1,0
2003,Murdoch Childrens Research Institute,5,0,0,$0.00,$0.00,,"$1,283,989.00",4,4
2003,Prince Henry's Institute of Medical Research,2,0,1,"$51,460.00",$0.00,1,,1,1
2003,Neuroscience Research Australia,0,0,,$0.00,,,,,
2003,Telethon Kids Institute,3,3,1,"$15,000.00",$0.00,1,"$1,879,863.00",2,2
2003,Victor Chang Cardiac Research Institute,1,0,0,$0.00,$0.00,,,0,0
2003,The Walter and Eliza Hall Institute of Medical Research,16,10,12,"$6,035,745.00","$873,542.00",,"$337,512.00",2,2
2003,Women's & Children's Health Research Institute Inc,0,0,1,"$17,000.00",$0.00,,$0.00,0,0
2003,Commonwealth Scientific and Industrial Research Organisation (CSIRO),22,146,249,"$15,642,640.00","$1,228,798.00",7,"$17,612,000.00",15,7
2003,DSTO Group,30,12,6,"$441,113.00",$0.00,,$0.00,0,0
2003,Australian Institute of Marine Science (AIMS),4,0,0,$0.00,$0.00,2,,2,1
2003,Australian Nuclear Science and Technology Organisation (ANSTO),9,0,0,,,,$0.00,0,
2003,Australian Catholic University,0,0,0,$0.00,$0.00,,$0.00,0,0
2003,Charles Sturt University,5,3,16,"$445,481.00",$0.00,,$0.00,,
2003,Macquarie University,22,1,14,"$2,215,861.50","$455,598.79",1,"$420,000.00",7,4
2003,Southern Cross University,10,5,0,$0.00,$0.00,,$0.00,0,0
2003,The University of New England,1,17,63,"$6,674,133.00","$57,700.00",1,"$5,259,337.00",3,2
2003,NewSouth Innovations,61,29,37,"$1,659,515.00","$38,160.00",1,"$2,243,000.00",10,8
2003,Newcastle Innovation,7,0,1,"$43,000.00","$22,500.00",1,"$212,487.00",2,2
2003,The University of Sydney,57,65,66,"$4,238,618.66","$115,221.10",3,"$13,756,781.00",18,15
2003,University of Technology Sydney,7,2,3,"$42,001.00",,,$0.00,6,3
2003,University of Western Sydney,12,3,2,"$47,436.96",$0.00,,,0,0
2003,University of Wollongong,4,2,2,"$78,382.00",$0.00,1,$0.00,1,1
2003,Deakin University,,0,0,$0.00,$0.00,1,"$412,000.00",1,1
2003,La Trobe University,5,2,0,$0.00,$0.00,1,"$130,000.00",4,2
2003,Monash University,33,2,7,"$6,966,675.00",$0.00,3,"$35,852,083.00",20,14
2003,RMIT University,6,1,3,"$32,441.00",$0.00,,"$103,001.00",1,1
2003,Swinburne University of Technology,39,1,2,"$120,000.00",$0.00,1,"$1,350,000.00",5,5
2003,The University of Melbourne,4,40,16,"$13,806,286.00","$5,189,736.00",4,"$101,000.00",17,5
2003,Federation University of Australia,0,0,0,$0.00,$0.00,,$0.00,1,1
2003,Victoria University,4,4,3,"$47,000.00",$0.00,,"$130,000.00",3,1
2003,Griffith University,8,3,0,$0.00,$0.00,,"$255,797.06",4,4
2003,James Cook University,3,0,2,"$134,720.00",$0.00,,"$432,468.00",3,3
2003,Queensland University of Technology,29,2,5,"$175,522.00",$0.00,1,"$1,419,000.00",3,3
2003,The University of Queensland,153,31,37,"$5,074,762.00","$350,580.00",5,"$25,881,567.00",34,34
2003,University of Southern Queensland,,3,2,"$2,000.00",$0.00,,$0.00,0,0
2003,University of the Sunshine Coast,0,0,0,$0.00,$0.00,,$0.00,0,0
2003,Curtin University of Technology,,,,,,,,,
2003,Edith Cowan University,4,0,0,$0.00,$0.00,,$0.00,0,2
2003,Murdoch University,,0,,,$0.00,1,,4,4
2003,The University of Western Australia,16,5,10,"$158,689.00",$0.00,1,"$10,900,000.00",7,7
2003,The University of Notre Dame Australia,0,0,0,$0.00,$0.00,,$0.00,0,0
2003,Flinders University,13,3,3,"$1,332,342.00",$0.00,,"$9,512,000.00",6,6
2003,The University of Adelaide,32,15,23,"$702,446.00","$94,345.00",1,"$11,716,000.00",7,5
2003,University of South Australia,72,6,6,"$71,536.00",$0.00,3,"$9,100,031.00",3,3
2003,University of Tasmania,20,0,0,$0.00,,,$0.00,0,1
2003,Charles Darwin University,0,0,0,,$0.00,,"$254,800.00",1,1
2003,The Australian National University,25,4,7,"$437,249.00","$2,814.00",2,,13,10
2003,University of Canberra,0,0,0,$0.00,$0.00,,$0.00,0,0
2004,Baker IDI Heart and Diabetes Institute,9,1,0,$0.00,,,$0.00,2,1
2004,Macfarlane Burnet Institute for Medical Research and Public Health Ltd,5,,8,"$2,782,986.00",$0.00,,,12,12
2004,Cancer Council Victoria,0,0,0,$0.00,$0.00,,$0.00,0,0
2004,Centenary Institute of Cancer Medicine and Cell Biology,1,0,1,"$7,922.00",$0.00,,,1,1
2004,Florey Neuroscience Institute,8,9,12,"$136,083.00",$0.00,1,"$1,200,000.00",3,3
2004,Ludwig Institute for Cancer Research,65,4,10,"$3,517,474.00","$1,528,253.00",1,"$6,104.00",2,1
2004,Murdoch Childrens Research Institute,6,0,0,$0.00,$0.00,,"$863,264.00",4,4
2004,Prince Henry's Institute of Medical Research,0,0,1,"$65,236.00",$0.00,,$0.00,1,1
2004,Neuroscience Research Australia,0,0,,$0.00,,,,0,0
2004,Telethon Kids Institute,3,1,1,"$100,000.00",$0.00,,"$10,372,079.00",2,2
2004,Victor Chang Cardiac Research Institute,2,0,0,$0.00,$0.00,,$0.00,0,0
2004,The Walter and Eliza Hall Institute of Medical Research,26,5,10,"$3,896,914.00","$709,159.00",,"$337,512.00",2,2
2004,Women's & Children's Health Research Institute Inc,0,0,1,"$17,000.00",$0.00,,$0.00,0,0
2004,Commonwealth Scientific and Industrial Research Organisation (CSIRO),,50,226,"$20,263,229.00","$2,771,870.00",2,"$10,547,000.00",17,9
2004,DSTO Group,19,15,9,"$1,025,193.00",$0.00,,$0.00,0,0
2004,Australian Institute of Marine Science (AIMS),1,1,0,$0.00,$0.00,,,2,1
2004,Australian Nuclear Science and Technology Organisation (ANSTO),15,2,0,,,,$0.00,0,
2004,Australian Catholic University,0,0,0,$0.00,$0.00,,$0.00,0,0
2004,Charles Sturt University,6,5,9,"$279,122.00",$0.00,,$0.00,0,0
2004,Macquarie University,25,1,13,"$2,085,991.60","$303,242.60",2,"$1,437,000.00",9,6
2004,Southern Cross University,15,6,0,$0.00,$0.00,,$0.00,0,0
2004,The University of New England,4,5,69,"$6,613,909.00","$63,691.00",,"$5,702,801.00",3,2
2004,NewSouth Innovations,65,34,43,"$1,144,737.00","$39,149.00",,"$3,006,454.00",11,9
2004,Newcastle Innovation,7,1,2,"$276,134.00",$0.00,1,"$267,003.00",3,3
2004,The University of Sydney,113,97,111,"$1,553,089.17","$172,616.28",5,"$11,932,136.00",16,13
2004,University of Technology Sydney,28,4,3,"$44,843.00",$0.00,,"$1,300,000.00",2,3
2004,University of Western Sydney,7,1,3,"$2,325.00",$0.00,1,,1,1
2004,University of Wollongong,6,1,1,"$5,000.00",$0.00,,$0.00,1,1
2004,Deakin University,,0,0,$0.00,$0.00,,"$464,652.00",1,1
2004,La Trobe University,4,2,0,$0.00,$0.00,,"$130,000.00",4,2
2004,Monash University,37,6,11,"$898,178.00",$0.00,1,"$38,152,000.00",26,17
2004,RMIT University,5,2,1,"$25,000.00",$0.00,,"$103,001.00",1,1
2004,Swinburne University of Technology,32,2,2,"$216,199.00",$0.00,2,"$1,700,000.00",8,7
2004,The University of Melbourne,6,53,15,"$4,469,659.00","$646,726.00",3,"$200,000.00",20,7
2004,Federation University of Australia,0,0,0,$0.00,$0.00,,$0.00,1,1
2004,Victoria University,2,2,2,"$85,000.00",$0.00,,"$150,000.00",3,1
2004,Griffith University,4,1,0,$0.00,$0.00,,"$260,901.00",4,4
2004,James Cook University,2,2,2,"$125,140.00",$0.00,,"$539,025.00",2,2
2004,Queensland University of Technology,16,2,5,"$142,029.00",$0.00,,"$3,075,000.00",3,3
2004,The University of Queensland,182,30,36,"$13,290,280.00","$541,166.00",6,"$48,449,931.00",38,38
2004,University of Southern Queensland,,2,2,"$20,000.00",$0.00,,$0.00,0,0
2004,University of the Sunshine Coast,0,0,0,$0.00,$0.00,,$0.00,0,0
2004,Curtin University of Technology,5,2,1,"$4,600.00",$0.00,1,"$1,134,000.00",4,3
2004,Edith Cowan University,13,0,0,$0.00,$0.00,,$0.00,0,2
2004,Murdoch University,16,1,2,"$1,000.00",$0.00,,,4,4
2004,The University of Western Australia,21,11,11,"$406,214.00",$0.00,,"$10,900,000.00",4,4
2004,The University of Notre Dame Australia,0,0,0,$0.00,$0.00,,$0.00,0,0
2004,Flinders University,13,4,5,"$265,920.00","$11,240.00",,"$9,718,000.00",4,4
2004,The University of Adelaide,36,9,22,"$1,504,300.00","$401,201.70",,"$10,867,000.00",8,6
2004,University of South Australia,56,5,7,"$141,969.00",$0.00,1,"$11,586,800.00",5,5
2004,University of Tasmania,33,0,0,$0.00,,,$0.00,0,1
2004,Charles Darwin University,0,0,0,,$0.00,,"$254,800.00",1,1
2004,The Australian National University,30,2,8,"$589,431.00","$30,294.00",2,,16,15
2004,University of Canberra,0,0,0,$0.00,$0.00,,$0.00,0,0
2005,Baker IDI Heart and Diabetes Institute,10,6,1,"$172,000.00",$0.00,2,$0.00,2,2
2005,Macfarlane Burnet Institute for Medical Research and Public Health Ltd,3,0,8,"$1,416,504.00",$0.00,0,$0.00,8,4
2005,Cancer Council Victoria,0,0,0,$0.00,$0.00,0,$0.00,0,0
2005,Centenary Institute of Cancer Medicine and Cell Biology,1,1,2,"$34,000.00",$0.00,0,$0.00,0,0
2005,Garvan Institute of Medical Research,0,2,3,"$108,000.00",$0.00,0,"$1,700,000.00",1,1
2005,Florey Neuroscience Institute,8,8,10,"$1,325,000.00",$0.00,0,"$2,000,000.00",2,2
2005,Ludwig Institute for Cancer Research,41,2,11,"$3,471,000.00","$1,596,000.00",0,"$6,000.00",2,1
2005,Murdoch Childrens Research Institute,3,61,61,"$129,000.00",$0.00,0,"$249,000.00",2,2
2005,Prince Henry's Institute of Medical Research,3,1,1,"$81,000.00",$0.00,0,$0.00,1,1
2005,Neuroscience Research Australia,0,0,0,$0.00,$0.00,0,$0.00,0,0
2005,Telethon Kids Institute,2,0,1,"$1,845.00",$0.00,0,"$5,147,000.00",2,2
2005,Victor Chang Cardiac Research Institute,1,0,0,$0.00,$0.00,0,$0.00,0,0
2005,The Walter and Eliza Hall Institute of Medical Research,14,8,16,"$3,533,000.00","$556,000.00",0,"$950,000.00",3,3
2005,Women's & Children's Health Research Institute Inc,0,0.5,1,"$17,000.00",$0.00,0,$0.00,0,0
2005,Commonwealth Scientific and Industrial Research Organisation (CSIRO),79,80,226,"$22,982,000.00","$2,617,000.00",6,"$14,817,000.00",17,17
2005,DSTO Group,20,12.5,7,"$497,000.00",$0.00,0,$0.00,0,0
2005,Australian Institute of Marine Science (AIMS),4,1,0,$0.00,$0.00,0,$0.00,3,1
2005,Australian Nuclear Science and Technology Organisation (ANSTO),16,0,0,$0.00,$0.00,0,$0.00,0,0
2005,Australian Catholic University,,,,,,,,,
2005,Charles Sturt University,1,5,18,"$766,108.00",$0.00,0,$0.00,0,0
2005,Macquarie University,20,2,13,"$2,070,000.00","$295,000.00",5,"$2,010,000.00",9,6
2005,Southern Cross University,15,49,0,$0.00,$0.00,2,$0.00,2,0
2005,The University of New England,6,10,66,"$6,321,000.00","$185,474.00",0,"$6,500,000.00",2,1
2005,NewSouth Innovations,39,16,10,"$2,203,980.00",$0.00,2,"$4,077,000.00",12,1
2005,Newcastle Innovation,22,3,3,"$817,000.00",$0.00,0,"$1,133,000.00",3,3
2005,The University of Sydney,68,27,42,"$592,000.00","$104,000.00",1,"$10,952,000.00",17,14
2005,University of Technology Sydney,14,6,3,"$144,000.00",$0.00,0,"$315,000.00",1,1
2005,University of Western Sydney,,,,"$407,000.00",$0.00,0,$0.00,1,1
2005,University of Wollongong,25,1,3,"$128,000.00",$0.00,0,$0.00,0,0
2005,Deakin University,0,0,0,$0.00,$0.00,0,$0.00,,
2005,La Trobe University,1,,,$0.00,$0.00,1,"$130,000.00",1,1
2005,Monash University,37,12,8,"$801,000.00",$0.00,1,"$19,587,000.00",16,16
2005,RMIT University,3,2,1,"$1,200.00",$0.00,0,$0.00,,2
2005,Swinburne University of Technology,35,4,5,"$776,000.00",$0.00,2,"$1,650,000.00",11,9
2005,The University of Melbourne,20,40,15,"$4,276,000.00","$872,000.00",3,"$1,200,000.00",22,8
2005,Federation University of Australia,0,0,0,$0.00,$0.00,0,$0.00,1,1
2005,Victoria University,0,25,2,"$39,000.00",$0.00,0,$0.00,2,1
2005,Griffith University,0,,0,$0.00,$0.00,2,"$264,000.00",5,5
2005,James Cook University,2,,2,"$121,000.00",$0.00,0,$0.00,3,3
2005,Queensland University of Technology,10,2,15,"$297,000.00",$0.00,0,"$1,672,000.00",3,3
2005,The University of Queensland,171,35,33,"$9,249,000.00",$0.00,4,"$48,290,000.00",17,17
2005,University of Southern Queensland,8,2,0,$0.00,$0.00,0,$0.00,0,0
2005,University of the Sunshine Coast,0,0,0,$0.00,$0.00,0,$0.00,0,0
2005,Curtin University of Technology,10,2,0,$0.00,$0.00,1,"$5,115,600.00",4,4
2005,Edith Cowan University,1,0,0,$0.00,$0.00,0,$0.00,0,0
2005,Murdoch University,20,0,2,"$1,000.00",$0.00,1,$0.00,1,1
2005,The University of Western Australia,31,12,23,"$584,000.00",$0.00,3,"$11,000,000.00",8,8
2005,The University of Notre Dame Australia,0,0,0,$0.00,$0.00,0,$0.00,0,0
2005,Flinders University,7,0,5,"$297,000.00",$0.00,1,"$5,923,000.00",4,3
2005,The University of Adelaide,25,4,26,"$3,068,000.00","$290,000.00",1,"$65,000.00",9,5
2005,University of South Australia,69,6,5,"$159,000.00",$0.00,0,"$13,800,000.00",6,6
2005,University of Tasmania,45,0,0,$0.00,$0.00,0,$0.00,0,
2005,Charles Darwin University,0,0,0,$0.00,$0.00,0,"$255,000.00",,
2005,The Australian National University,12,4,4,"$389,000.00","$70,000.00",0,"$70,000.00",16,16
