change_of_ownership_name_id,change_of_ownership_id,australian_appl_no,name_type
"12551","168","1978037922","NEW"
"12550","168","1978037922","OLD"
"11050","169","1978038057","NEW"
"11049","169","1978038057","OLD"
"10120","170","1978038091","NEW"
"10119","170","1978038091","OLD"
"6674","171","1978038307","NEW"
"6673","171","1978038307","OLD"
"1363","172","1978038374","OLD"
"1364","172","1978038374","NEW"
"472","173","1978038533","OLD"
"473","173","1978038533","NEW"
"16829","174","1978038651","NEW"
"16828","174","1978038651","OLD"
"16831","175","1978038652","NEW"
"16830","175","1978038652","OLD"
"13075","176","1978038769","OLD"
"13076","176","1978038769","NEW"
"5253","177","1978038847","OLD"
"5254","177","1978038847","NEW"
"224","178","1978038976","OLD"
"225","178","1978038976","NEW"
"132561","179","1978038998","OLD"
"132563","179","1978038998","NEW"
"132562","179","1978038998","OLD"
"8520","180","1978039065","NEW"
"8519","180","1978039065","OLD"
"10415","181","1978039138","NEW"
"10414","181","1978039138","OLD"
"11382","182","1978039336","OLD"
"11383","182","1978039336","NEW"
"10637","183","1978039389","OLD"
"10638","183","1978039389","NEW"
"4652","184","1978039411","NEW"
"4651","184","1978039411","OLD"
"17711","185","1978039416","NEW"
"17710","185","1978039416","OLD"
"15834","186","1978039466","OLD"
"15835","186","1978039466","NEW"
"15829","187","1978039468","NEW"
"15828","187","1978039468","OLD"
"15830","188","1978039469","OLD"
"15831","188","1978039469","NEW"
"9652","189","1978039573","OLD"
"9653","189","1978039573","NEW"
"4121","190","1978040018","OLD"
"4122","190","1978040018","NEW"
"12961","191","1978040304","OLD"
"12962","191","1978040304","NEW"
"3663","192","1978040331","NEW"
"3662","192","1978040331","OLD"
"12853","193","1978040360","OLD"
"12854","193","1978040360","NEW"
"13039","194","1978040506","NEW"
"13038","194","1978040506","OLD"
"18488","196","1978040554","OLD"
"5819","195","1978040554","NEW"
"5818","195","1978040554","OLD"
"18489","196","1978040554","NEW"
"9270","197","1978040590","NEW"
"9269","197","1978040590","OLD"
"8108","198","1978040621","NEW"
"8107","198","1978040621","OLD"
"12480","199","1978040738","NEW"
"12479","199","1978040738","OLD"
"222","200","1978040952","OLD"
"223","200","1978040952","NEW"
"2700","201","1978041425","OLD"
"2701","201","1978041425","NEW"
"11630","202","1978041453","NEW"
"11628","202","1978041453","OLD"
"11629","202","1978041453","OLD"
"11631","202","1978041453","NEW"
"11228","203","1978041556","NEW"
"11227","203","1978041556","OLD"
"3361","204","1978041675","OLD"
"3362","204","1978041675","NEW"
"12553","205","1978041744","NEW"
"12552","205","1978041744","OLD"
"12116","206","1978041755","OLD"
"12117","206","1978041755","NEW"
"517","207","1978041812","NEW"
"516","207","1978041812","OLD"
"33014","208","1978042089","OLD"
"33015","208","1978042089","NEW"
"756","209","1978042279","OLD"
"757","209","1978042279","NEW"
"13984","211","1978042326","NEW"
"13983","211","1978042326","OLD"
"12569","210","1978042326","OLD"
"12570","210","1978042326","NEW"
"21335","212","1978042601","OLD"
"21336","212","1978042601","NEW"
"742","213","1978042674","OLD"
"743","213","1978042674","NEW"
"6654","214","1978042825","OLD"
"6655","214","1978042825","NEW"
"13271","215","1979043197","OLD"
"13272","215","1979043197","NEW"
"7383","216","1979043239","NEW"
"7382","216","1979043239","OLD"
"12616","217","1979043320","NEW"
"12615","217","1979043320","OLD"
"11213","218","1979043361","NEW"
"11212","218","1979043361","OLD"
"2730","219","1979043432","OLD"
"2731","219","1979043432","NEW"
"8109","220","1979043604","OLD"
"8110","220","1979043604","NEW"
"9415","221","1979043916","NEW"
"9414","221","1979043916","OLD"
"1529","222","1979043968","OLD"
"1530","222","1979043968","NEW"
"11685","223","1979044013","NEW"
"11684","223","1979044013","OLD"
"9418","224","1979044028","OLD"
"9419","224","1979044028","NEW"
"7010","225","1979044126","OLD"
"20307","226","1979044126","OLD"
"20308","226","1979044126","NEW"
"7011","225","1979044126","NEW"
"7537","227","1979044130","NEW"
"7536","227","1979044130","OLD"
"4119","228","1979044300","OLD"
"4120","228","1979044300","NEW"
"3216","229","1979044355","NEW"
"3215","229","1979044355","OLD"
"11636","230","1979044445","OLD"
"11637","230","1979044445","NEW"
"5450","231","1979044531","OLD"
"5451","231","1979044531","NEW"
"5241","232","1979044550","OLD"
"5242","232","1979044550","NEW"
"17861","233","1979044588","NEW"
"17860","233","1979044588","OLD"
"36566","234","1979044862","OLD"
"36567","234","1979044862","NEW"
"6374","235","1979045033","OLD"
"6375","235","1979045033","NEW"
"11208","236","1979045107","OLD"
"11209","236","1979045107","NEW"
"15944","237","1979045114","OLD"
"15945","237","1979045114","NEW"
"1104","238","1979045166","OLD"
"1105","238","1979045166","NEW"
"1560","239","1979045217","NEW"
"1559","239","1979045217","OLD"
"1563","240","1979045218","OLD"
"1564","240","1979045218","NEW"
"4417","241","1979045409","NEW"
"4416","241","1979045409","OLD"
"18080","242","1979045511","OLD"
"18081","242","1979045511","NEW"
"8654","243","1979045532","NEW"
"8653","243","1979045532","OLD"
"2792","244","1979045546","NEW"
"2791","244","1979045546","OLD"
"4135","245","1979045571","OLD"
"4136","245","1979045571","NEW"
"15091","246","1979045652","NEW"
"18261","247","1979045652","OLD"
"18262","247","1979045652","NEW"
"15090","246","1979045652","OLD"
"18981","248","1979045685","NEW"
"18980","248","1979045685","OLD"
"1682","249","1979045696","NEW"
"1681","249","1979045696","OLD"
"15450","250","1979045772","NEW"
"15449","250","1979045772","OLD"
"4739","251","1979045899","NEW"
"4738","251","1979045899","OLD"
"3125","252","1979046135","NEW"
"3124","252","1979046135","OLD"
"1621","253","1979046168","OLD"
"1622","253","1979046168","NEW"
"20567","254","1979046232","OLD"
"20568","254","1979046232","NEW"
"16656","255","1979046238","NEW"
"16655","255","1979046238","OLD"
"9378","256","1979046261","OLD"
"9379","256","1979046261","NEW"
"17500","257","1979046323","OLD"
"17501","257","1979046323","NEW"
"518","258","1979046444","OLD"
"519","258","1979046444","NEW"
"10500","259","1979046459","OLD"
"10498","259","1979046459","OLD"
"10501","259","1979046459","NEW"
"10499","259","1979046459","OLD"
"16156","260","1979046554","NEW"
"16155","260","1979046554","OLD"
"10163","261","1979046566","OLD"
"10164","261","1979046566","NEW"
"6962","262","1979046574","OLD"
"6963","262","1979046574","NEW"
"20540","263","1979046588","NEW"
"20539","263","1979046588","OLD"
"4124","264","1979046590","NEW"
"4123","264","1979046590","OLD"
"10781","265","1979046648","OLD"
"10782","265","1979046648","NEW"
"16658","266","1979046660","NEW"
"16657","266","1979046660","OLD"
"4134","267","1979046805","NEW"
"4133","267","1979046805","OLD"
"1319","268","1979047032","OLD"
"1320","268","1979047032","NEW"
"1568","269","1979047062","NEW"
"1567","269","1979047062","OLD"
"1566","270","1979047063","NEW"
"1565","270","1979047063","OLD"
"8956","271","1979047138","OLD"
"8957","271","1979047138","NEW"
"4175","272","1979047139","NEW"
"4174","272","1979047139","OLD"
"2721","273","1979047153","NEW"
"2720","273","1979047153","OLD"
"854","274","1979047185","OLD"
"855","274","1979047185","NEW"
"20587","275","1979047187","OLD"
"20588","275","1979047187","NEW"
"3512","276","1979047236","OLD"
"3513","276","1979047236","NEW"
"489","277","1979047243","NEW"
"488","277","1979047243","OLD"
"10125","278","1979047347","OLD"
"10126","278","1979047347","NEW"
"9413","279","1979047366","NEW"
"9412","279","1979047366","OLD"
"11133","280","1979047378","OLD"
"11134","280","1979047378","NEW"
"1645","281","1979047406","OLD"
"1646","281","1979047406","NEW"
"20553","282","1979047552","OLD"
"20554","282","1979047552","NEW"
"8470","283","1979047564","NEW"
"8469","283","1979047564","OLD"
"4380","284","1979047570","NEW"
"4379","284","1979047570","OLD"
"23187","285","1979047681","OLD"
"23188","285","1979047681","NEW"
"17411","286","1979047783","NEW"
"17410","286","1979047783","OLD"
"10162","287","1979047881","NEW"
"10161","287","1979047881","OLD"
"20818","288","1979047915","NEW"
"20817","288","1979047915","OLD"
"20557","289","1979047936","OLD"
"20558","289","1979047936","NEW"
"20570","290","1979048079","NEW"
"20569","290","1979048079","OLD"
"14457","291","1979048334","OLD"
"14458","291","1979048334","NEW"
"20582","292","1979048401","NEW"
"20581","292","1979048401","OLD"
"22026","293","1979048552","OLD"
"22027","293","1979048552","NEW"
"22703","295","1979048575","NEW"
"8423","294","1979048575","NEW"
"22702","295","1979048575","OLD"
"8422","294","1979048575","OLD"
"53124","297","1979048615","OLD"
"53125","297","1979048615","NEW"
"5009","296","1979048615","NEW"
"5008","296","1979048615","OLD"
"46146","298","1979048670","OLD"
"46147","298","1979048670","NEW"
"6089","299","1979048885","OLD"
"6090","299","1979048885","NEW"
"23405","300","1979049130","OLD"
"23406","300","1979049130","NEW"
"40436","301","1979049190","OLD"
"40437","301","1979049190","NEW"
"14483","302","1979049194","OLD"
"14484","302","1979049194","NEW"
"10121","303","1979049273","OLD"
"10122","303","1979049273","NEW"
"4497","304","1979049317","NEW"
"4496","304","1979049317","OLD"
"4499","305","1979049319","NEW"
"4498","305","1979049319","OLD"
"3114","306","1979049339","OLD"
"3115","306","1979049339","NEW"
"4511","307","1979049360","NEW"
"4510","307","1979049360","OLD"
"5523","308","1979049367","NEW"
"5522","308","1979049367","OLD"
"21684","309","1979049377","NEW"
"21683","309","1979049377","OLD"
"39750","310","1979049501","OLD"
"39751","310","1979049501","NEW"
"5054","311","1979049680","OLD"
"5055","311","1979049680","NEW"
"4094","312","1979049710","NEW"
"4093","312","1979049710","OLD"
"9681","313","1979049733","OLD"
"9682","313","1979049733","NEW"
"14563","315","1979049823","OLD"
"12717","314","1979049823","OLD"
"12718","314","1979049823","NEW"
"14564","315","1979049823","NEW"
"6958","316","1979049851","OLD"
"6959","316","1979049851","NEW"
"11855","317","1979049908","OLD"
"11856","317","1979049908","NEW"
"12565","318","1979049912","OLD"
"12566","318","1979049912","NEW"
"39544","320","1979049989","NEW"
"3675","319","1979049989","NEW"
"3674","319","1979049989","OLD"
"39543","320","1979049989","OLD"
"17756","321","1979050046","OLD"
"33404","322","1979050046","NEW"
"17757","321","1979050046","NEW"
"33403","322","1979050046","OLD"
"10647","323","1979050127","OLD"
"10648","323","1979050127","NEW"
"8112","324","1979050141","NEW"
"8111","324","1979050141","OLD"
"1312","325","1979050145","NEW"
"1311","325","1979050145","OLD"
"17412","326","1979050166","OLD"
"17413","326","1979050166","NEW"
"7009","327","1979050214","NEW"
"7008","327","1979050214","OLD"
"3363","328","1979050217","OLD"
"3364","328","1979050217","NEW"
"3174","329","1979050247","OLD"
"3175","329","1979050247","NEW"
"11643","330","1979050325","NEW"
"11642","330","1979050325","OLD"
"20321","331","1979050348","OLD"
"20322","331","1979050348","NEW"
"1550","332","1979050410","NEW"
"1549","332","1979050410","OLD"
"1324","333","1979050411","NEW"
"1323","333","1979050411","OLD"
"41097","334","1979050473","NEW"
"41096","334","1979050473","OLD"
"23229","335","1979050486","OLD"
"23232","335","1979050486","NEW"
"23231","335","1979050486","NEW"
"23230","335","1979050486","OLD"
"6809","336","1979050527","NEW"
"6808","336","1979050527","OLD"
"856","337","1979050555","OLD"
"857","337","1979050555","NEW"
"14492","338","1979050567","NEW"
"14491","338","1979050567","OLD"
"40508","339","1979050585","OLD"
"40509","339","1979050585","NEW"
"15243","340","1979050670","OLD"
"15245","340","1979050670","NEW"
"15244","340","1979050670","OLD"
"19107","341","1979050677","OLD"
"19108","341","1979050677","NEW"
"1655","342","1979050711","OLD"
"1656","342","1979050711","NEW"
"23490","343","1979050784","OLD"
"23491","343","1979050784","NEW"
"46164","344","1979050823","NEW"
"46163","344","1979050823","OLD"
"46159","345","1979050824","OLD"
"46160","345","1979050824","NEW"
"46379","346","1979050826","OLD"
"46380","346","1979050826","NEW"
"29524","347","1979050939","NEW"
"29523","347","1979050939","OLD"
"2907","348","1979051017","OLD"
"2908","348","1979051017","NEW"
"12164","349","1979051047","NEW"
"12163","349","1979051047","OLD"
"15391","350","1979051083","NEW"
"15390","350","1979051083","OLD"
"15624","351","1979051131","NEW"
"15623","351","1979051131","OLD"
"9650","352","1979051250","NEW"
"13042","353","1979051250","OLD"
"13044","353","1979051250","NEW"
"9651","352","1979051250","NEW"
"13043","353","1979051250","OLD"
"9649","352","1979051250","OLD"
"20580","354","1979051255","NEW"
"20579","354","1979051255","OLD"
"17718","355","1979051298","OLD"
"17719","355","1979051298","NEW"
"4333","357","1979051305","NEW"
"4332","357","1979051305","OLD"
"4145","356","1979051305","OLD"
"4146","356","1979051305","NEW"
"3123","358","1979051306","NEW"
"3122","358","1979051306","OLD"
"27913","359","1979051326","OLD"
"27914","359","1979051326","NEW"
"16659","360","1979051327","OLD"
"16660","360","1979051327","NEW"
"16662","361","1979051333","NEW"
"16661","361","1979051333","OLD"
"4106","362","1979051367","NEW"
"4105","362","1979051367","OLD"
"38951","363","1979051495","OLD"
"38952","363","1979051495","NEW"
"22725","364","1979051501","NEW"
"22724","364","1979051501","OLD"
"31599","365","1979051560","NEW"
"31598","365","1979051560","OLD"
"20929","366","1979051836","OLD"
"20930","366","1979051836","NEW"
"36442","367","1979051911","OLD"
"36443","367","1979051911","NEW"
"27123","368","1979051984","NEW"
"27122","368","1979051984","OLD"
"39231","369","1979052007","NEW"
"39230","369","1979052007","OLD"
"39229","370","1979052008","NEW"
"39228","370","1979052008","OLD"
"13290","371","1979052013","OLD"
"13291","371","1979052013","NEW"
"7580","372","1979052081","OLD"
"7581","372","1979052081","NEW"
"20571","373","1979052110","OLD"
"20572","373","1979052110","NEW"
"20564","374","1979052172","NEW"
"20563","374","1979052172","OLD"
"35455","375","1979052311","OLD"
"35456","375","1979052311","NEW"
"3436","376","1979052354","OLD"
"3437","376","1979052354","NEW"
"13405","377","1979052478","OLD"
"13406","377","1979052478","NEW"
"13404","377","1979052478","OLD"
"3176","378","1979052547","OLD"
"3177","378","1979052547","NEW"
"20544","379","1979052555","NEW"
"20543","379","1979052555","OLD"
"4372","380","1979052656","NEW"
"4371","380","1979052656","OLD"
"17423","381","1979052682","NEW"
"17422","381","1979052682","OLD"
"9808","382","1979052806","NEW"
"9807","382","1979052806","OLD"
"20613","383","1979052868","OLD"
"20614","383","1979052868","NEW"
"9865","385","1979052873","OLD"
"9866","385","1979052873","NEW"
"7222","384","1979052873","OLD"
"7223","384","1979052873","NEW"
"31426","386","1979052894","OLD"
"31427","386","1979052894","NEW"
"29828","387","1979053040","OLD"
"29829","387","1979053040","NEW"
"14021","388","1979053071","OLD"
"14022","388","1979053071","NEW"
"22738","389","1979053076","OLD"
"22739","389","1979053076","NEW"
"5774","390","1979053097","OLD"
"5775","390","1979053097","NEW"
"29532","391","1979053111","NEW"
"29531","391","1979053111","OLD"
"9426","392","1979053136","OLD"
"9427","392","1979053136","NEW"
"11830","393","1979053149","OLD"
"11831","393","1979053149","NEW"
"17856","394","1979053208","OLD"
"17857","394","1979053208","NEW"
"20561","395","1979053226","OLD"
"20562","395","1979053226","NEW"
"3665","396","1979053499","NEW"
"3664","396","1979053499","OLD"
"5821","397","1979053511","NEW"
"5820","397","1979053511","OLD"
"19118","398","1979053681","NEW"
"19117","398","1979053681","OLD"
"19121","399","1979053682","OLD"
"19122","399","1979053682","NEW"
"45769","400","1979053732","OLD"
"45770","400","1979053732","NEW"
"45772","401","1979053733","NEW"
"45771","401","1979053733","OLD"
"45773","402","1979053734","OLD"
"45774","402","1979053734","NEW"
"18636","403","1979053809","OLD"
"18637","403","1979053809","NEW"
"65745","404","1979053853","NEW"
"65744","404","1979053853","OLD"
"20583","405","1979053873","OLD"
"20584","405","1979053873","NEW"
"36448","406","1979053896","OLD"
"36449","406","1979053896","NEW"
"3434","407","1979053903","OLD"
"3435","407","1979053903","NEW"
"23403","408","1979053938","OLD"
"23404","408","1979053938","NEW"
"20288","409","1979053942","OLD"
"20289","409","1979053942","NEW"
"17067","410","1979054003","NEW"
"17066","410","1979054003","OLD"
"5176","411","1979054091","NEW"
"5175","411","1979054091","OLD"
"3116","412","1979054192","OLD"
"3117","412","1979054192","NEW"
"5603","413","1979054207","OLD"
"5604","413","1979054207","NEW"
"7015","414","1979054230","NEW"
"7014","414","1979054230","OLD"
"4288","415","1980054311","OLD"
"4289","415","1980054311","NEW"
"926","416","1980054320","OLD"
"927","416","1980054320","NEW"
"13398","417","1980054325","OLD"
"13399","417","1980054325","NEW"
"36159","419","1980054326","NEW"
"36158","419","1980054326","OLD"
"13383","418","1980054326","NEW"
"13382","418","1980054326","OLD"
"3265","420","1980054362","OLD"
"3264","420","1980054362","OLD"
"3266","420","1980054362","NEW"
"3439","421","1980054408","NEW"
"3438","421","1980054408","OLD"
"1638","422","1980054413","NEW"
"1637","422","1980054413","OLD"
"34145","423","1980054418","NEW"
"34144","423","1980054418","OLD"
"7017","424","1980054456","NEW"
"7016","424","1980054456","OLD"
"7012","425","1980054524","OLD"
"7013","425","1980054524","NEW"
"19106","426","1980054551","NEW"
"19105","426","1980054551","OLD"
"4162","427","1980054556","OLD"
"4163","427","1980054556","NEW"
"4728","428","1980054560","OLD"
"4729","428","1980054560","NEW"
