Superannuation total accounts balance range,Taxable income range - tax brackets,Age range,Number of individuals,"ITR - Personal superannuation contributions 
no.","ITR - Personal superannuation contributions 
$","ITR - Reportable employer superannuation contributions 
no.","ITR - Reportable employer superannuation contributions 
$","MCS - Employer-contributed amount 
no.","MCS - Employer-contributed amount 
$","MCS - Notional taxed contributions 
no.","MCS - Notional taxed contributions 
$","MCS - Defined benefit contributions 
no.","MCS - Defined benefit contributions 
$","MCS - Personal contributed amount 
no.","MCS - Personal contributed amount 
$","MCS - All contributions received for the current year 
no.","MCS - All contributions received for the current year 
$"
"a. Less than $50,000","d. $80,001 to $180,000",g. 70 and over,10002,242,7124969,585,9219743,2622,29601487.41,66,284855.99,72,517533.56,598,12000834.55,2989,42427632.42
"a. Less than $50,000","e. $180,000 or more",a. Under 30,6957,84,1454495,341,1951775,6084,45267876.21,16,43551.25,16,55821.13,262,2084841.36,6223,47604203.8
"a. Less than $50,000","e. $180,000 or more",b. 30-49,19350,819,12128312,1531,11975095,12253,166366660.6,158,940625.27,164,1838001.19,2027,16053647.86,13798,186044139.1
"a. Less than $50,000","e. $180,000 or more",c. 50-54,3451,225,3875201,405,4600733,1856,26652497.42,205,1285851.28,222,2984442.29,680,7308918.51,2394,37436412.96
"a. Less than $50,000","e. $180,000 or more",d. 55-59,3641,200,4435623,649,6955027,1987,22797527.57,513,2288612.03,561,5472931.21,919,14767253.94,2683,44060750.61
"a. Less than $50,000","e. $180,000 or more",e. 60-64,1943,143,4053009,365,5128903,974,14426319.93,226,1107879.81,296,3582544.62,512,11659394.91,1384,31047617.34
"a. Less than $50,000","e. $180,000 or more",f. 65-69,1464,131,3670652,324,5035753,762,13295547.49,109,538410.51,123,1635474.86,350,8883230.04,1006,24355420.34
"a. Less than $50,000","e. $180,000 or more",g. 70 and over,2552,81,2763971,141,2731976,525,7862465.83,12,72526.2,14,221060.61,153,4063657.39,623,12150766.21
"a. Less than $50,000",f. No income tax return,a. Under 30,903754,0,0,0,0,374980,492394547.6,1201,2819886.51,1211,5994512.52,8821,10119476.02,447109,537630590.8
"a. Less than $50,000",f. No income tax return,b. 30-49,1232180,0,0,0,0,227627,573167823.7,913,3909775.51,926,4569651.89,14995,21353204.9,298777,634343035.5
"a. Less than $50,000",f. No income tax return,c. 50-54,203382,0,0,0,0,33866,83123223.65,430,2408326.03,453,3029502.91,5048,10029891.65,47673,102446499.2
"a. Less than $50,000",f. No income tax return,d. 55-59,183091,0,0,0,0,28808,68086879.2,535,2929410.54,577,4380170.04,5770,20044034.49,42053,99346930.13
"a. Less than $50,000",f. No income tax return,e. 60-64,161373,0,0,0,0,22674,54209915.38,385,1603708.57,413,2405716.84,5796,45403754.78,35002,109578402.7
"a. Less than $50,000",f. No income tax return,f. 65-69,144700,0,0,0,0,16651,37902348.52,140,489750.66,148,719859.86,2840,23995111.53,24408,68509229.15
"a. Less than $50,000",f. No income tax return,g. 70 and over,217616,0,0,0,0,11268,17478934.95,22,57472.99,25,109985.91,949,5753393.32,14280,25734002.77
"a. Less than $50,000",f. No income tax return,unknown,556032,0,0,0,0,60143,115535559.4,239,1066304.44,248,1368066.43,1924,9884396.53,61763,146224609.2
"b. $50,000 to less than $100,000","a. Less than or equal to $18,200",a. Under 30,2503,5,87995,126,440502,1489,3691671.96,40,63041.93,42,100801.98,298,879287.57,1786,5045313.66
"b. $50,000 to less than $100,000","a. Less than or equal to $18,200",b. 30-49,102667,397,3139792,2022,5030020,49397,79071826.63,320,580362.43,328,663408.12,9820,22430639.27,63112,115215693.6
"b. $50,000 to less than $100,000","a. Less than or equal to $18,200",c. 50-54,24202,274,2156387,584,2352111,10554,18914133.99,39,95786.64,42,116792.85,4444,13257657.34,15012,37076835.12
"b. $50,000 to less than $100,000","a. Less than or equal to $18,200",d. 55-59,22352,282,2484540,596,2781873,9452,17652084.52,40,122098.74,41,126496.03,5069,21470672.41,14078,44531925.01
"b. $50,000 to less than $100,000","a. Less than or equal to $18,200",e. 60-64,19491,267,2529964,570,2926930,7022,13532735.79,28,67657,28,67657,4822,38804088.29,11448,57097612.27
"b. $50,000 to less than $100,000","a. Less than or equal to $18,200",f. 65-69,11802,91,1396742,241,2199806,2306,5796562.07,8,15324.18,8,15480.99,1462,15236376.72,3955,22330342.35
"b. $50,000 to less than $100,000","a. Less than or equal to $18,200",g. 70 and over,19228,26,601058,74,901842,776,1952785.48,1,1695.34,2,7842.53,349,4415551.07,1212,6847526.79
"b. $50,000 to less than $100,000","b. $18,201 to $37,000",a. Under 30,5156,26,358653,569,1876301,4681,15654670.47,357,707059.26,359,2002299.98,1185,3039284.73,4878,21575571.14
"b. $50,000 to less than $100,000","b. $18,201 to $37,000",b. 30-49,198174,1982,13419422,9889,28187330,165118,492710328.7,1738,4737497.95,1749,5289730.2,25296,49332258.43,176209,589201808.9
"b. $50,000 to less than $100,000","b. $18,201 to $37,000",c. 50-54,55965,1333,9658941,3411,13415732,44551,144551943.7,280,944637.53,283,1023936.37,12097,30470626.81,49235,190189100.7
"b. $50,000 to less than $100,000","b. $18,201 to $37,000",d. 55-59,51290,1556,12995062,3863,19130085,40448,136025690.3,299,1002353.08,302,1055651.59,13549,43033171.57,45334,194160283.8
"b. $50,000 to less than $100,000","b. $18,201 to $37,000",e. 60-64,35156,1312,13696399,3083,17984878,27052,94579975.59,237,728564.12,240,779484.59,10323,46841039.76,30904,152189852.4
"b. $50,000 to less than $100,000","b. $18,201 to $37,000",f. 65-69,16902,588,8934534,1480,14254431,10135,38880243.61,87,218604.24,87,227195.74,3997,35289098.51,12017,77940608.81
"b. $50,000 to less than $100,000","b. $18,201 to $37,000",g. 70 and over,15207,183,3923459,392,4437479,3107,10941494.25,16,38293.67,18,48822.33,1013,12446317.18,3718,24126762.58
"b. $50,000 to less than $100,000","c. $37,001 to $80,000",a. Under 30,48471,109,1908632,8445,30211687,45756,295915607.9,7739,26463367.96,7754,60208623.49,13941,43682398.62,48073,403088745.5
"b. $50,000 to less than $100,000","c. $37,001 to $80,000",b. 30-49,736368,5206,44725566,59680,183720735,690725,3961258753,14941,83132802.32,14992,90778695.46,66837,163837037.2,710868,4267451651
"b. $50,000 to less than $100,000","c. $37,001 to $80,000",c. 50-54,144591,2461,23726338,14028,56557132,132841,724231162.6,1955,10940896.77,1977,11456107.24,20450,60454052.94,138299,806645282.3
"b. $50,000 to less than $100,000","c. $37,001 to $80,000",d. 55-59,110230,2326,23766619,12789,70668173,100127,546450538.2,1686,10134945.37,1718,10870715.9,17760,61366786.92,105006,626700606.2
"b. $50,000 to less than $100,000","c. $37,001 to $80,000",e. 60-64,58747,1475,18263414,7983,51182170,52510,302500064.8,982,5362684.43,1005,5881462.1,10580,50735112.63,55508,363950686.7
"b. $50,000 to less than $100,000","c. $37,001 to $80,000",f. 65-69,19426,641,12295225,3405,35540931,16130,111548525.9,300,1458398.06,316,1631860.22,4015,35660144.09,17271,150044157.6
"b. $50,000 to less than $100,000","c. $37,001 to $80,000",g. 70 and over,8117,236,6083971,731,9227912,3573,25730758.17,47,223666.06,48,232875.71,940,12851356.41,3949,39009356.89
"b. $50,000 to less than $100,000","d. $80,001 to $180,000",a. Under 30,56126,151,3218064,9405,33680715,54818,585145924.6,1842,9741083.83,1846,15076891.26,5716,19908079.28,55920,625592230.3
"b. $50,000 to less than $100,000","d. $80,001 to $180,000",b. 30-49,407465,3965,56244728,43208,180828467,384633,3777635827,8725,70908874.04,8777,73906873.52,26452,128490395.6,396087,4014024894
"b. $50,000 to less than $100,000","d. $80,001 to $180,000",c. 50-54,35797,1119,16184184,4677,30985610,31808,296841043.1,840,6890032.94,904,7965412.49,4577,31204799.01,33761,337713829.3
"b. $50,000 to less than $100,000","d. $80,001 to $180,000",d. 55-59,21554,856,14657326,3577,30746888,18625,174888902.9,807,6481529.93,894,7926364.79,3410,29375308.12,20117,213205556.8
"b. $50,000 to less than $100,000","d. $80,001 to $180,000",e. 60-64,9926,532,10927763,2009,20902400,8336,87561375.7,396,3054133.92,423,3931026.6,1840,19701006.93,9207,111851423.2
"b. $50,000 to less than $100,000","d. $80,001 to $180,000",f. 65-69,3924,226,5995925,1008,14704550,3156,41318440.33,90,436068.7,99,625400.86,737,12514516.81,3468,55280753.3
"b. $50,000 to less than $100,000","d. $80,001 to $180,000",g. 70 and over,1882,131,4073529,301,4942801,861,12494556.05,6,43722.15,8,55590.14,269,6504197.28,1021,19103922.48
"b. $50,000 to less than $100,000","e. $180,000 or more",a. Under 30,3496,64,1616057,609,4422019,3366,53052252.61,7,35218.96,7,46787.3,198,2388458.42,3441,55758539.55
"b. $50,000 to less than $100,000","e. $180,000 or more",b. 30-49,28305,1424,29176658,3686,28725007,23725,368798803.2,132,1125744,159,1570784.26,3165,39824274.88,25575,413614001.6
"b. $50,000 to less than $100,000","e. $180,000 or more",c. 50-54,3234,282,5851122,496,5520489,2465,39740890.65,49,543765.85,70,1193866.06,628,8719019.17,2841,49903281.58
"b. $50,000 to less than $100,000","e. $180,000 or more",d. 55-59,2128,181,4574411,406,4794332,1516,23997021.18,98,684108.76,109,1801609.33,494,7436320.9,1810,33417452.53
"b. $50,000 to less than $100,000","e. $180,000 or more",e. 60-64,1015,113,3081240,221,3288613,708,12812205.02,34,297311.93,42,868687.3,250,4523892.35,864,18387384.12
"b. $50,000 to less than $100,000","e. $180,000 or more",f. 65-69,527,70,2174821,141,2438976,356,7724572.17,16,84625.44,18,183505.91,152,3691690.59,435,11614455.34
"b. $50,000 to less than $100,000","e. $180,000 or more",g. 70 and over,438,41,1448991,59,1096169,194,3538474.09,1,2836.52,2,13400.24,80,2195931.3,243,5751278.8
"b. $50,000 to less than $100,000",f. No income tax return,a. Under 30,7164,0,0,0,0,5619,45700004.67,546,1839021.92,548,4187575.47,1035,3556010.55,6077,54201419.78
"b. $50,000 to less than $100,000",f. No income tax return,b. 30-49,175506,0,0,0,0,93882,575376153.1,1400,8314587.61,1412,8998468.57,7508,20596680.26,105667,617102009.8
"b. $50,000 to less than $100,000",f. No income tax return,c. 50-54,41251,0,0,0,0,17823,88085806.12,203,1202909.43,211,1354010.69,2745,8746719.88,21420,101082626.3
"b. $50,000 to less than $100,000",f. No income tax return,d. 55-59,33816,0,0,0,0,13866,67755885.43,210,1341901.84,219,1567311.5,2971,18177028.93,17519,90565948.35
"b. $50,000 to less than $100,000",f. No income tax return,e. 60-64,27784,0,0,0,0,8017,39005511.31,119,562807.74,126,708642.32,2808,36859724.26,11718,79924242.06
"b. $50,000 to less than $100,000",f. No income tax return,f. 65-69,31797,0,0,0,0,3411,15181277.6,41,222685.76,45,268759.7,1040,15571250.63,5505,33166768.9
"b. $50,000 to less than $100,000",f. No income tax return,g. 70 and over,59852,0,0,0,0,1392,4965793.45,8,47402.71,8,56304.55,282,3376661.24,2000,9021405.32
"b. $50,000 to less than $100,000",f. No income tax return,unknown,7031,0,0,0,0,3350,23134612.55,115,658159.74,116,786806.69,538,3405493.08,3625,27751597.21
"c. $100,000 to less than $150,000","a. Less than or equal to $18,200",a. Under 30,323,3,82649,23,182782,203,733607.14,22,21390.18,23,78852.9,52,863483.17,245,1710000.11
"c. $100,000 to less than $150,000","a. Less than or equal to $18,200",b. 30-49,27288,176,2036955,950,3808686,12055,31217880.08,276,663254.87,280,796530.53,3440,15617906.01,15773,52709118.87
"c. $100,000 to less than $150,000","a. Less than or equal to $18,200",c. 50-54,10711,149,1873480,352,2010743,4445,10728459.01,41,110868.03,42,127710.52,2118,12737057.13,6464,25761189.05
"c. $100,000 to less than $150,000","a. Less than or equal to $18,200",d. 55-59,10788,192,2508182,464,3373690,4309,11208284.57,47,154458.15,48,161532.68,2909,29191557.11,6757,43528121.16
"c. $100,000 to less than $150,000","a. Less than or equal to $18,200",e. 60-64,12318,199,2668639,566,4355440,4205,11734816.96,43,127404.14,46,150184.13,3535,61863375.24,7135,77481400.62
"c. $100,000 to less than $150,000","a. Less than or equal to $18,200",f. 65-69,10761,94,1641239,262,2577931,1809,5569144.32,13,18594.51,13,18823.86,1278,27409393.51,3132,34450904.76
"c. $100,000 to less than $150,000","a. Less than or equal to $18,200",g. 70 and over,15901,31,812153,57,836501,588,1609092.6,0,0,0,0,313,6938598,978,8711487.14
"c. $100,000 to less than $150,000","b. $18,201 to $37,000",a. Under 30,660,7,158493,72,600425,598,2236033.27,199,325329.02,201,1270686.2,293,1586777.11,629,5199472.97
"c. $100,000 to less than $150,000","b. $18,201 to $37,000",b. 30-49,46586,835,8891077,4423,19199525,37326,135768360.1,1470,3684871.02,1489,4809665.99,9774,30727101.79,41019,181104445.8
"c. $100,000 to less than $150,000","b. $18,201 to $37,000",c. 50-54,21756,744,8364741,2375,15137147,17039,69254668.66,282,938785.88,285,980892.95,6161,26372900.77,19171,102864948.9
"c. $100,000 to less than $150,000","b. $18,201 to $37,000",d. 55-59,23211,1100,13716285,3604,27506754,17877,84304166.16,298,1096461.8,305,1144376,8040,46513284.64,20640,138584284.7
"c. $100,000 to less than $150,000","b. $18,201 to $37,000",e. 60-64,20281,1101,14600484,3775,33483896,15276,81897421.02,241,771776.65,249,832014.08,7805,65343881.81,17929,154395457.6
"c. $100,000 to less than $150,000","b. $18,201 to $37,000",f. 65-69,12351,462,7796061,1696,18885407,7049,37244507.53,97,287641.59,104,309033.47,3381,46057814.23,8457,85842419.97
"c. $100,000 to less than $150,000","b. $18,201 to $37,000",g. 70 and over,11483,151,3332900,340,4139124,2282,9061525.98,9,16146.15,12,19359.28,874,14968362.3,2791,24717387.79
"c. $100,000 to less than $150,000","c. $37,001 to $80,000",a. Under 30,6157,25,548242,1071,5805903,5464,27071834.58,3451,8070790.88,3453,28812569.65,4168,16876373.98,6114,73143381.63
"c. $100,000 to less than $150,000","c. $37,001 to $80,000",b. 30-49,258641,2454,32273538,42608,172541429,239861,1592476911,14307,78397908.03,14396,93891497.59,44049,133740118.6,251816,1841225144
"c. $100,000 to less than $150,000","c. $37,001 to $80,000",c. 50-54,98193,1564,20621166,17355,89352306,91420,595405560.1,3099,19282195.19,3133,20279594.74,19050,65503987.72,95501,688759550.6
"c. $100,000 to less than $150,000","c. $37,001 to $80,000",d. 55-59,84276,1726,23868737,18447,118993721,78116,534919454,2488,16239659.44,2537,16999692.22,18785,77392386.2,81806,635403648.4
"c. $100,000 to less than $150,000","c. $37,001 to $80,000",e. 60-64,50987,1330,21025849,12865,104248710,46521,347133052.4,1473,9281382.27,1489,9647794.9,12692,74456846.17,49170,434774150.5
"c. $100,000 to less than $150,000","c. $37,001 to $80,000",f. 65-69,16068,533,10882055,4128,44607050,13437,111464273.6,416,2034344.53,425,2223179.71,4135,51528402.6,14402,166377313
"c. $100,000 to less than $150,000","c. $37,001 to $80,000",g. 70 and over,6226,179,4738391,705,9378958,2564,21798871.03,48,207961.39,52,263605.53,802,14358412.57,2837,36644803.96
"c. $100,000 to less than $150,000","d. $80,001 to $180,000",a. Under 30,6947,46,1190051,2077,11646664,6725,79721337.17,1513,4585326.57,1514,14314697.59,2630,12139131.95,6918,106599558.8
"c. $100,000 to less than $150,000","d. $80,001 to $180,000",b. 30-49,310044,2803,52800416,54169,296173129,295044,3301634839,12323,115575278.9,12433,122048196.2,28637,145578848.4,305819,3599360160
"c. $100,000 to less than $150,000","d. $80,001 to $180,000",c. 50-54,47089,943,17182379,8843,60878297,44015,455380582.5,1584,15215175.53,1669,16603665.2,5916,37946693,45911,513685602.8
"c. $100,000 to less than $150,000","d. $80,001 to $180,000",d. 55-59,30088,804,16240125,6866,55628546,27690,290386508.7,1177,10674273.42,1246,12074862.18,4539,39522757.84,29232,343596960.2
"c. $100,000 to less than $150,000","d. $80,001 to $180,000",e. 60-64,13189,445,10331849,3364,33346030,11874,132512129.9,551,4311059.44,571,4924780.65,2286,27516039.71,12699,165785900.1
"c. $100,000 to less than $150,000","d. $80,001 to $180,000",f. 65-69,3957,238,6661244,1215,16192163,3293,44363463.66,119,822799.44,120,947395.8,833,18328707.15,3603,63982663.8
"c. $100,000 to less than $150,000","d. $80,001 to $180,000",g. 70 and over,1670,86,2606269,273,4475387,730,11211886.87,16,87359.99,18,135636.06,257,6796968.2,853,18303317.25
"c. $100,000 to less than $150,000","e. $180,000 or more",a. Under 30,991,23,554019,266,1957976,962,19761153.71,3,5305.86,3,21493.85,109,968408.93,983,20923839.78
"c. $100,000 to less than $150,000","e. $180,000 or more",b. 30-49,33733,1489,33617015,6171,49836243,30185,544273073.1,236,2363326.83,249,3118942.58,3869,49553776.84,32101,603911146.3
"c. $100,000 to less than $150,000","e. $180,000 or more",c. 50-54,3726,315,7608218,790,9470549,3005,54423470.09,61,614569.59,83,1344853.91,782,11584471.24,3406,67869164.27
"c. $100,000 to less than $150,000","e. $180,000 or more",d. 55-59,2123,188,4622846,582,7014517,1667,29643892.56,105,806503.42,114,1631155.17,511,9762457.09,1937,41211675.11
"c. $100,000 to less than $150,000","e. $180,000 or more",e. 60-64,931,100,2510676,254,3510588,678,13062211.77,37,373188.41,45,733674.77,281,5393007.47,824,19260486.07
"c. $100,000 to less than $150,000","e. $180,000 or more",f. 65-69,426,54,1623957,143,2564054,292,6350186.37,22,164632.58,25,229879.08,137,4359882.94,363,10953474.2
"c. $100,000 to less than $150,000","e. $180,000 or more",g. 70 and over,352,31,1069206,40,963003,121,2047049,0,0,0,0,62,2227152.87,158,4274243.12
"c. $100,000 to less than $150,000",f. No income tax return,a. Under 30,1152,0,0,0,0,817,6330347.63,367,909993.76,369,3159090.56,479,2864591,933,12422391.42
"c. $100,000 to less than $150,000",f. No income tax return,b. 30-49,65025,0,0,0,0,43913,389727007,1690,11518639.2,1710,12807484.98,4887,19103957.88,47606,428008027.2
"c. $100,000 to less than $150,000",f. No income tax return,c. 50-54,20588,0,0,0,0,11640,80266008.3,345,2490314.36,354,2732660.8,1949,8968487.99,13250,93570074.01
"c. $100,000 to less than $150,000",f. No income tax return,d. 55-59,17660,0,0,0,0,9037,60840140.23,287,2014761.22,291,2135005.46,2085,23493816.19,10836,88925309.58
"c. $100,000 to less than $150,000",f. No income tax return,e. 60-64,17122,0,0,0,0,5479,36128921.21,168,984654.99,174,1113659.4,2355,65399713.37,7958,106962410.3
"c. $100,000 to less than $150,000",f. No income tax return,f. 65-69,26192,0,0,0,0,2436,12899491.12,52,348872.18,55,371742.62,885,25093337.75,3977,40860295.81
"c. $100,000 to less than $150,000",f. No income tax return,g. 70 and over,40977,0,0,0,0,992,3521309.45,9,34151.57,10,38668.9,209,4444505.12,1421,8287258.73
"c. $100,000 to less than $150,000",f. No income tax return,unknown,2714,0,0,0,0,1290,11612679.69,81,415832.17,84,644940.63,321,3683583.33,1427,16135581.52
"d. $150,000 to less than $200,000","a. Less than or equal to $18,200",a. Under 30,97,1,1000,4,67101,52,220062.38,7,12437.23,7,49388.46,21,996598.18,62,1274582.02
"d. $150,000 to less than $200,000","a. Less than or equal to $18,200",b. 30-49,10268,107,1563455,448,2265125,4164,15855841.83,208,499273.13,217,683256.15,1556,11854478.51,5680,30681676.13
"d. $150,000 to less than $200,000","a. Less than or equal to $18,200",c. 50-54,5409,120,1747691,233,1917731,2038,6572170.87,59,268695.89,61,289222.71,1130,13053407.84,3107,21799803.4
"d. $150,000 to less than $200,000","a. Less than or equal to $18,200",d. 55-59,6081,127,1898559,290,3200517,2183,7857851.64,31,95496.91,38,144420.92,1717,39961433.01,3686,50334998.78
"d. $150,000 to less than $200,000","a. Less than or equal to $18,200",e. 60-64,8875,159,2794933,486,4456621,2718,9743019.49,59,146369.58,61,154128.9,2575,93999660.31,4964,108348367.1
"d. $150,000 to less than $200,000","a. Less than or equal to $18,200",f. 65-69,9998,103,1886441,220,2560530,1527,5043892.66,11,15059.49,15,29875.74,1209,64310998.99,2845,71171456.57
"d. $150,000 to less than $200,000","a. Less than or equal to $18,200",g. 70 and over,13137,32,699447,69,854734,594,1742436.3,0,0,0,0,393,20512974.97,1043,22864717.01
"d. $150,000 to less than $200,000","b. $18,201 to $37,000",a. Under 30,177,5,140000,11,136620,147,560576.6,86,178556.09,86,719159.93,106,1568080.73,163,2866581.9
"d. $150,000 to less than $200,000","b. $18,201 to $37,000",b. 30-49,14268,392,5720603,1831,10839712,10662,46656047.58,928,2222651.55,949,3462693.71,3759,18647544.05,12267,72369039.59
"d. $150,000 to less than $200,000","b. $18,201 to $37,000",c. 50-54,9655,443,6556982,1365,11790248,7095,35829856.27,285,961264.79,299,1112108.3,2953,22134394.84,8356,62437062.85
"d. $150,000 to less than $200,000","b. $18,201 to $37,000",d. 55-59,11380,636,9974858,2362,24935262,8166,52797093.78,287,1119846.6,303,1208725.2,4230,52644946.46,9827,109883878.8
"d. $150,000 to less than $200,000","b. $18,201 to $37,000",e. 60-64,12041,874,14415697,3152,40555296,8566,69205714.84,290,1056397.14,311,1138838.33,4904,94811482.88,10492,169237103.2
"d. $150,000 to less than $200,000","b. $18,201 to $37,000",f. 65-69,9403,446,8579534,1533,19471702,5031,32880172.11,91,221965.6,100,270576.79,2690,85972026.9,6253,121083234.7
"d. $150,000 to less than $200,000","b. $18,201 to $37,000",g. 70 and over,8803,177,4039751,362,4598390,1874,8797399.27,16,48031.79,18,50887.73,858,37083431.32,2389,46730534.54
"d. $150,000 to less than $200,000","c. $37,001 to $80,000",a. Under 30,1670,8,222097,99,1263336,1361,4004297.12,1380,3182292.77,1381,12442511.61,1433,7355428.51,1655,23873022.07
"d. $150,000 to less than $200,000","c. $37,001 to $80,000",b. 30-49,86674,1136,19882454,22474,119185100,75174,581198294.5,12051,57109094.37,12238,78919874.9,24182,93209585.52,84336,764485627.6
"d. $150,000 to less than $200,000","c. $37,001 to $80,000",c. 50-54,49756,1018,17169092,13327,89411045,44841,353089379.5,3769,22324109.23,3844,25095741.66,12992,61374714.33,48410,443689821.8
"d. $150,000 to less than $200,000","c. $37,001 to $80,000",d. 55-59,47163,1188,21684851,15549,133578986,42578,376193568.2,2806,17429194.6,2894,19262489.92,13548,87276045.31,45700,487916196.3
"d. $150,000 to less than $200,000","c. $37,001 to $80,000",e. 60-64,31651,1018,19822458,12019,131803179,28214,288872100.8,1656,10367269.1,1701,11238988.26,9651,100452212.6,30385,403215907.7
"d. $150,000 to less than $200,000","c. $37,001 to $80,000",f. 65-69,11211,463,10518631,3836,46856879,8833,92102694.57,422,2213708.24,448,2448181.27,3372,85431323.6,9717,181005393.5
