Road_Name,Locality,Road_Number,Description,Asset_ID,Total_Length__m_,Surfaced_Width__m_,Seal_Type,Vehicles_Per_Day,Commercial_Vehicles
Attunga Drive,Torquay,43,001 - Beach Road To End Of Drive,26540,127.00,8.50,Asphalt,141,11
Aurel Road,Deans Marsh,44,001.2 - End of Seal to End,26542,368.00,4.00,Unsealed,0,0
Aurora Crescent,Torquay,45,001 - Rocklea Dr To End Of Road,26544,308.00,6.60,Flush Seal,378,12
Austin Court,Lorne,46,001 - Richardson Boulevard To End,26546,90.00,4.30,Flush Seal,0,0
Austin Street,Winchelsea,47,001 - Barkly Street To Mercer Street,26548,218.00,5.50,Flush Seal,121,7
Austin Street,Winchelsea,47,002 - Mercer Street To Willis Street,26549,232.00,5.50,Flush Seal,169,19
Austin Street,Winchelsea,47,003 - Willis Street To Hopkins Street,26550,235.00,6.70,Flush Seal,320,0
Austin Street,Winchelsea,47,004 - Hopkins Street To Batson Street,26551,452.00,6.00,Flush Seal,410,56
Austin Street,Winchelsea,47,005 - Batson Street To McConachy Street,26552,1328.00,6.40,Flush Seal,195,32
Ayr Street,Jan Juc,49,001 - Nicholson Cres To Torquay Blvd,26554,82.00,6.60,Flush Seal,125,5
Bachli Court,Anglesea,50,001 - Belton St To End Of Court,26556,229.00,5.10,Asphalt,46,1
Baines Crescent,Torquay,53,001 - Surfcoast Hwy To Beach Road,26558,500.00,8.40,Flush Seal,2104,95
Baker Street,Anglesea,54,001 - Mc Millan St To End,26560,8.00,6.30,Flush Seal,0,0
Baker Street,Anglesea,54,002 - Mc Millan St To End,26561,139.00,4.00,Unsealed,25,0
Ballanclea Road,Barrabool,55,001 - Barrabool Rd To Polleys Rd,26563,800.00,5.00,Unsealed,53,6
Bambra-Aireys Inlet Road,Aireys Inlet,56,001 - Bambra Rd To Breakfast Creek Rd,26565,220.00,5.50,Flush Seal,82,3
Bambra Cemetery Road,Bambra,58,001 - Deans/Winch Rd To Parkers Rd,26578,910.00,4.40,Flush Seal,0,0
Bambra Road,Aireys Inlet,59,001 - Great Ocean Rd To Beach Rd,26582,480.00,6.10,Flush Seal,467,30
Bambra Road,Aireys Inlet,59,002 - Beach Rd To McConachy Rd,26583,860.00,6.10,Flush Seal,312,9
Bambra Road,Aireys Inlet,59,003 - McConachy Rd To Old Coach Rd,26584,615.00,6.10,Flush Seal,304,15
Bambra Road,Aireys Inlet,59,004 - Old Coach Rd To Distillery Creek Rd,26585,480.00,5.60,Flush Seal,152,19
Bambra School Road,Bambra,60,001 - Winch/Deans Rd To Brickmakers Rd,26587,960.00,6.00,Unsealed,0,0
Bannister Avenue,Anglesea,62,001 - Parker St To Gardiner Ave,26589,97.00,5.20,Asphalt,17,2
Barkly Street,Winchelsea,64,001 - Willis Street To Mercer Street,26591,310.00,6.00,Flush Seal,243,13
Barkly Street,Winchelsea,64,002 - Mercer St To Austin St,26592,250.00,4.50,Unsealed,0,0
Barnett Place,Jan Juc,65,001 - Nicholson Crescent To Glyn St,26594,120.00,6.40,Flush Seal,198,7
Barrabool Road,Barrabool,66,002 - Andersons Road To Hendy Main Road,26596,2015.00,6.30,Flush Seal,0,0
Barrabool Road,Barrabool,66,003 - Hendy Main Road To Pollocksford Road,26597,2455.00,6.00,Flush Seal,804,58
Barrabool Road,Gnarwarre,66,004 - Pollocksford Road To Nr Gnarwarre Road,26598,1330.00,6.00,Flush Seal,506,60
Barrabool Road,Gnarwarre,66,005 - Nr Gnarwarre Road To Reads Rd,26599,1765.00,5.70,Flush Seal,0,0
Barrabool Road,Gnarwarre,66,006 - Reads Rd To Princes Highway,26600,1990.00,5.80,Flush Seal,0,0
Barrabool Road,Gnarwarre,66,007 - Reads Rd To Princes Highway,26601,1665.00,5.80,Flush Seal,270,22
Barton Court,Aireys Inlet,67,001 - Inlet Cres To End,26603,108.00,4.00,Unsealed,52,3
Barwon Park Road,Winchelsea,70,001 - Armytage St To Flemings Road,26605,1775.00,6.50,Flush Seal,253,29
Barwon Park Road,Winchelsea,70,002 - Armytage St To Flemings Road,26606,1851.00,3.70,Flush Seal,222,25
Barwon Park Road,Winchelsea,70,003 - Armytage St To Flemings Road,26607,1040.00,3.70,Flush Seal,221,32
Barwon Park Road,Winchelsea,70,004 - Armytage St To Flemings Road,26608,50.00,6.00,Flush Seal,0,0
Barwon Park Road,Winchelsea,70,005 - Armytage St To Flemings Road,26609,1195.00,3.70,Flush Seal,0,0
Barwon Park Road,Winchelsea,70,006 - Armytage St To Flemings Road,26610,2787.00,3.70,Flush Seal,153,0
Barwon Park Road,Winchelsea,70,007 - Armytage St To Flemings Road,26611,1753.00,3.70,Flush Seal,0,0
Barwon Park Road,Winchelsea,70,008 - Armytage St To Flemings Road,26612,1281.00,3.70,Flush Seal,208,46
Barwon Park Road,Inverleigh,70,009 - Flemings Road To Bridge (Warrambine Creek),26613,1658.00,3.90,Flush Seal,31,11
Barwon Park Road,Inverleigh,70,010 - Flemings Road To Bridge (Warrambine Creek),26614,1955.00,3.90,Flush Seal,0,0
Barwon Park Road,Inverleigh,70,011 - Flemings Road To Bridge (Warrambine Creek),26615,996.00,3.70,Flush Seal,0,0
Barwon Park Road,Inverleigh,70,012 - Flemings Road To Bridge (Warrambine Creek),26616,660.00,3.70,Flush Seal,0,0
Barwon Terrace,Winchelsea,71,001 - Mercer Street To Willis Street,26618,285.00,5.50,Flush Seal,128,12
Barwon Terrace,Winchelsea,71,002 - Willis Street To Batson Street,26619,635.00,5.50,Flush Seal,635,54
Barwon Terrace,Winchelsea,71,003 - Batson Street To Dicksons Road,26620,796.00,5.70,Flush Seal,546,57
Barwon Terrace,Winchelsea,71,004 - Dicksons Road To Mc Conachy St,26621,924.00,5.70,Flush Seal,330,20
Barwonleigh Lane,Inverleigh,69,001 - Inverleigh-Winchelsea Rd To End,26623,1540.00,6.00,Unsealed,0,0
Batson Street,Winchelsea,75,001 - Austin Street To Harding Street,26625,235.00,5.50,Flush Seal,144,7
Batson Street,Winchelsea,75,002 - Harding Street To Barwon Terrace,26626,107.00,6.30,Flush Seal,0,0
Batson Street,Winchelsea,75,003 - Barwon Terrace To End,26627,298.00,5.50,Flush Seal,21,2
Batson Street,Winchelsea,75,004 - Barwon Terrace To End,26628,222.00,5.50,Unsealed,0,0
Bay Street,Lorne,77,001 - Mountjoy Parade To Smith Street,26632,134.00,15.70,Flush Seal,0,0
Bay Street,Lorne,77,002 - Smith Street To George Street,26633,326.00,6.10,Flush Seal,832,27
Beach Road,Aireys Inlet,78,001 - Eagle Rock Pde To Gt Ocean Rd,26635,153.00,5.00,Unsealed,165,5
Beach Road,Torquay,931,001 - The Esplanade To Fischer Street,26636,246.00,10.90,Asphalt,1726,88
Beach Road,Aireys Inlet,78,002 - Gt Ocean Rd To Bambra Rd,26637,335.00,5.00,Unsealed,89,9
Beach Road,Torquay,931,002 - Fischer Street To Surf Coast Highway,26638,534.00,11.90,Flush Seal,2115,201
Beach Road,Torquay,931,003 - Surf Coast Highway To Baines Cres,26639,375.00,8.70,Asphalt,2608,238
Beach View Crescent,Torquay,79,001 - Spring Valley Drive To Spring Valley Drive,26641,300.00,6.40,Asphalt,89,4
Beal Court,Winchelsea,80,001 - Winchelsea-Inverleigh Rd To End,26643,470.00,6.00,Unsealed,202,9
Beal Street,Lorne,81,001 - Mountjoy Parade To Smith Street,26645,160.00,4.20,Flush Seal,0,0
Beales Street,Torquay,82,001 - Charles Street To Munday Street,26647,385.00,6.30,Flush Seal,77,2
Beatles Court,Aireys Inlet,83,001 - Hartley St To End Of Road,26649,74.00,4.40,Flush Seal,0,0
Beaurepaire Drive,Lorne,84,001 - Erskine Falls Road To Erskine Falls Road,26651,226.00,6.00,Asphalt,0,0
Bell Lane,Lorne,85,001 - Mountjoy Parade To End Of Road,26653,80.00,4.50,Concrete,0,0
Bell Street,Torquay,86,001 - Surf Coast Highway To Rudd Avenue,26655,175.00,17.50,Asphalt,5487,177
Bell Street,Torquay,86,002 - Rudd Avenue To Roundabout at The Esplanade,26656,413.00,21.50,Flush Seal,2774,0
Bellbird Drive,Moggs Creeks,89,001 - Gt Ocean Rd To Robyn Rd,26658,47.00,5.50,Unsealed,0,0
Bells Beach Rd,Bells Beach,90,002 - S Carpark Entrance To Jarosite Road,26660,515.00,5.90,Flush Seal,552,30
Bells Boulevard,Jan Juc,91,001 - Gt Ocean Road To Bones Rd,26662,823.00,6.30,Flush Seal,1185,48
Bells Boulevard,Jan Juc,91,002 - Gt Ocean Road To Bones Rd,26663,672.00,6.30,Flush Seal,0,0
Bells Boulevard,Jan Juc,91,003 - Gt Ocean Road To Bones Rd,26664,805.00,6.30,Flush Seal,1444,40
Bells Road,Bells Beach,92,001 - Bones Rd To Addiscott Rd,26666,107.00,5.00,Flush Seal,170,7
Belton Street,Anglesea,93,001 - Noble St To McMahon Avenue,26668,775.00,6.30,Flush Seal,69,6
Belton Street,Anglesea,93,002 - McMahon Ave To Niblick St,26669,81.00,6.30,Flush Seal,0,0
Belton Street,Anglesea,93,003 - McMahon Ave To Niblick St,26670,44.00,5.90,Flush Seal,57,2
Belvedere Terrace,Lorne,94,001 - Minapre Street To Howard Street,26672,335.00,5.50,Flush Seal,0,0
Bennett Street,Winchelsea,95,001 - Willis Street To Hopkins Street,26674,225.00,5.50,Flush Seal,173,20
Benwerrin-Mt Sabine Road,Benwerrin,97,002 -  Pennyroyal Track To Norman Track,26677,1939.00,5.50,Unsealed,636,57
Benwerrin-Mt Sabine Road,Benwerrin,97,005 -  Erskine Falls Rd To Segment Change,26680,1000.00,5.50,Unsealed,49,3
Betleigh Street,Anglesea,99,001 - Camp Rd To McDougall St,26685,252.00,6.30,Flush Seal,85,3
Betleigh Street,Anglesea,99,002 - McDougall St To Great Ocean Rd,26686,456.00,6.20,Flush Seal,147,5
Bimbadeen Drive,Fairhaven,100,001 - Wybellena Dr To Kalbaru Dr,26688,104.00,8.30,Flush Seal,0,0
Bingley Parade,Anglesea,101,001 - Wilkins St To Bollards near Murch Cres,26691,840.00,5.00,Unsealed,79,3
Birdie Avenue,Anglesea,102,001 - Par St To Belton St,26693,234.00,5.20,Flush Seal,0,0
Birkdale Close,Anglesea,103,001 - McMahon Ave To End Of Road,26695,158.00,6.30,Flush Seal,31,2
Blackgate Road,Connewarre,106,002 - Bridge To Minya Rd,26697,2300.00,8.70,Flush Seal,1548,304
Blackgate Road,Connewarre,106,003 - Minya Rd To Horseshoe bend,26698,645.00,6.90,Flush Seal,1427,57
Blackgate Road,Connewarre,106,004 - Minya Rd To Horseshoe bend,26699,1775.00,6.90,Flush Seal,1924,181
Blackgate Road,Mount Duneed,106,007 - Surfcoast Hwy To Williams Rd,26701,1470.00,8.50,Unsealed,162,22
Blackgate Road,Mount Duneed,106,008 - Williams Rd To Ghazeepore Rd,26702,1565.00,6.00,Unsealed,67,9
Blackgate Road,Mount Duneed,106,009 - Williams Rd To Ghazeepore Rd,26703,60.00,6.00,Flush Seal,0,0
Blackgate Road,Mount Duneed,106,010 - Ghazeepore Rd To Anglesea Rd,26704,65.00,6.30,Flush Seal,0,0
Blackgate Road,Mount Duneed,106,011 - Ghazeepore Rd To Anglesea Rd,26705,1310.00,6.30,Unsealed,38,4
Blackgate Road,Freshwater Creek,106,012 - Ghazeepore Rd To Anglesea Rd,26706,250.00,6.30,Flush Seal,0,0
Blackgate Road,Freshwater Creek,106,013 - Anglesea Rd To Brushfields Rd,26707,1590.00,5.60,Flush Seal,0,0
Blackgate Road,Freshwater Creek,106,014 - Brushfields Rd To Pettavel Rd,26708,1620.00,5.50,Flush Seal,253,22
Blackgate Road,Freshwater Creek,106,015 - Pettavel Rd To Willowite Rd,26709,1590.00,5.50,Flush Seal,0,0
Blacks Road,Winchelsea,107,001 - Shelford Rd To Barwon Park Rd,26711,1080.00,4.00,Unsealed,24,6
Bluestone School Road,Connewarre,109,001 - Barwon Heads Road To Breamlea Road,26715,1650.00,6.60,Flush Seal,898,60
Bluebell Close,Moriac,110,001 - Buttercup Drive To End Of Road,26717,101.00,3.50,Asphalt,0,0
Bogans Lane,Freshwater Creek,111,001 - Mt Duneed Rd To Dickens Rd,26719,1568.00,5.60,Unsealed,0,0
Bogie Court,Anglesea,112,001 - Eagle Ave To End Of Road,26721,86.00,5.20,Flush Seal,0,0
Bolton Street,Moriac,113,001 - Cape Otway Road To Deppler Avenue,26723,170.00,6.50,Asphalt,146,15
Bon Air Avenue,Anglesea,114,001 - Parker St To property number 15,26725,142.00,4.00,Unsealed,21,2
Bones Road,Bells Beach,115,001 - Addiscott Road To Bells Road,26727,1250.00,6.20,Flush Seal,336,36
Bones Road,Bells Beach,115,002 - Bells Road To Bells Boulevard,26728,1100.00,5.50,Flush Seal,236,0
Boolooral Court,Moggs Creeks,116,001 - Old Coach Rd To End Of Court,26730,79.00,6.60,Flush Seal,0,0
Boscarne Avenue,Torquay,118,001 - Glaneuse Avenue To Flinders Lane,26732,347.00,6.60,Asphalt,124,5
Boston Road,Torquay,119,001 - Surf Coast Highway To Pearl Street,26734,570.00,6.60,Flush Seal,1034,47
Boston Road,Torquay,119,002 - Pearl Street To Pearl Street,26735,62.00,10.00,Asphalt,0,0
Boundary Road,Aireys Inlet,120,001 - Eagle Rock Pde To Hartley St,26737,220.00,7.00,Unsealed,0,0
Boundary Road,Aireys Inlet,120,003 - Intersection at Great Ocean Rd - east side,26738,110.00,7.00,Flush Seal,0,0
Boundary Road,Aireys Inlet,120,006 - McConnachy Rd To Bambra Rd,26739,793.00,7.00,Unsealed,0,0
Boyd Avenue,Moggs Creeks,122,001 - Old Coach Rd To Old Neuk Rd,26741,386.00,5.50,Unsealed,45,3
Boyd Avenue,Moggs Creeks,122,002 - Creek To End (Does not continue Seg 1),26742,335.00,5.00,Unsealed,4,0
Breakfast Creek Road,Wensleydale,921,002 - Gum Flats Rd To Bambra/Aireys Inlet Rd,26745,3347.00,5.00,Unsealed,0,0
Brearley Court,Anglesea,124,001 - McRorie St To End Of Court,26747,114.00,6.30,Flush Seal,0,0
Bree Court,Aireys Inlet,125,001 - Pearse Rd To End Of Court,26749,73.00,5.20,Flush Seal,0,0
Brent Avenue,Aireys Inlet,126,001 - Beach Road To End Of Avenue,26751,184.00,6.40,Flush Seal,50,5
Brentlauren Court,Anglesea,127,001 - Chatswood Dr To End Of Court,26753,75.00,5.20,Asphalt,0,0
Briody Drive,Torquay,129,001 - Grossmans Rd To Illowong Drive,26758,735.00,6.70,Asphalt,366,32
Briody Drive,Torquay,129,002 - Illowong Drive To Messmate Rd,26759,910.00,6.00,Unsealed,101,14
Bristol Road,Torquay,130,001 - Surf Coast Highway To Payne Street,26761,430.00,8.40,Flush Seal,4938,266
Bristol Road,Torquay,130,002 - Payne Street To Pearl Street,26762,135.00,9.80,Asphalt,4867,233
Bristol Road,Torquay,130,003 - Pearl Street To Cliff Street,26763,155.00,10.80,Asphalt,0,0
Broadbeach Road,Jan Juc,132,001 - Ocean Blvd To End Of Road,26765,563.00,5.90,Flush Seal,235,15
Bronwyns Court,Anglesea,135,001 - Melba Pde To End,26769,46.00,7.00,Unsealed,0,0
Brownes Lane,Lorne,136,001 - Mountjoy Parade To Cumberland Entrance,26771,45.00,3.10,Flush Seal,0,0
Brownes Lane,Lorne,136,002 - Cumberland Entrance To William Street,26772,65.00,6.00,Flush Seal,0,0
Woodland Road,Bellbrae,1003,001 - Blackgate Rd To End (South),26774,530.00,4.50,Unsealed,0,0
Brushfields Road,Bellbrae,138,002 - Loutitt Bay Rd To Hendy Main Rd,26776,1411.00,3.00,Unsealed,18,4
Brushfields Road,Bellbrae,138,003 - Hendy Main Rd to Nortons Rd,26777,1633.00,5.60,Unsealed,52,9
Buckley Road North,Modewarre,139,001 - Princes Hwy To End Of Road,26779,1704.00,4.00,Flush Seal,71,4
Buckley Road North,Modewarre,139,002 - Princes Hwy To End Of Road,26780,1700.00,3.70,Flush Seal,0,0
Buckley Road South,Modewarre,140,002 - Buckley School Rd To Lewis Rd,26783,1650.00,3.70,Flush Seal,0,0
Buckley Road South,Modewarre,140,003 - Lewis Rd To Atkins Road,26784,1650.00,3.70,Flush Seal,0,0
Buckley School Road,Buckley,141,001 - Princes Hwy To Mt Pollock Rd,26786,606.00,5.00,Unsealed,58,5
Buckley School Road,Buckley,141,002 - Princes Hwy To Mt Pollock Rd,26787,208.00,7.50,Flush Seal,0,0
Buckley School Road,Buckley,141,004 - Mt Pollock Rd To Buckley Rd South,26789,1635.00,5.80,Flush Seal,146,15
Buckley School Road,Buckley,141,005 - Buckley Rd Sth To Lake Modewarre,26790,710.00,5.50,Unsealed,57,7
Buhrmanns Road,Winchelsea,142,001 - Barwon Tce To McConachy St,26792,920.00,4.50,Unsealed,0,0
Bulli Court,Torquay,143,001 - Highlander Street To End Of Court,26794,75.00,6.50,Asphalt,81,5
Buttercup Drive,Moriac,145,001 - Hendy Main Rd To Greenfields Drive,26798,373.00,5.00,Asphalt,146,15
Butterworth Crescent,Anglesea,146,001 - Murray St To Paringa Cres,26800,381.00,6.30,Flush Seal,49,2
Caithness Court,Jan Juc,147,001 - Meaby St To End Of Road,26802,114.00,6.50,Flush Seal,0,0
Callemondah Road,Gnarwarre,148,001 - Gnarwarre Rd To End,26804,870.00,4.50,Unsealed,0,0
Cambridge Street,Modewarre,149,001 - Cape Otway Rd To Russel St,26806,170.00,4.50,Unsealed,0,0
Cameron Road,Anglesea,150,001 - Gt Ocean Rd (Past Purnell St) To Roundabout,26808,40.00,7.30,Flush Seal,185,19
Camp Road,Anglesea,151,001 - Great Ocean Road To Wilkins Street,26810,891.00,8.20,Flush Seal,482,59
Camp Road,Anglesea,151,003 - Alcoa R/Abt Approach To Coalmine Road,26812,80.00,6.20,Flush Seal,0,0
Camrose Court,Jan Juc,152,001 - Strathmore Drive To 18m beyond End Of Court,26814,204.00,3.00,Asphalt,0,0
Cantala Drive,Jan Juc,153,001 - Ocean Blvd To Sunset Strip,26816,340.00,6.60,Flush Seal,247,7
Cape Otway Road,Winchelsea,154,001 - Hendy Main Rd To Nr Lowndes Rd,26818,1650.00,6.00,Flush Seal,2437,141
Cape Otway Road,Modewarre,154,002 - Nr Lowndes Rd To Batsons Rd,26819,2205.00,6.00,Flush Seal,2117,247
Cape Otway Road,Modewarre,154,003 - Batsons Rd To Connies Lane,26820,2310.00,6.00,Flush Seal,1870,147
Cape Otway Road,Modewarre,154,004 - Connies Lane To Gherang Road,26821,3050.00,6.80,Flush Seal,2361,268
Cape Otway Road,Winchelsea,154,005 - Gherang Road To Marshmans Outlet,26822,1230.00,6.90,Flush Seal,1966,222
Cape Otway Road,Winchelsea,154,006 - Marshmans Outlet To Dysons Lane,26823,1040.00,6.90,Flush Seal,1917,239
Cape Otway Road,Wurdi Boluc,154,007 - Dysons Lane To Wensleydale station Rd,26824,1840.00,7.20,Flush Seal,1872,236
Cape Otway Road,Wurdi Boluc,154,008 - Dysons Lane To Wensleydale station Rd,26825,1190.00,7.00,Flush Seal,0,0
Cape Otway Road,Wurdi Boluc,154,010 - Parishes Lane To Mathisons Road,26827,905.00,6.80,Flush Seal,1480,172
Cape Otway Road,Winchelsea,154,011 - Mathisons Road To Murphys Run,26828,1550.00,6.80,Flush Seal,0,0
Cape Otway Road,Winchelsea,154,012 - Murphys Run To Winchelsea Deans Marsh Road,26829,1635.00,6.80,Flush Seal,2127,231
Cape Otway Road,Winchelsea,154,013 - Winchelsea Deans Marsh Road To Kildean Rd,26830,2230.00,7.00,Flush Seal,790,67
Cape Otway Road,Winchelsea,154,014 - Winchelsea Deans Marsh Road To Kildean Lane,26831,945.00,7.00,Flush Seal,0,0
Cape Otway Road,Winchelsea,154,015 - Winchelsea Deans Marsh Road To Kildean Lane,26832,1340.00,7.00,Flush Seal,0,0
Cape Otway Road,Winchelsea,154,016 - Kildean Lane To Brickmakers Road,26833,725.00,7.00,Flush Seal,0,0
Cape Otway Road,Birregurra,154,017 - Brickmakers Road To Fultons Lane,26834,1425.00,7.20,Flush Seal,0,0
Cape Otway Road,Birregurra,154,018 - Brickmakers Road To Fultons Lane,26835,875.00,7.40,Asphalt,0,0
Cape Otway Road,Birregurra,154,019 - Fultons Lane To Salt Creek Lane,26836,1090.00,7.50,Flush Seal,0,0
Cape Otway Road,Birregurra,154,020 - Fultons Lane To Salt Creek Lane,26837,1855.00,7.10,Flush Seal,0,0
Capri Court,Jan Juc,155,001 - Sandhurst Cres To End Of Road,26839,129.00,6.60,Flush Seal,113,8
Carnarvon Avenue,Jan Juc,156,002 - Roundabout at Hoylake Avenue To End Of Road,26841,169.00,8.00,Flush Seal,1178,40
Carnarvon Avenue,Jan Juc,156,001 - Duffields Rd To Roundabout at Hoylake Ave,26842,232.00,6.50,Flush Seal,820,20
Carnarvon Avenue,Jan Juc,156,050 - Roundabout at Hoylake Ave,26843,96.00,11.60,Flush Seal,0,0
Carnoustie Avenue,Jan Juc,158,001 - Sandwich Ave To Duffields Rd,26845,323.00,6.50,Flush Seal,109,5
Carrawe Court,Anglesea,159,001 - Golf Links Rd To End Of Court,26847,73.00,5.10,Flush Seal,0,0
Casboults Road,Winchelsea South,160,001 - Wensleydale Stn To Knight Rd,26849,1500.00,4.00,Unsealed,0,0
Casino Court,Torquay,162,001 - Fischer Street To End Of Street,26851,200.00,6.40,Asphalt,165,5
Castaway Crescent,Jan Juc,164,001 - Ocean Blvd To End,26853,370.00,5.00,Flush Seal,113,7
Casuarina Avenue,Torquay,165,001 - Manna Gum Drive To End Of Seal,26855,155.00,6.60,Asphalt,160,6
Caulfield Street,Lorne,166,001 - George St To End (Road Closed),26857,120.00,2.50,Unsealed,0,0
Cedar Close,Jan Juc,167,001 - Delview Drive To End,26859,99.00,6.50,Asphalt,0,0
Ceduna Close,Torquay,169,001 - Norfolk Bde To End of West Leg,26861,144.00,5.00,Asphalt,399,10
Centre Court,Torquay,172,001 - Parkside Crescent To End Of Street,26865,125.00,6.50,Flush Seal,104,2
Charlemont Road,Connewarre,175,001 - Lower Duneed Road To End Of Seal,26867,1630.00,3.40,Flush Seal,0,0
Charles Lane,Torquay,176,001 - Anderson Street To Price Street,26869,210.00,6.20,Asphalt,219,9
