CLASS,NO_OF_CAR_,PAID_PARKI,OFFICE,SURFACE_TY,SEGMENTATI,SERVICE_TY,AREA_SQM,GIS_SMEC_R,GIS_SMEC_1,GIS_SMEC_S,ASSET_POSI,GIS_ASSET_,FUNCTIONAL,SUPERORD_E,GIS_OWNER,GIS_EQUIPM,CREATED_DA,LAST_EDI_1,SHAPE_AREA,SHAPE_LEN
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-E-EMILIELANEXXXXX,,GCCC,R,23/05/2014,3/07/2014,19.8863185,23.85489574
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-B-BINKARBOULEVARD,,GCCC,R,23/05/2014,3/07/2014,46.36245988,28.04275944
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-R-RIVERWALKAVENUE,,GCCC,R,23/05/2014,3/07/2014,58.1700299,32.0434505
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-S-SOLITAIREPLACEX,,GCCC,R,23/05/2014,3/07/2014,21.71644028,25.23150267
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-M-MAIDENWELLROADX,,GCCC,R,23/05/2014,3/07/2014,25.72333546,20.41392142
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-G-GRAMMARSTREETXX,,GCCC,R,23/05/2014,3/07/2014,25.85054749,26.14271841
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-C-COWALCOURTXXXXX,,GCCC,R,23/05/2014,3/07/2014,46.37115516,27.8232667
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-R-RUBYCOURTXXXXXX,,GCCC,R,23/05/2014,3/07/2014,68.86705754,34.70480166
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-F-FAIRBANKCOURTXX,,GCCC,R,23/05/2014,3/07/2014,14.89781196,19.61276058
PARKING_OFFSTREET,51,N,N,S,10,URBAN,1393.807,YES,999999,509,GPS,UN,F-CCPARA,,GCCC,R,23/05/2014,2/06/2015,1393.808669,234.452776
PARKING_OFFSTREET,24,N,N,S,10,URBAN,1109.923,YES,999999,529,GPS,UN,F-CCPARK,,GCCC,R,23/05/2014,2/06/2015,1109.922778,200.3939482
PARKING_OFFSTREET,18,N,N,S,10,URBAN,867.646,YES,999999,530,GPS,UN,F-CCPARK,,GCCC,R,23/05/2014,2/06/2015,867.6454605,140.5488052
PARKING_OFFSTREET,20,N,N,S,10,URBAN,333.298,YES,999999,531,GPS,UN,F-CCPARK,,GCCC,R,23/05/2014,2/06/2015,333.299175,119.3880034
PARKING_OFFSTREET,5,N,N,S,10,URBAN,62.856,YES,999999,977,GPS,GCCC,K-CASCAD,,GCCC,R,23/05/2014,3/07/2014,62.85645627,66.10077985
PARKING_OFFSTREET,3,N,N,S,10,URBAN,53.983,YES,999999,978,GPS,GCCC,K-CASCAD,,GCCC,R,23/05/2014,3/07/2014,53.98386587,64.19917662
PARKING_OFFSTREET,20,N,N,S,10,URBAN,470.622,YES,999999,881,GPS,UN,K-STANMO,,GCCC,R,23/05/2014,8/04/2015,470.6216705,108.5765422
PARKING_OFFSTREET,12,N,N,S,10,URBAN,413.471,YES,999999,998,,UN,F-CFNSLF,,GCCC,R,23/05/2014,8/04/2015,413.4701896,80.2966893
PARKING_OFFSTREET,23,N,N,S,10,URBAN,660.98,YES,999999,899,GPS,GCCC,K-WESTBU,,GCCC,R,23/05/2014,8/04/2015,867.9301905,208.5323248
PARKING_OFFSTREET,0,N,N,S,10,URBAN,1283.575,YES,999999,633,GPS,UN,K-MUDG02,,GCCC,R,23/05/2014,8/04/2015,1437.996361,237.4368944
PARKING_OFFSTREET,11,N,N,S,10,URBAN,130.585,YES,999999,521,GPS,GCCC,F-CCTUGU,,GCCC,R,23/05/2014,2/06/2015,130.5856529,64.61014921
PARKING_OFFSTREET,10,N,N,S,10,URBAN,148.251,YES,999999,522,GPS,GCCC,F-CCTUGU,,GCCC,R,23/05/2014,2/06/2015,148.2499156,61.82229082
PARKING_OFFSTREET,5,N,N,S,10,URBAN,68.946,YES,999999,523,GPS,UN,F-CCTUGU,,GCCC,R,23/05/2014,2/06/2015,68.94474879,36.6346154
PARKING_OFFSTREET,27,N,N,S,10,URBAN,1038,YES,999999,513,GPS,UN,F-CCVARS,,GCCC,R,23/05/2014,2/06/2015,1037.999873,255.0144053
PARKING_OFFSTREET,8,N,N,S,10,URBAN,581.219,YES,999999,969,GPS,GCCC,F-CCCOON,,GCCC,R,23/05/2014,3/06/2015,432.6214966,97.63897025
PARKING_OFFSTREET,71,N,N,S,10,URBAN,2338.834,YES,999999,781,GPS,GCCC,K-OWENPA,,GCCC,R,23/05/2014,3/07/2014,2338.832917,354.7675933
PARKING_OFFSTREET,34,N,N,S,10,URBAN,3560.674,YES,999999,242,GPS,UN,Y-RIVER-THEBR02,,GCCC,R,23/05/2014,3/07/2014,3560.677486,516.6297098
PARKING_OFFSTREET,31,N,N,S,10,URBAN,1401.918,YES,999999,874,GPS,UN,K-SIDB02,,GCCC,R,23/05/2014,3/07/2014,1401.916426,202.4886646
PARKING_OFFSTREET,43,N,N,S,10,URBAN,1793.858,YES,999999,567,GPS,UN,F-NUCOOM,,GCCC,R,23/05/2014,3/07/2014,1793.857079,330.3070763
PARKING_OFFSTREET,1,N,N,S,10,URBAN,26.59,YES,999999,979,GPS,GCCC,K-CASCAD,,GCCC,R,23/05/2014,3/07/2014,26.59014633,32.17242388
PARKING_OFFSTREET,10,N,N,S,10,URBAN,294.493,NO,0,0,GPS,UN,R-G-GOVERNMENTROADX,,GCCC,R,23/05/2014,3/07/2014,294.4934005,80.37925122
PARKING_OFFSTREET,2,N,N,S,10,URBAN,104.18,YES,999999,459,GPS,UN,F-DPMIAM,,GCCC,R,23/05/2014,3/07/2014,104.1757999,60.76445955
PARKING_OFFSTREET,8,N,N,S,10,URBAN,276.43,YES,999999,460,GPS,UN,F-DPMIAM,,GCCC,R,23/05/2014,3/07/2014,276.4310285,66.63506929
PARKING_OFFSTREET,4,N,N,S,10,URBAN,108.15,YES,999999,461,GPS,UN,F-DPMIAM,,GCCC,R,23/05/2014,3/07/2014,108.1513832,48.17470599
PARKING_OFFSTREET,7,N,N,S,10,URBAN,195.022,YES,999999,940,GPS,UN,K-JOHNSI,,GCCC,R,23/05/2014,3/07/2014,266.9571647,78.47462655
PARKING_OFFSTREET,6,N,N,U,10,URBAN,52.777,NO,0,0,GPS,UN,K-MACINT,,GCCC,R,23/05/2014,3/07/2014,142.5721936,68.91957244
PARKING_OFFSTREET,0,N,N,S,10,URBAN,0,NO,0,0,GPS,UN,R-Q-QUEENSLANDAVENU,,GCCC,R,23/05/2014,3/07/2014,422.8257781,196.1193879
PARKING_OFFSTREET,0,N,N,S,10,URBAN,0,NO,0,0,GPS,UN,R-F-FEDERATIONAVENU,,GCCC,R,23/05/2014,3/07/2014,359.2419036,144.8838867
PARKING_OFFSTREET,8,N,N,S,10,URBAN,366.088,YES,999999,646,,UN,K-CROCKE,,GCCC,R,23/05/2014,3/07/2014,366.087773,83.24875511
PARKING_OFFSTREET,4,N,N,S,10,URBAN,53.615,NO,0,0,GPS,UN,R-D-DOMINIONSROADXX,,GCCC,R,23/05/2014,3/07/2014,53.61547267,52.10445691
PARKING_OFFSTREET,30,N,N,S,10,URBAN,2132.344,YES,999999,624,GPS,UN,K-CHAR03,,GCCC,R,23/05/2014,3/07/2014,2132.342445,211.7746319
PARKING_OFFSTREET,133,N,N,S,10,URBAN,5153.046,YES,999999,591,GPS,UN,K-ASHM03,,GCCC,R,23/05/2014,3/07/2014,5153.0444,950.2820764
PARKING_OFFSTREET,64,N,N,S,10,URBAN,2112.643,YES,999999,569,GPS,GCCC,K-ALANNI,,GCCC,R,23/05/2014,3/07/2014,2112.642565,212.6806827
PARKING_OFFSTREET,0,N,N,S,10,URBAN,475.217,YES,999999,570,GPS,GCCC,K-ALANNI,,GCCC,R,23/05/2014,3/07/2014,475.2198811,130.7168207
PARKING_OFFSTREET,26,N,N,E,10,URBAN,586.976,NO,0,0,GPS,UN,K-SIRBRU,,GCCC,R,23/05/2014,3/07/2014,698.8419917,250.1955732
PARKING_OFFSTREET,5,N,N,E,10,URBAN,58.324,NO,0,0,GPS,UN,K-SIRBRU,,GCCC,R,23/05/2014,3/07/2014,58.32443896,38.00398174
PARKING_OFFSTREET,5,N,N,S,10,URBAN,226.14,YES,999999,647,GPS,UN,K-CURR02,,GCCC,R,23/05/2014,3/07/2014,226.1399904,74.56839256
PARKING_OFFSTREET,130,N,N,S,10,URBAN,3506.794,YES,999999,676,,UN,K-FIRTHP,,GCCC,R,23/05/2014,3/07/2014,3506.789904,362.6988298
PARKING_OFFSTREET,19,N,N,S,10,URBAN,723.341,YES,999999,677,GPS,UN,K-FIRTHP,,GCCC,R,23/05/2014,3/07/2014,723.341173,124.8352714
PARKING_OFFSTREET,20,N,N,S,10,URBAN,597.058,YES,999999,506,GPS,UN,F-CCTALL,,GCCC,R,23/05/2014,2/06/2015,597.0602391,106.6103262
PARKING_OFFSTREET,6,N,N,S,10,URBAN,97.819,YES,999999,516,GPS,UN,F-CCTUGU,,GCCC,R,23/05/2014,2/06/2015,97.81912457,44.43703428
PARKING_OFFSTREET,5,N,N,S,10,URBAN,111.526,YES,999999,517,GPS,UN,F-CCTUGU,,GCCC,R,23/05/2014,2/06/2015,111.5256159,49.49664177
PARKING_OFFSTREET,9,N,N,S,10,URBAN,141.604,YES,999999,518,GPS,UN,F-CCTUGU,,GCCC,R,23/05/2014,2/06/2015,141.6039861,63.12314823
PARKING_OFFSTREET,8,N,N,S,10,URBAN,152.211,YES,999999,519,GPS,UN,F-CCTUGU,,GCCC,R,23/05/2014,2/06/2015,152.2103379,67.72081715
PARKING_OFFSTREET,6,N,N,S,10,URBAN,69.525,YES,999999,520,GPS,GCCC,F-CCTUGU,,GCCC,R,23/05/2014,2/06/2015,69.52557617,40.00369833
PARKING_OFFSTREET,51,N,N,S,10,URBAN,1286.019,YES,999999,678,GPS,GCCC,K-FIRTHP,,GCCC,R,23/05/2014,3/07/2014,1286.020074,235.1444454
PARKING_OFFSTREET,6,N,N,S,10,URBAN,92.294,NO,0,0,GPS,UN,R-M-MARINEPARALBRDR,,GCCC,R,23/05/2014,3/07/2014,92.29175929,84.4477884
PARKING_OFFSTREET,0,N,N,S,10,URBAN,90.227,YES,999999,974,GPS,UN,K-BOCHOW,,GCCC,R,23/05/2014,3/07/2014,859.2548817,157.6372052
PARKING_OFFSTREET,11,N,N,S,10,URBAN,157.682,YES,999999,725,GPS,UN,K-HINTER,,GCCC,R,23/05/2014,3/07/2014,157.6827444,68.50699065
PARKING_OFFSTREET,16,N,N,S,10,URBAN,378.813,YES,999999,726,GPS,UN,K-HINTER,,GCCC,R,23/05/2014,3/07/2014,378.8118159,78.14654111
PARKING_OFFSTREET,0,N,N,S,10,URBAN,34.837,YES,999999,727,GPS,UN,K-HINTER,,GCCC,R,23/05/2014,3/07/2014,34.83699328,23.64773882
PARKING_OFFSTREET,22,N,N,S,10,URBAN,514.533,YES,999999,525,GPS,UN,K-VARS01,,GCCC,R,23/05/2014,8/04/2015,514.5338305,97.22994417
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-I-ILLUSIONCOURTXX,,GCCC,R,23/05/2014,3/07/2014,50.20007928,38.15984155
PARKING_OFFSTREET,0,N,N,S,10,URBAN,370.731,YES,999999,961,GPS,GCCC,F-CCLABR,,GCCC,R,23/05/2014,18/05/2015,979.1033094,248.7217225
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-B-BENTLEIGHCOURTX,,GCCC,R,23/05/2014,3/07/2014,50.95397645,40.00153061
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-C-CLEARRIVERBOULE,,GCCC,R,23/05/2014,3/07/2014,32.92994087,28.92074838
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-G-GAVENCRESCENTXX,,GCCC,R,23/05/2014,3/07/2014,70.30106223,54.77881763
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-A-ANGELROADXXXXXX,,GCCC,R,23/05/2014,3/07/2014,175.8511196,80.53069931
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-W-WILLIAMSTRSTHPT,,GCCC,R,23/05/2014,3/07/2014,797.8052836,358.156597
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-S-SUNNYBRAECLOSEX,,GCCC,R,23/05/2014,3/07/2014,17.98128365,17.99337752
PARKING_ONSTREET,1,N,N,,,,22,TBA,0,0,,GCCC,R-K-KINGARRYCIRCUIT,,GCCC,R,23/05/2014,3/07/2014,17.08890828,17.52971407
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-R-ROYALCOURTXXXXX,,GCCC,R,23/05/2014,3/07/2014,38.73335251,28.625826
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-W-WYBERBASTREETXX,,GCCC,R,23/05/2014,3/07/2014,501.8295592,188.6895851
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-T-TANIASPLACEXXXX,,GCCC,R,23/05/2014,3/07/2014,69.61488982,41.29653129
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-S-SUNBIRDAVENUEXX,,GCCC,R,23/05/2014,3/07/2014,312.8498417,125.1547608
PARKING_OFFSTREET,39,N,N,S,10,URBAN,1620.819,YES,999999,793,GPS,UN,K-PELI01,,GCCC,R,23/05/2014,3/07/2014,1620.819366,326.4187737
PARKING_OFFSTREET,7,N,N,S,10,URBAN,228.63,YES,999999,431,GPS,UN,F-DPTUGA,,GCCC,R,23/05/2014,3/07/2014,228.6311667,87.25475417
PARKING_OFFSTREET,3,N,N,S,10,URBAN,46.139,NO,0,0,GPS,UN,R-O-ORCHIDTREECOURT,,GCCC,R,23/05/2014,3/07/2014,46.13861083,40.51370907
PARKING_OFFSTREET,2,N,N,S,10,URBAN,25.99,NO,0,0,GPS,UN,R-H-HEIGHTSDRIVEXXX,,GCCC,R,23/05/2014,3/07/2014,25.98953896,20.39281309
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-B-BRIDGMANDRIVEXX,,GCCC,R,23/05/2014,3/07/2014,134.0132749,59.29488814
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-T-TILLYSPLACEXXXX,,GCCC,R,23/05/2014,3/07/2014,12.21057646,21.07013805
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-H-HOTHAMDRIVEXXXX,,GCCC,R,23/05/2014,3/07/2014,33.56666077,37.04641572
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-L-LAKESTREETVARLK,,GCCC,R,23/05/2014,3/07/2014,48.64260061,50.2824776
PARKING_ONSTREET,5,N,N,,,,101,TBA,0,0,,GCCC,R-C-CONSTANCEESPLAN,,GCCC,R,23/05/2014,3/07/2014,105.3458132,50.71068349
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-G-GARRICKSTREETXX,,GCCC,R,23/05/2014,3/07/2014,85.10243314,39.7132827
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-E-ELWOODCOURTXXXX,,GCCC,R,23/05/2014,3/07/2014,41.55090725,26.7604331
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-B-BURRANAVENUEXXX,,GCCC,R,23/05/2014,3/07/2014,37.66431778,34.81303158
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-W-WESTMOUNTAINCOU,,GCCC,R,23/05/2014,3/07/2014,115.4408167,85.82797858
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-B-BELLWOODPLACEXX,,GCCC,R,23/05/2014,3/07/2014,20.32208003,23.27773979
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-H-HOTHAMDRIVEXXXX,,GCCC,R,23/05/2014,3/07/2014,27.30364259,29.87112899
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-S-SHEARWATERESPLA,,GCCC,R,23/05/2014,3/07/2014,96.70556924,41.24792239
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-S-SIDNEYNOLANDRIV,,GCCC,R,23/05/2014,3/07/2014,36.57951825,30.77462869
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-D-DUETDRIVEXXXXXX,,GCCC,R,23/05/2014,3/07/2014,57.54499733,31.44037801
PARKING_ONSTREET,1,N,N,,,,1E+12,TBA,0,0,,GCCC,R-D-DUNEDINCLOSEXXX,,GCCC,R,23/05/2014,3/07/2014,14.41513551,16.08705025
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-R-ROYALLINKSDRIVE,,GCCC,R,23/05/2014,3/07/2014,32.40347348,32.06362315
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-E-ELFINSTREETXXXX,,GCCC,R,23/05/2014,3/07/2014,36.04136129,30.00952679
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-F-FANROADXXXXXXXX,,GCCC,R,23/05/2014,3/07/2014,39.14864592,36.56171067
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-E-EASTPARKDRIVEXX,,GCCC,R,23/05/2014,3/07/2014,39.031473,32.00346153
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-T-TOLAICOURTXXXXX,,GCCC,R,23/05/2014,3/07/2014,114.0533854,55.41514423
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-B-BABUSTREETXXXXX,,GCCC,R,23/05/2014,3/07/2014,76.91969505,39.70506225
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-R-RIVAGECOURTXXXX,,GCCC,R,23/05/2014,3/07/2014,39.01825531,32.82699762
PARKING_ONSTREET,4,N,N,,,,44,TBA,0,0,,GCCC,R-S-STEYNINGCOURTXX,,GCCC,R,23/05/2014,3/07/2014,44.22717858,27.87692596
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-C-CHRISTOPHERCLOS,,GCCC,R,23/05/2014,3/07/2014,50.49663468,39.07401288
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-F-FIMBRIATACOURTX,,GCCC,R,23/05/2014,3/07/2014,14.3874914,18.46222198
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-R-RIVERWOODDRIVEX,,GCCC,R,23/05/2014,3/07/2014,13.80348468,16.91032794
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-D-DAUPHINCRESCENT,,GCCC,R,23/05/2014,3/07/2014,41.98571399,33.99568065
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-R-RIVERWALKAVENUE,,GCCC,R,23/05/2014,3/07/2014,14.9944082,15.99375514
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-L-LINKSTHEXXXXXXX,,GCCC,R,23/05/2014,3/07/2014,25.52748456,25.33086541
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-C-CARPENTARIACOUR,,GCCC,R,23/05/2014,3/07/2014,18.74124213,23.32152164
PARKING_OFFSTREET,7,N,N,S,10,URBAN,122.39,YES,999999,456,GPS,UN,F-DPMIAM,,GCCC,R,23/05/2014,3/07/2014,122.392833,54.32518547
PARKING_OFFSTREET,4,,,S,10,URBAN,22.458,YES,999999,1099,GPS,GCCC,K-CASCAD,,GCCC,R,23/05/2014,3/07/2014,22.45775659,32.00380773
PARKING_OFFSTREET,5,N,N,S,10,URBAN,150.223,YES,999999,526,,UN,F-CCLYNN,,GCCC,R,23/05/2014,2/06/2015,150.2225148,51.39977219
PARKING_OFFSTREET,3,N,N,S,10,URBAN,160.985,YES,999999,527,,UN,F-CCLYNN,,GCCC,R,23/05/2014,2/06/2015,160.9854988,69.20548251
PARKING_OFFSTREET,64,N,N,S,10,URBAN,1769.642,YES,999999,532,GPS,UN,F-CCPARK,,GCCC,R,23/05/2014,2/06/2015,1802.477449,248.8762555
PARKING_OFFSTREET,13,N,N,S,10,URBAN,512.042,YES,999999,528,,UN,F-CCSTUD,,GCCC,R,23/05/2014,2/06/2015,512.0418153,106.2741987
PARKING_OFFSTREET,7,N,N,S,10,URBAN,133.359,YES,999999,507,,UN,F-CCPARA,,GCCC,R,23/05/2014,2/06/2015,133.3588219,55.40591118
PARKING_OFFSTREET,11,N,N,S,10,URBAN,189.344,YES,999999,508,,UN,F-CCPARA,,GCCC,R,23/05/2014,2/06/2015,189.3437999,92.02564891
PARKING_OFFSTREET,15,N,N,S,10,URBAN,423.391,YES,999999,605,,UN,K-BILL01,,GCCC,R,23/05/2014,3/07/2014,423.3902939,99.96079941
PARKING_OFFSTREET,5,,,S,10,URBAN,91.564,YES,999999,1105,GPS,UN,K-ONCEWA,,GCCC,R,23/05/2014,3/07/2014,91.35299809,47.71840301
PARKING_OFFSTREET,50,N,N,S,10,URBAN,1350.2,YES,999999,656,,GCCC,K-ELSIEL,,GCCC,R,23/05/2014,3/07/2014,1350.200031,231.9900167
PARKING_OFFSTREET,7,,,S,10,URBAN,2369.928,YES,999999,1109,GPS,UN,K-BOATHA,,GCCC,R,23/05/2014,3/07/2014,2366.541701,410.3103113
PARKING_OFFSTREET,71,N,N,S,10,URBAN,1940.41,YES,999999,486,GPS,UN,F-ADNERA,,GCCC,R,23/05/2014,3/07/2014,1940.414934,303.751246
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-K-KINGIACOURTXXXX,,GCCC,R,23/05/2014,3/07/2014,24.06391015,22.01815971
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-S-SIDNEYNOLANDRIV,,GCCC,R,23/05/2014,3/07/2014,19.87519976,19.96598664
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-E-EXBRIDGECOURTXX,,GCCC,R,23/05/2014,3/07/2014,64.53320855,33.3029421
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-R-REMEMBRANCEDRIV,,GCCC,R,23/05/2014,3/07/2014,124.6378944,78.55515269
