Bibliographic record number,Collection Number,Author,Corporate Author,Title,Date,Original physical material,Note,Summary,Subject: Person,Subject: Topical,Subject Geographical,Caption,URL
b24117274,BA1595/10/635-636,"Kos, Fritz.",,"Hillside Gardens, Malcolm Street, West Perth",1964,1 negative :;1 negative :,Title provided by cataloguer.;This image has been preserved and made available by the Historical Records Rescue Consortium Project supported by Lotterywest.,"Hillside Gardens,  no. 59-65 Malcolm Street, West Perth. Multi-storey block of units designed by Krantz & Sheldon. Photograph dated July 1964.",,High-rise apartment buildings;Architecture;Online image.,"59-65 Malcolm Street (West Perth, W.A.);West Perth(W.A.)","340630PD: Hillside Gardens, 1964;340631PD: Hillside Gardens, 1964","http://www.slwa.wa.gov.au/images/pd340/340,630PD.jpg;http://www.slwa.wa.gov.au/images/pd340/340,631PD.jpg;http://www.slwa.wa.gov.au/images/pd340/340,630PD.png;http://www.slwa.wa.gov.au/images/pd340/340,631PD.png"
b24117407,BA1595/10/639,"Kos, Fritz.",,Nedlands flats,1964,1 negative :,Title provided by photographer.;This image has been preserved and made available by the Historical Records Rescue Consortium Project supported by Lotterywest.,Three-storey block of flats in Nedlands designed by Krantz & Sheldon. Address unknown. Photograph dated July 1964.,,Apartment houses;Architecture;Online image.,Nedlands (W.A.),"Nedlands flats, 1964","http://www.slwa.wa.gov.au/images/pd340/340,632PD.jpg;http://www.slwa.wa.gov.au/images/pd340/340,632PD.png"
b24117523,BA1595/10/640,"Kos, Fritz.",,South Perth flats,1964,1 negative :,Title provided by photographer.;This image has been preserved and made available by the Historical Records Rescue Consortium Project supported by Lotterywest.,"Three-storey block of flats in South Perth designed by Krantz & Sheldon. Address unknown - possibly South Perth Esplanade or Mill Point Road. Bennelong Flats are to the right, see also 340634PD. Photograph dated July 1964.",,Apartment houses;Flats;Balconies;Architecture;Online image.,South Perth (W.A.),"South Perth flats, 1964","http://www.slwa.wa.gov.au/images/pd340/340,633PD.jpg;http://www.slwa.wa.gov.au/images/pd340/340,633PD.png"
b24117675,BA1595/10/641,"Kos, Fritz.",,"Bennelong flats, South Perth",1964,1 negative :,Title provided by photographer.;This image has been preserved and made available by the Historical Records Rescue Consortium Project supported by Lotterywest.,"Block of flats in South Perth, with decorative stone feature wall, designed by Krantz & Sheldon. Address unknown - possibly South Perth Esplanade or Mill Point Road. Photograph dated July 1964.",,Apartment houses;Flats;Balconies;Architecture;Online image.,"Bennelong flats (South Perth, W.A.);South Perth (W.A.)","Bennelong flats, 1964","http://www.slwa.wa.gov.au/images/pd340/340,634PD.jpg;http://www.slwa.wa.gov.au/images/pd340/340,634PD.png"
b24121368,BA1595/10/772-773,"Kos, Fritz.",,"Southside Gardens, Mill Point Road, South Perth",1965,2 negatives :,Title provided by photographer.;This image has been preserved and made available by the Historical Records Rescue Consortium Project supported by Lotterywest.,Block of low cost rental flats designed by Krantz & Sheldon. Photographs dated June 1965.,,High-rise apartment buildings;Rental housing;Architecture;Online image.,"Southside Gardens (South Perth, W.A.);Mill Point Road (South Perth, W.A.);South Perth (W.A.)","340706PD: Southside Gardens, 1965;340707PD: Southside Gardens, 1965","http://www.slwa.wa.gov.au/images/pd340/340,706PD.jpg;http://www.slwa.wa.gov.au/images/pd340/340,707PD.jpg;http://www.slwa.wa.gov.au/images/pd340/340,706PD.png;http://www.slwa.wa.gov.au/images/pd340/340,707PD.png"
b24139671,BA1595/10/813 - 1- 2,"Kos, Fritz.",,"High-rise flats, Mill Point Road, South Perth",1965,2 negatives :,Title provided by photographer.;This image has been preserved and made available by the Historical Records Rescue Consortium Project supported by Lotterywest.,Block of high-rise flats designed by Krantz & Sheldon. Photographs dated December 1965.,,High-rise apartment buildings;Architecture;Online image.,"Mill Point Road (South Perth, W.A.);South Perth (W.A.)","340775PD: Apartment block, 1965;340776PD: Apartment block, 1965",http://www.slwa.wa.gov.au/images/pd340/340775PD.jpg;http://www.slwa.wa.gov.au/images/pd340/340776PD.jpg;http://www.slwa.wa.gov.au/images/pd340/340775PD.png;http://www.slwa.wa.gov.au/images/pd340/340776PD.png
b24139725,BA1595/10/911/C1;BA1595/10/813-3,"Kos, Fritz.",,"High-rise flats, 158 Mill Point Road, South Perth",1965,1 negative :;1 negative :,Title provided by photographer.;This image has been preserved and made available by the Historical Records Rescue Consortium Project supported by Lotterywest.,Block of high-rise flats designed by Krantz & Sheldon. Photographs dated December 1965.,,High-rise apartment buildings;Architecture;Online image.,"Mill Point Road (South Perth, W.A.);158 Mill Point Road (South Perth, W.A.);South Perth (W.A.)","227231PD: 158 Mill Point Road, South Perth, 1965;340777PD: 158 Mill Point Road, South Perth, 1965",http://www.slwa.wa.gov.au/images/pd227/227231PD.jpg;http://www.slwa.wa.gov.au/images/pd340/340777PD.jpg;http://www.slwa.wa.gov.au/images/pd227/227231PD.png;http://www.slwa.wa.gov.au/images/pd340/340777PD.png
b24139816,BA1595/10/814-1-2,"Kos, Fritz.",,"Mount Eliza Apartments, West Perth, during construction",1965,2 negatives :,Title provided by cataloguer.;This image has been preserved and made available by the Historical Records Rescue Consortium Project supported by Lotterywest.,"Views of Mt Eliza block of flats with scaffolding. Multi-storey block of units, also known as 'The Thermos', designed by Krantz & Sheldon. Photographs dated December 1965.",,Building construction;Scaffolding;High-rise apartment buildings;Architecture;Online image.,"Mount Eliza Apartments (West Perth, W.A.);West Perth (W.A.)","340778PD: Mt Eliza Apartments, 1965;340779PD: Mt Eliza Apartments, 1965",http://www.slwa.wa.gov.au/images/pd340/340778PD.jpg;http://www.slwa.wa.gov.au/images/pd340/340779PD.jpg;http://www.slwa.wa.gov.au/images/pd340/340778PD.png;http://www.slwa.wa.gov.au/images/pd340/340779PD.png
b24157338,"BA1595/10/822 - 1, 2;BA1595/10/823 - 1-3","Kos, Fritz.",,"Caringal flats, 16 Hensman Street, South Perth",1966,1 negative :;2 negatives :;2 negatives :,Title provided by photographer.;This image has been preserved and made available by the Historical Records Rescue Consortium Project supported by Lotterywest.;Note: deteriorated negative 340805PD.,Three-storey block of flats in South Perth designed by Krantz & Sheldon. Photograph dated January 1966.,,Apartment houses;Flats;Balconies;Architecture;Online image.,"Caringal (South Perth, W.A.);16 Hensman Street (South Perth, W.A.);South Perth (W.A.)","340803PD: Street frontage, 1966;227248PD: Looking across car park, 1966;227249PD: Looking across car park, 1966;340804PD: Looking across car park, 1966;340805PD: Looking across car park, 1966",http://www.slwa.wa.gov.au/images/pd340/340803PD.jpg;http://www.slwa.wa.gov.au/images/pd227/227248PD.jpg;http://www.slwa.wa.gov.au/images/pd227/227249PD.jpg;http://www.slwa.wa.gov.au/images/pd340/340804PD.jpg;http://www.slwa.wa.gov.au/images/pd340/340805PD.jpg;http://www.slwa.wa.gov.au/images/pd340/340803PD.png;http://www.slwa.wa.gov.au/images/pd227/227248PD.png;http://www.slwa.wa.gov.au/images/pd227/227249PD.png;http://www.slwa.wa.gov.au/images/pd340/340804PD.png;http://www.slwa.wa.gov.au/images/pd340/340805PD.png
b24172236,BA1595/10/864-1,"Kos, Fritz.",,Waterloo Heights flats,1967,1 negative :,Title supplied by photographer.;This image has been preserved and made available by the Historical Records Rescue Consortium Project supported by Lotterywest.,"Multi-storey block of units designed by Krantz & Sheldon. Address unknown, thought to be in Waterloo Crescent, East Perth. Photograph dated May 1967.",,High-rise apartment buildings;Architecture;Online image.,Waterloo Heights (W.A.),"Waterloo Heights, 1967",http://www.slwa.wa.gov.au/images/pd340/340858PD.jpg;http://www.slwa.wa.gov.au/images/pd340/340858PD.png
b24172376,BA1595/10/864-2,"Kos, Fritz.",,"Edmill Gardens, South Perth.",May 1967.,1 negative :,Title supplied by photographer.;This image has been preserved and made available by the Historical Records Rescue Consortium Project supported by Lotterywest.,Multi-storey block of units designed by Krantz & Sheldon.,,Apartment houses;Flats;Architecture;Online image.,"Edmill Gardens (W.A.);177 Mill Point Road (South Perth, W.A.)","Edmill Gardens, 1967",http://www.slwa.wa.gov.au/images/pd340/340859PD.jpg;http://www.slwa.wa.gov.au/images/pd340/340859PD.png
b24172455,BA1595/10/864-4,"Kos, Fritz.",,Cambridge Flats,1967,1 negative :,Title supplied by photographer.;This image has been preserved and made available by the Historical Records Rescue Consortium Project supported by Lotterywest.,"Multi-storey block of units designed by Krantz & Sheldon. Address unknown, possibly Cambridge Street, Leederville, Wembley or Floreat Park. Photograph dated May 1967.",,Apartment houses;Architecture;Flats;Online image.,Cambridge Flats (W.A.),"Cambridge Flats, 1967",http://www.slwa.wa.gov.au/images/pd340/340860PD.jpg;http://www.slwa.wa.gov.au/images/pd340/340860PD.png
b2417368x,"BA1595/10/911-C3;BA1595/10/884 - 1, 2","Kos, Fritz.",,"Cliff top flats, South Perth",1967,1 negative :;2 negatives :,Title provided by photographer.;This image has been preserved and made available by the Historical Records Rescue Consortium Project supported by Lotterywest.,"High-rise block of units in South Perth, designed by Krantz & Sheldon. Address unknown, thought to be Mill Point Road. Photographs dated October 1967.",,High-rise apartment buildings;Architecture;Online image.,South Perth (W.A.),"227233PD: Cliff top flats, 1967;340883PD: Cliff top flats, 1967;340884PD: Cliff top flats, 1967",http://www.slwa.wa.gov.au/images/pd227/227233PD.jpg;http://www.slwa.wa.gov.au/images/pd340/340883PD.jpg;http://www.slwa.wa.gov.au/images/pd340/340884PD.jpg;http://www.slwa.wa.gov.au/images/pd227/227233PD.png;http://www.slwa.wa.gov.au/images/pd340/340883PD.png;http://www.slwa.wa.gov.au/images/pd340/340884PD.png
b24182199,BA1595/10/911-1,"Kos, Fritz.",,"Hyde Park Court, 537 William Street, North Perth, under construction",1968,1 negative :,"Title provided by cataloguer.;This image has been preserved and made available by the Historical Records Rescue Consortium Project supported by Lotterywest.;This address is variously described as being in Perth, North Perth, Highgate or Mt Lawley.","Views of building site, 'Hyde Park Court'  no. 537 William Street, North Perth. Multi-storey block of units overlooking Hyde Park, designed by Krantz & Sheldon. Photographs dated May 1968.",,"Building construction;Cranes, derricks, etc.;Scaffolding;High-rise apartment buildings;Architecture;Online image.","Hyde Park Court (North Perth, W.A.);537 William Street (North Perth, W.A.);William Street (North Perth, W.A.)","Hyde Park Court under construction, 1968",http://www.slwa.wa.gov.au/images/pd340/340958PD.jpg;http://www.slwa.wa.gov.au/images/pd340/340958PD.png
b24886014,BA1595/10/822,"Kos, Fritz.",,"Caringal flats interior, 16 Hensman Street, South Perth",1966,1 negative :,Title devised by cataloguer.;This image has been preserved and made available by the Historical Records Rescue Consortium Project supported by Lotterywest.,"Interior of a flat in three-storey complex showing living room and view over balcony. Caringal flats, 16 Hensman Street, South Perth designed by Krantz & Sheldon. Photograph dated January 1966.",,Flats;Interior decoration;Living rooms;Balconies;Interiors;Architecture;Online image.,"Caringal (South Perth, W.A.);16 Hensman Street (South Perth, W.A.);South Perth (W.A.)","227229PD: Living room, 1966",http://www.slwa.wa.gov.au/images/pd227/227229PD.jpg;http://www.slwa.wa.gov.au/images/pd227/227229PD.png
b25857708,"BA1595/A295-1-3,5-6","Kos, Fritz.",,"Lakes Edge Villas, a block of flats at 115 Herdsman Parade, Wembley, September 1979",1979,1 negative :;3 negatives :;1 negative :,Title devised by cataloguer from photographer's information.;Photograph taken for architects Krantz & Sheldon.;This image has been preserved and made available by the Historical Records Rescue Consortium Project supported by Lotterywest.,Note the spiral staircase leading to the second floor which is why these flats were called villas by real estate agents.,,Flats;Apartment houses;Architecture;Interiors;Staircases;Online image.,"115 Herdsman Parade (Wembley, W.A.);Lakes Edge Villas (Wembley, W.A.)","224292PD: Inside a flat at Lakes Edge Villas, 115 Herdsman Parade, Wembley, September 1979;160447PD: Lakes Edge Villas, 115 Herdsman Parade, Wembley, September 1979;160448PD: Lakes Edge Villas, 115 Herdsman Parade, Wembley, September 1979;160449PD: Lakes Edge Villas, 115 Herdsman Parade, Wembley, September 1979;222227PD: Inside a flat at Lakes Edge Villas, 115 Herdsman Parade, Wembley, September 1979",http://www.slwa.wa.gov.au/images/pd224/224292PD.jpg;http://www.slwa.wa.gov.au/images/pd160/160447PD.jpg;http://www.slwa.wa.gov.au/images/pd160/160448PD.jpg;http://www.slwa.wa.gov.au/images/pd160/160449PD.jpg;http://www.slwa.wa.gov.au/images/pd222/222227PD.jpg;http://www.slwa.wa.gov.au/images/pd224/224292PD.png;http://www.slwa.wa.gov.au/images/pd160/160447PD.png;http://www.slwa.wa.gov.au/images/pd160/160448PD.png;http://www.slwa.wa.gov.au/images/pd160/160449PD.png;http://www.slwa.wa.gov.au/images/pd222/222227PD.png
b25874184,BA1595/A35-1,"Kos, Fritz.",,"Mount Eliza Apartments, West Perth",1972,1 negative :,Title provided by photographer.;Photograph taken for architects Krantz & Sheldon.;This image has been preserved and made available by the Historical Records Rescue Consortium Project supported by Lotterywest.,This block of flats is familiarly known as the 'Thermos Building'.,,High-rise apartment buildings;Apartment houses;Architecture;Online image.,West Perth (W.A.),"Mount Eliza Apartments, West Perth, 1972",http://www.slwa.wa.gov.au/images/pd160/160078PD.jpg;http://www.slwa.wa.gov.au/images/pd160/160078PD.png
b28363760,BA1994/1-2  ,,,"Kodak and Hilarys Frock Shop, 660-662 Hay Street, Perth",1955-1957.  ,2 photographic prints :,"Title devised by cataloguer.;Caption written on envelope prints received in: Kodak A/Asia Pty Ltd new premises, Hampden Rd, Hollywood 1955-1957. However, these photographs are clearly of the Hay St. premises.;No job number given. Possibly related to a plan labelled Kodak Hay St., job no. 143 (ACC7092A{rcub}/2)",,,"Stores, Retail;Online image.","660-662 Hay Street (Perth, W.A.)","Kodak shop and Hilarys Frock Shop, 660-662 Hay Street, Perth, 1955-1957;Kodak shop and Hilarys Frock Shop, 660-662 Hay Street, Perth, 1955-1957",http://purl.slwa.wa.gov.au/slwa_b2836376_001;http://purl.slwa.wa.gov.au/slwa_b2836376_002;http://purl.slwa.wa.gov.au/slwa_b2836376_001.png;http://purl.slwa.wa.gov.au/slwa_b2836376_002.png
b2836384x,BA1994/3-4,,,"Lot 1012 Gregory Street, Wembley residence for Mr J. Whittome",1956-1958.  ,2 photographic prints :,"Title and date from caption on original prints.;No job number given.;According to the Electoral Roll for 1961 Mr J. Whittome lived at 16 Gregory Street, Wembley.",,"Whittome, James Stephen Infield",Dwellings;Online image.,"16 Gregory Street (Wembley, W.A.)","BA1994/3: 16 Gregory Street, Wembley, 1956-1958;BA1994/4: 16 Gregory Street, Wembley, 1956-1958",http://purl.slwa.wa.gov.au/slwa_b2836384_001;http://purl.slwa.wa.gov.au/slwa_b2836384_002;http://purl.slwa.wa.gov.au/slwa_b2836384_001.png;http://purl.slwa.wa.gov.au/slwa_b2836384_002.png
b28364132,BA1994/5-8,,,"Freemasons Hotel, Bridgetown",1938,4 photographic prints :,"Title devised by cataloguer from information on envelope containing prints.;No job number given.;Probably related to a set of plans titled: Proposed alterations to the Freemasons Hotel, Bridgetown accompanied by a document dated 4th June 1938. (Acc7092/52, job no. 511)",,,Hotels;Online image.,,"BA1994/5: Freemasons Hotel, Bridgetown, 1938;BA1994/6: Freemasons Hotel, Bridgetown, 1938;BA1994/7: Freemasons Hotel, Bridgetown, 1938;BA1994/8: Freemasons Hotel, Bridgetown, 1938",http://purl.slwa.wa.gov.au/slwa_b2836413_001;http://purl.slwa.wa.gov.au/slwa_b2836413_002;http://purl.slwa.wa.gov.au/slwa_b2836413_003;http://purl.slwa.wa.gov.au/slwa_b2836413_004;http://purl.slwa.wa.gov.au/slwa_b2836413_001.png;http://purl.slwa.wa.gov.au/slwa_b2836413_002.png;http://purl.slwa.wa.gov.au/slwa_b2836413_003.png;http://purl.slwa.wa.gov.au/slwa_b2836413_004.png
b28364193,BA1994/9,,,"The Lido Coral Room, corner Marine Parade and Forrest Street, Cottesloe",1965-1966.  ,1 photographic print :,"Title devised by cataloguer.;Written on envelope print found in: Lido flats - Cottesloe, above the Lido Coral Ballroom, for Mr M. S. Hatfield. Job #1051.;On the corner door is a sign 'Entrance New Lido Coral Room' with a hand pointing to the right. A brief history of this building is given in Cottesloe : a town of distinction by Ruth Marchant James, p.320-321.",,,Nightclubs;Online image.,Cottesloe (W.A.),"BA1994/9: The Lido Coral Room, corner Marine Parade and Forrest Street, Cottesloe, 1965-1966",http://purl.slwa.wa.gov.au/slwa_b2836419_001;http://purl.slwa.wa.gov.au/slwa_b2836419_001.png
b28364223,BA1994/10-18,,,"Victoria Insurance Company Ltd, 98-102 St. George's Terrace, Perth, job number 1284",1969-1970.  ,9 photographic prints :,"Title devised by cataloguer.;Written on envelope print found in: N.Z. Victoria Insurance Building. 100 St. George's Tce, Perth. Job 1284 File No 2. Hom 319. ",,,Commercial buildings;Online image.,"98-102 St. George's Terrace (Perth, W.A.);St Georges Terrace (Perth, W.A.)","BA1994/10: Victoria Insurance Company Ltd, 98-102 St. George's Terrace, Perth, 1969-1970;BA1994/11: Victoria Insurance Company Ltd, 98-102 St. George's Terrace, Perth, 1969-1970;BA1994/12: Victoria Insurance Company Ltd, 98-102 St. George's Terrace, Perth, 1969-1970;BA1994/13: Victoria Insurance Company Ltd, 98-102 St. George's Terrace, Perth, 1969-1970;BA1994/14: Victoria Insurance Company Ltd, 98-102 St. George's Terrace, Perth, 1969-1970;BA1994/15: Victoria Insurance Company Ltd, 98-102 St. George's Terrace, Perth, 1969-1970;BA1994/16: Victoria Insurance Company Ltd, 98-102 St. George's Terrace, Perth, 1969-1970;BA1994/17: Victoria Insurance Company Ltd, 98-102 St. George's Terrace, Perth, 1969-1970;BA1994/18: Victoria Insurance Company Ltd, 98-102 St. George's Terrace, Perth, 1969-1970",http://purl.slwa.wa.gov.au/slwa_b2836422_001;http://purl.slwa.wa.gov.au/slwa_b2836422_002;http://purl.slwa.wa.gov.au/slwa_b2836422_003;http://purl.slwa.wa.gov.au/slwa_b2836422_004;http://purl.slwa.wa.gov.au/slwa_b2836422_005;http://purl.slwa.wa.gov.au/slwa_b2836422_006;http://purl.slwa.wa.gov.au/slwa_b2836422_007;http://purl.slwa.wa.gov.au/slwa_b2836422_008;http://purl.slwa.wa.gov.au/slwa_b2836422_009;http://purl.slwa.wa.gov.au/slwa_b2836422_001.png;http://purl.slwa.wa.gov.au/slwa_b2836422_002.png;http://purl.slwa.wa.gov.au/slwa_b2836422_003.png;http://purl.slwa.wa.gov.au/slwa_b2836422_004.png;http://purl.slwa.wa.gov.au/slwa_b2836422_005.png;http://purl.slwa.wa.gov.au/slwa_b2836422_006.png;http://purl.slwa.wa.gov.au/slwa_b2836422_007.png;http://purl.slwa.wa.gov.au/slwa_b2836422_008.png;http://purl.slwa.wa.gov.au/slwa_b2836422_009.png
b28364260,"BA1994/19-21, 43-45",,,"Alterations and additions to the Catholic Church of the Holy Family, Kalamunda, job number 1534",1977-1979.  ,6 photographic prints :,"Title devised by cataloguer.;Written on envelope print found in: Kalamunda Church of the Holy Family (Job #1534). Archived file for this job titled: Alterations and additions to existing R. C. Church of the Holy Family, Kalamunda for the Roman Catholic Archbishop of Perth, job no. 1534. 1977-1979.",,,Church buildings;Online image.,,"BA1994/43: Alterations and additions to the Catholic Church of the Holy Family, Kalamunda, 1977-1979;BA1994/44: Alterations and additions to the Catholic Church of the Holy Family, Kalamunda, 1977-1979;BA1994/45: Alterations and additions to the Catholic Church of the Holy Family, Kalamunda, 1977-1979;BA1994/19: Alterations and additions to the Catholic Church of the Holy Family, Kalamunda, 1977-1979;BA1994/20: Alterations and additions to the Catholic Church of the Holy Family, Kalamunda, 1977-1979;BA1994/21: Alterations and additions to the Catholic Church of the Holy Family, Kalamunda, 1977-1979",http://purl.slwa.wa.gov.au/slwa_b2836426_004;http://purl.slwa.wa.gov.au/slwa_b2836426_005;http://purl.slwa.wa.gov.au/slwa_b2836426_006;http://purl.slwa.wa.gov.au/slwa_b2836426_001;http://purl.slwa.wa.gov.au/slwa_b2836426_002;http://purl.slwa.wa.gov.au/slwa_b2836426_003;http://purl.slwa.wa.gov.au/slwa_b2836426_004.png;http://purl.slwa.wa.gov.au/slwa_b2836426_005.png;http://purl.slwa.wa.gov.au/slwa_b2836426_006.png;http://purl.slwa.wa.gov.au/slwa_b2836426_001.png;http://purl.slwa.wa.gov.au/slwa_b2836426_002.png;http://purl.slwa.wa.gov.au/slwa_b2836426_003.png
