appl_number,variety_name,synonym_name,country_code,genus_name,species_name,appl_status_code,accept_journal_vol_no,accept_journal_issue_no,accept_journal_confirm_ind,desc_journal_vol_no,desc_journal_issue_no,desc_joural_confirm_ind,certificate_number,trial_location_name,genetic_resource_1_name,genetic_resource_2_name,native_species_ind,old_variety_1_name,old_variety_2_name,common_name_id,breeders_name_code,trade_name,other_name,non_physical_reason_text,desc_file_name,photo_file_name,expiry_date,upov_code,priority_claimed_ind,plant_group,common_name,appl_status_date,appl_received_date,appl_accepted_date,appl_granted_date,field_exam_date,withdrawn_date,refused_date,terminated_date,field_report_date,trial_visit_decision_date,desc_finalised_date,desc_published_date,priority_doco_filed_date
2008/249,Allyn Flat Chat,,AU,Dianella,caerulea,WITHDRAWN,21,3,0,,,0,,Riverdene Nursery East Gresford Nsw Australia,80 Allyn River Road East Gresford N.S.W 2311,,1,,,1507,RNDC 110604,,,,,,31/12/9999,DIANE_CAE,0,Ornamentals,Blue Flax-Lily,2010-06-29,2008-08-11,2008-08-29,9999-12-31,9999-12-31,2010-06-10,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
2008/250,NMBP1201,,AU,Mangifera,indica,GRANTED,21,3,0,21,3,1,3837,"Southedge Research Station, Frank Wise Institute","Mareeba Research Station, QDPI, Mabreeba, QLD",,0,,,355,NMBP1201,,,,2008250.doc,2008250.jpg,31/12/9999,MANGI_IND,0,Fruit Crops,Mango,2016-06-07,2008-08-13,2008-09-16,2009-06-26,2009-06-18,9999-12-31,9999-12-31,9999-12-31,2009-06-18,2009-06-22,2008-10-22,2008-12-03,9999-12-31
2008/251,Cotswold Jewel Cream,,GB,Erodium,chrysanthum,WITHDRAWN,21,3,0,,,0,,"Wonga Park, Vic","3 Harris Road, Wonga Park, Victoria",,0,,,1690,,,,,,,31/12/9999,ERODI_CHR,0,Ornamentals,Cranesbill,2009-12-01,2008-08-13,2008-09-09,9999-12-31,9999-12-31,2009-11-09,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
2008/252,Cotswold Jewel Pink,,GB,Erodium,glandulosum,WITHDRAWN,21,3,0,,,0,,Wonga Park Victoria,3 Harris Rd Wonga Park Victoria,,0,,,1692,,,,,,,31/12/9999,ERODI,0,Ornamentals,Heronsbill,2009-12-01,2008-08-13,2008-09-09,9999-12-31,9999-12-31,2009-11-09,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
2008/253,Satin 2,,AU,Vigna,radiata,GRANTED,21,3,0,21,4,1,4130,"Hermitage Research Station, 604 Yangan Road, Warwick, Qld",Australian Tropical Crops and Forages Genetic Resource Centre,"98-102 State Farm Road, Biloela, QLD",0,,,570,3511-32,,,,2008253.doc,2008253.jpg,31/12/9999,VIGNA_RAD,0,Field Crops,Mung Bean,2016-10-27,2008-08-20,2008-09-08,2010-10-15,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2009-09-24,2008-03-02,2009-03-05,9999-12-31
2008/254,Hip Hop,,AU,Dodonaea,viscosa,ACCEPTED,21,3,0,28,3,1,,Mansfields Propagation Nursery,"Mansfields Propagation Nursery, 150 Taylors Rd, Skye, 3977, VIC",,1,,,1693,,,,,2008254.doc,2008254.jpg,31/12/9999,DODON_VIS,0,Ornamentals,Purple Hop-Bush,2016-03-30,2008-08-21,2008-09-26,9999-12-31,2015-07-21,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2014-10-09,2015-08-18,2015-11-13,9999-12-31
2008/255,ANABP 02,,AU,Malus,domestica,WITHDRAWN,21,3,0,24,3,1,,Manjimup Horticultural Research Institute,Department of Agriculture and Food,"Manjimup Horticultural Research Institute, South West Hwy, Manjimup, WA",0,,,345,808.24,,,,2008255.doc,2008255.jpg,31/12/9999,MALUS_DOM,0,Fruit Crops,Apple,2013-10-29,2008-08-28,2008-09-10,9999-12-31,2011-04-05,2013-10-24,9999-12-31,9999-12-31,9999-12-31,2011-04-04,2011-10-24,2011-11-18,9999-12-31
2008/256,ANABP 03,,AU,Malus,domestica,WITHDRAWN,21,3,0,24,3,1,,Manjimup Horticultural Research Institute,"Department of Agriculture and Food, Manjimup Horticultural Research Institute, South West Hwy","Manjimup, WA 6258",0,,,345,809.21,,,,2008256.doc,2008256.jpg,31/12/9999,MALUS_DOM,0,Fruit Crops,Apple,2013-06-28,2008-08-28,2008-09-10,9999-12-31,2011-04-05,2013-03-04,9999-12-31,9999-12-31,9999-12-31,2011-04-04,2011-10-24,2011-11-18,9999-12-31
2008/257,ST 809.25,,AU,Malus,domestica,WITHDRAWN,21,3,0,,,0,,Manjimup Horticultural Research Institute,"Department of Agriculture and Food, Manjimup Horticultural Research Institute, South West Hwy"," Manjimup Horticultural Research Institute, South West Hwy, Manjimup WA 6258",0,,,345,809.25,,,,,,31/12/9999,MALUS_DOM,0,Fruit Crops,Apple,2011-08-24,2008-08-28,2008-09-10,9999-12-31,9999-12-31,2011-08-10,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
2008/258,Maluma Hass,,ZA,Persea,americana,GRANTED,21,4,0,26,3,1,4840,"Nambour, Qld, 4560","Birdwood Nursery, 71-83 Blackall Range Road, Nambour, QLD 4560",,0,,,404,,,,,2008258.doc,2008258.jpg,31/12/9999,PERSE_AME,0,Fruit Crops,Avocado,2016-06-30,2008-09-01,2008-10-21,2014-07-07,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2013-08-15,2013-08-15,2013-10-17,9999-12-31
2009/004,SQP Revenue,CS95102.1,AU,Triticum,aestivum,GRANTED,22,1,0,22,4,1,4133,"Csiro Experimental Station, Ginninderra","Black Mountain Laboratories, Clunies Ross Street and Barry Drive, Black Mountain, ACT, 2601",,0,,,556,CS95102.1,,,,2009004.doc,2009004.jpg,31/12/9999,TRITI_AES,0,Cereals,Wheat,2016-10-06,2009-01-20,2009-02-03,2010-10-15,2010-01-22,9999-12-31,9999-12-31,9999-12-31,2010-01-28,2010-01-18,2010-01-28,2010-03-10,9999-12-31
2009/005,Hickok,,US,Phaseolus,vulgaris,GRANTED,22,1,0,22,2,1,4003,"Clause Pacific Station, Lower Templestowe, Victoria",Clause Pacific 165 Templestowe Road,Lower Templestowe Vic,0,,,1416,HMX 6106,,,,2009005.doc,2009005.jpg,31/12/9999,PHASE_VUL,0,Field Crops,French bean,2017-03-27,2009-01-28,2009-02-20,2010-04-13,2009-04-01,9999-12-31,9999-12-31,9999-12-31,2009-07-30,2009-04-01,2009-08-18,2009-08-25,9999-12-31
2009/006,Pike,,US,Phaseolus,vulgaris,GRANTED,22,1,0,22,2,1,4002,"Clause Pacific Station, Lower Templestowe, Victoria",Clause Pacific 165 Templestowe Road,Lower Templestowe Vic,0,,,1416,HMX 6108,,,,2009006.doc,2009006.jpg,31/12/9999,PHASE_VUL,0,Field Crops,French bean,2015-04-10,2009-01-28,2009-02-20,2010-04-13,2009-04-01,9999-12-31,9999-12-31,9999-12-31,2009-07-30,2009-04-01,2009-08-18,2009-08-25,9999-12-31
2009/007,Boone,,US,Phaseolus,vulgaris,GRANTED,22,1,0,22,2,1,4001,"Clause Pacific Station, Lower Templestowe, Victoria",Clause Pacific 165 Templestowe Road,Lower Templestowe Vic,0,,,1416,HMX 4953,,,,2009007.doc,2009007.jpg,31/12/9999,PHASE_VUL,0,Field Crops,French bean,2015-04-10,2009-01-28,2009-02-20,2010-04-13,2009-04-01,9999-12-31,9999-12-31,9999-12-31,2009-07-30,2009-04-01,2009-08-18,2009-08-25,9999-12-31
2009/008,Jadejewel,,NL,Dracaena,deremensis,GRANTED,23,3,0,25,4,1,4610,"Rochedale, Qld","39 Ford Road, Rochedale QLD 4123",,0,,,1611,jade jewel,,,,2009008.doc,2009008.jpg,31/12/9999,DRACA_FRA,0,Ornamentals,Dragon Tree,2016-09-13,2009-01-29,2010-08-20,2013-08-28,2012-08-29,9999-12-31,9999-12-31,9999-12-31,2013-08-28,2012-08-28,2013-01-08,2013-01-31,9999-12-31
2009/009,G-2,,AU,Megathyrsus,maximus,GRANTED,22,1,0,23,2,1,4246,"Ormiston, Queensland","ATCFG Resource Centre, DPI&F Biloela Research Station, LMB 1, Biloela, Q 4715",,0,,,1717,G2,Dave'S Choice,Dave'S Choice,,2009009.doc,2009009.jpg,31/12/9999,MEGAT_MAX,0,Amenity grasses and turf,Guinea grass,2016-05-03,2009-01-29,2009-02-03,2011-05-17,2009-07-16,9999-12-31,9999-12-31,9999-12-31,2011-05-17,2009-07-15,2010-07-20,2010-08-12,9999-12-31
2009/260,PBA Bounty,BOUNTY,AU,Lens,culinaris,GRANTED,22,4,0,23,1,1,4197,Horsham,"ATFCC, Department of Primary industirs, Natimuk Road, Horsham, 3401",,0,,,296,"CIPAL0415, CIPAL415, 98-043L*99HS021",,,,2009260.doc,2009260.jpg,31/12/9999,LENSS_CUL,0,Forage Crops,Lentil,2017-01-05,2009-09-22,2009-11-09,2011-01-28,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2009-11-30,2010-04-08,2010-05-14,9999-12-31
2009/261,PBA Flash,FLASH,AU,Lens,culinaris,GRANTED,22,4,0,23,1,1,4198,Horsham,"ATFCC, Department of Primary Industries, Natimuk Road, Horsham, 3401",,0,,,296,"CIPAL0411, CIPAL411, 97-039L*98S058",,,,2009261.doc,2009261.jpg,31/12/9999,LENSS_CUL,0,Forage Crops,Lentil,2017-01-05,2009-09-22,2009-11-09,2011-01-28,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2009-11-30,2010-04-08,2010-05-14,9999-12-31
2009/262,Scope,SCOPE CL,AU,Hordeum,vulgare,GRANTED,,,0,23,1,1,4267,Horsham,"ATFCC, Department of Primary Industries, Natimuk Road, Horsham, 3401",,0,,,254,"VBHT0805, NCIMB 41549, BULOKE-EMS05*06HI005",,,,2009262.doc,2009262.jpg,31/12/9999,HORDE_VUL,0,Cereals,Barley,2016-06-24,2009-09-22,2009-11-30,2011-06-08,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2009-11-30,2010-04-08,2010-05-14,9999-12-31
2009/263,Red Lady,,DE,Solanum,tuberosum,GRANTED,23,2,0,23,2,1,4236,Waikerie,"DPI Victoria, Knoxfield, VIC",,0,,,507,,,,,2009263.doc,2009263.jpg,31/12/9999,SOLAN_TUB,0,Field Crops,Potato,2016-04-01,2009-09-24,2010-04-16,2011-04-19,2010-04-28,9999-12-31,9999-12-31,9999-12-31,2011-04-19,2010-04-23,2010-06-03,2010-08-12,9999-12-31
2009/264,Margit,,DE,Solanum,tuberosum,TERMINATED,23,2,0,23,2,1,4237,"Waikerie, Sa","DPI Victoria Knoxfield, VIC",,0,,,507,,,,,2009264.doc,2009264.jpg,31/12/9999,SOLAN_TUB,0,Field Crops,Potato,2015-12-22,2009-09-24,2010-04-16,2011-04-19,2010-04-28,9999-12-31,9999-12-31,2016-04-18,2011-04-19,2010-04-23,2010-06-03,2010-08-12,9999-12-31
2009/265,Sophie,,NL,Alstroemeria,hybrid,ACCEPTED,22,4,0,29,1,1,,,,,0,,,30,547-14,Little Miss Sophie,Little Miss Sophie,,2009265.doc,2009265.jpg,31/12/9999,ALSTR,0,Ornamentals,Peruvian Lily,2016-11-28,2009-09-28,2009-12-22,9999-12-31,2009-12-18,9999-12-31,9999-12-31,9999-12-31,2016-02-01,2009-12-16,2016-05-09,2016-06-10,9999-12-31
2009/266,Christina,,NL,Alstroemeria,hybrid,GRANTED,22,4,0,22,4,1,4208,"Macmasters Beach, Nsw",Sprint Horticulture,"105 Tumbi Rd, Wamberal NSW",0,,,30,548-20,Little Miss Christina,Little Miss Christina,,2009266.doc,2009266.jpg,31/12/9999,ALSTR,0,Ornamentals,Peruvian Lily,2016-11-28,2009-09-29,2009-12-22,2011-01-31,2009-12-18,9999-12-31,9999-12-31,9999-12-31,2010-02-18,2009-12-16,2010-02-08,2010-03-10,9999-12-31
2009/267,Davina,,NL,Alstroemeria,hybrid,GRANTED,22,4,0,22,4,1,4209,Crop & Nursery Services Kicumber Nsw,"Sprint Horticulture, 105 Tumbi Rd","Wamberal, NSW",0,,,30,801-4,Little Miss Davina,Little Miss Davina,,2009267.doc,2009267.jpg,31/12/9999,ALSTR,0,Ornamentals,Peruvian Lily,2016-11-28,2009-09-28,2009-12-22,2011-01-31,2009-12-18,9999-12-31,9999-12-31,9999-12-31,2010-02-18,2009-12-16,2010-02-08,2010-03-10,9999-12-31
2009/268,Whitestallion,,AU,Hordeum,vulgare,REFUSED,,,0,,,0,,Tooma,Upper Murray Seeds Tooma,,0,,,254,,,,,,,31/12/9999,HORDE_VUL,0,Cereals,Barley,2010-10-25,2009-10-03,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2010-10-25,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
2009/269,RY14,,AU,Ozothamnus,diotophyllus,WITHDRAWN,23,1,0,,,0,,"Iq Plants (Uq Plant Nursery), Uq, Gatton, Qld","IQ Plants, School of Land Crop and Food Scences, The University of Queensland Gatton, QLD, 4343",,1,,,1743,RY14,Gold Dust,Gold Dust,,,,31/12/9999,OZOTH_DTP,0,Ornamentals,Yellow Rice Flower,2011-08-08,2009-10-01,2010-03-03,9999-12-31,9999-12-31,2011-08-03,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
2009/270,DrisStrawSeven,,US,Fragaria,xananassa,WITHDRAWN,22,4,0,,,0,,"Palmwoods, Qld","QDPI, Cleveland Queensland",,0,,,227,71L94,,,,,,31/12/9999,FRAGA_ANA,0,Fruit Crops,Strawberry,2014-01-22,2009-10-06,2009-12-03,9999-12-31,9999-12-31,2014-01-15,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
2009/271,Zaprilet,LETIZIA,NL,Alstroemeria,hybrid,TERMINATED,22,4,0,26,1,1,4756,"Ramm Botanicals, Tuggerah","30 Pacific Highway, Tuggerah, NSW 2259",,0,,,30,J504,Letizia,Letizia,,2009271.doc,2009271.jpg,31/12/9999,ALSTR,0,Ornamentals,Peruvian Lily,2017-03-20,2009-09-30,2009-12-11,2014-01-22,2013-03-06,9999-12-31,9999-12-31,2017-03-20,2013-07-23,2013-02-25,2013-03-18,2013-04-16,9999-12-31
2010/013,Neptune,,NL,Solanum,tuberosum,GRANTED,23,2,0,25,3,1,4680,Waikene,"HZPC Holland B.V. Department  HZPC R&D, Roptawei 4, 9123 JB Metslawier, The Netherlands","Address of the agent,  Solan Pty Ltd, Waikerie, SA",0,,,507,RZ-96-98,,,,2010013.doc,2010013.jpg,31/12/9999,SOLAN_TUB,0,Field Crops,Potato,2016-10-14,2010-01-23,2010-06-04,2013-10-15,2012-04-24,9999-12-31,9999-12-31,9999-12-31,2012-08-28,2012-04-20,2012-08-21,2012-10-23,9999-12-31
2010/014,Marilyn,,NL,Solanum,tuberosum,GRANTED,23,2,0,25,3,1,4681,Waikene,"HZPC Holland B.V. Department  HZPC R&D, Roptawei 4, 9123 JB Metslawier, The Netherlands","At the address of the agent and Solan Pty Ltd, Waikerie, SA",0,,,507,RZD 95-2640,,,,2010014.doc,2010014.jpg,31/12/9999,SOLAN_TUB,0,Field Crops,Potato,2016-10-14,2010-01-23,2010-06-04,2013-10-15,2012-04-23,9999-12-31,9999-12-31,9999-12-31,2012-08-28,2012-04-20,2012-08-21,2012-10-23,9999-12-31
2010/015,Laurene,,NL,Solanum,tuberosum,WITHDRAWN,23,2,0,25,3,1,,Waikene,"HZPC Holland B.V. Department  HZPC R&D, Roptawei 4, 9123 JB Metslawier, The Netherlands","Solan Pty Ltd, Waikerie, SA",0,,,507,RZD 95-2074,,,,2010015.doc,2010015.jpg,31/12/9999,SOLAN_TUB,0,Field Crops,Potato,2013-09-26,2010-01-23,2010-06-04,9999-12-31,2012-04-23,2013-09-02,9999-12-31,9999-12-31,2012-08-28,2012-04-20,2012-08-22,2012-10-23,9999-12-31
2010/016,Opera,,NL,Solanum,tuberosum,WITHDRAWN,23,2,0,,,0,,Waikene,"HZPC Holland B.V. Department  HZPC R&D, Roptawei 4, 9123 JB Metslawier, The Netherlands",,0,,,507,RZD 96-2014,,,,,,31/12/9999,SOLAN_TUB,0,Field Crops,Potato,2016-12-14,2010-01-23,2010-06-04,9999-12-31,9999-12-31,2016-12-14,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
2010/017,Taurus,,NL,Solanum,tuberosum,GRANTED,23,2,0,25,3,1,4682,Waikene,"HZPC Holland B.V. Department  HZPC R&D, Roptawei 4, 9123 JB Metslawier, The Netherlands","at the address of the agent and Solan Pty Ltd, Waikerie, SA",0,,,507,RZD 96-2092,,,,2010017.doc,2010017.jpg,31/12/9999,SOLAN_TUB,0,Field Crops,Potato,2016-10-14,2010-01-23,2010-06-04,2013-10-15,2012-04-24,9999-12-31,9999-12-31,9999-12-31,2012-08-28,2012-04-20,2012-08-22,2012-10-23,9999-12-31
2010/018,Crisp4all,,NL,Solanum,tuberosum,TERMINATED,23,2,0,25,3,1,4683,Waikene,"HZPC Holland B.V. Department  HZPC R&D, Roptawei 4, 9123 JB Metslawier, The Netherlands",at the address of the agent,0,,,507,RZ-94-1549,,,,2010018.doc,2010018.jpg,31/12/9999,SOLAN_TUB,0,Field Crops,Potato,2013-02-21,2010-01-23,2010-06-04,2013-10-14,2012-04-24,9999-12-31,9999-12-31,2013-10-14,2012-08-31,2012-04-20,2012-08-30,2012-10-23,9999-12-31
2007/001,LS005A01,,AU,Leucospermum,cuneiforme,GRANTED,20,1,0,20,4,1,3613,Proteaflora Monbulk Vic,"Proteaflora, Old Emerald Rd, Monbulk, VIC",,0,,,1671,,,,,2007001.doc,2007001.jpg,31/12/9999,LEUCS_CUN,0,Ornamentals,Wart-stemmed Pincushion,2016-08-31,2007-01-02,2007-01-25,2008-09-19,2007-11-28,9999-12-31,9999-12-31,9999-12-31,2008-02-20,2007-11-27,2008-02-12,2008-03-06,9999-12-31
2007/002,KKH01,,ZA,Callistemon,pallidus x citrinus,ACCEPTED,21,3,0,24,1,1,,Redland Bay Qld,,,1,,,1410,,Hot Pink,Hot Pink,,2007002.doc,2007002.jpg,31/12/9999,CALSM_PCI,0,Ornamentals,Bottlebrush,2011-12-19,2007-01-02,2008-07-30,9999-12-31,2009-10-21,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2009-10-27,2011-04-19,2011-05-13,9999-12-31
2007/003,Pluto Onyx,,AU,Prunus,salicina,WITHDRAWN,20,1,0,,,0,,University Of Western Sydney Hawkesbury Nsw,,,0,,,454,PL05-1,,,,,,31/12/9999,PRUNU_SAL,0,Fruit Crops,Japanese Plum,2014-01-14,2007-01-02,2007-02-19,9999-12-31,9999-12-31,2012-06-20,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
2007/004,Spring Snow,,AU,Prunus,persica,WITHDRAWN,,,0,,,0,,University Of Western Sydney Hawkesbury Nsw,,,0,,,449,P94-3W,,,,,,31/12/9999,PRUNU_PER,0,Fruit Crops,Peach,2007-02-19,2007-01-02,9999-12-31,9999-12-31,9999-12-31,2007-02-17,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
2007/005,Semadar Blood,,AU,Prunus,salicina,WITHDRAWN,,,0,,,0,,University Of Western Sydney Hawkesbury Nsw,,,0,,,454,PL97-2B,,,,,,31/12/9999,PRUNU_SAL,0,Fruit Crops,Japanese Plum,2007-02-19,2007-01-02,9999-12-31,9999-12-31,9999-12-31,2007-02-17,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
2007/006,Goldenglow,,NZ,Coprosma,repens,GRANTED,20,1,0,20,3,1,3522,Tynong Vic,"Lot 2, Gillespie Road, Tynong, VIC",,0,,,142,,,,,2007006.doc,2007006.jpg,31/12/9999,COPRO_REP,0,Ornamentals,Mirror Plant,2016-05-10,2007-01-02,2007-01-25,2008-05-26,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2008-03-31,2007-09-28,2007-11-07,9999-12-31
2007/007,Pretty 'n' Pink,,AU,Hebe,hybrid,GRANTED,20,1,0,21,2,1,3734,Tynong Vic,Greenhills Propagation Nursery Pty Ltd,"20 Gillespie Rd, Tynong, Vic, Australia 3813",0,,,245,,,,,2007007.doc,2007007.jpg,31/12/9999,HEBEE,0,Ornamentals,Hebe,2017-03-22,2007-01-02,2007-01-24,2009-03-16,2008-05-23,9999-12-31,9999-12-31,9999-12-31,2008-08-27,2008-05-19,2008-07-24,2008-08-29,9999-12-31
2007/008,Annie's Winter Wonder,,AU,Hebe,hybrid,GRANTED,20,1,0,20,3,1,3530,Tynong Vic,"Lot 2, Gillespie Road, Tynong, VIC",,0,,,245,,,,,2007008.doc,2007008.jpg,31/12/9999,HEBEE,0,Ornamentals,Hebe,2016-05-10,2007-01-02,2007-01-25,2008-05-27,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2008-03-31,2007-10-25,2007-11-07,9999-12-31
2007/009,Turkish Delight,,AU,Hebe,hybrid,GRANTED,20,1,0,20,3,1,3531,Tynong Vic,"Lot 2, Gillespie Road, Tynong, VIC",,0,,,245,,,,,2007009.doc,2007009.jpg,31/12/9999,HEBEE,0,Ornamentals,Hebe,2016-05-10,2007-01-02,2007-01-25,2008-05-27,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2008-03-31,2007-10-25,2007-11-07,9999-12-31
2007/010,Tana,RENEGADE,NZ,Cordyline,hybrid,GRANTED,20,1,0,20,4,1,3588,Tynong Vic,"20 gillespie Rd,",Tynong VIC 3813,0,,,690,,,,,2007010.doc,2007010.jpg,31/12/9999,CORDY,0,Ornamentals,Cordyline,2016-08-31,2007-01-02,2007-01-25,2008-09-10,2007-10-19,9999-12-31,9999-12-31,9999-12-31,2008-08-18,2007-10-16,2008-02-12,2008-03-06,9999-12-31
