"pcode","stateid","regcode","firstreg"
"30450","TAS","R",""
"30450","VIC","R",""
"30450","WA","R",""
"30459","ACT","R",""
"30459","NSW","R",""
"30459","NT","R",""
"30459","QLD","R",""
"30459","SA","R","6/05/1981 12:00:00 AM"
"30459","TAS","R",""
"30459","VIC","R",""
"30459","WA","R",""
"30462","ACT","R",""
"30462","NSW","R",""
"30462","NT","R",""
"30462","QLD","R",""
"30462","SA","R",""
"30462","TAS","R",""
"30462","VIC","R",""
"30462","WA","R","24/02/1998 12:00:00 AM"
"30467","ACT","R",""
"30467","NSW","R",""
"30467","NT","R",""
"30467","QLD","R",""
"30467","SA","R","1/10/1990 12:00:00 AM"
"30467","TAS","R",""
"30467","VIC","R",""
"30467","WA","R",""
"30476","ACT","R","23/10/1990 12:00:00 AM"
"30476","NSW","R",""
"30476","NT","R",""
"30476","QLD","R",""
"30476","SA","R","1/07/1986 12:00:00 AM"
"30476","TAS","R",""
"30476","VIC","R",""
"30476","WA","R",""
"30484","NSW","R",""
"30484","NT","R",""
"30484","QLD","R",""
"30484","SA","R",""
"30484","VIC","R",""
"30484","WA","R",""
"30485","ACT","R",""
"30485","NSW","R",""
"30485","NT","R",""
"30485","QLD","R",""
"30485","SA","R",""
"30485","TAS","R",""
"30485","VIC","R",""
"30485","WA","R",""
"30487","ACT","R","26/06/1990 12:00:00 AM"
"30487","NSW","R",""
"30487","NT","R",""
"30487","QLD","R",""
"30487","SA","R",""
"30487","TAS","R",""
"30487","VIC","R",""
"30487","WA","R",""
"30490","ACT","R","23/10/1990 12:00:00 AM"
"30490","NSW","R",""
"30490","NT","R",""
"30490","QLD","R",""
"30490","SA","R","20/09/1983 12:00:00 AM"
"30490","TAS","R",""
"30490","VIC","R",""
"30490","WA","R",""
"30515","ACT","R","26/09/1990 12:00:00 AM"
"30515","NSW","R",""
"30515","NT","R",""
"30515","QLD","R",""
"30515","SA","R","9/06/1989 12:00:00 AM"
"30515","TAS","R",""
"30515","VIC","R",""
"30515","WA","R",""
"30517","ACT","R","23/04/1997 12:00:00 AM"
"30517","NSW","R",""
"30517","NT","R","23/04/1997 12:00:00 AM"
"30517","QLD","R",""
"30517","SA","R",""
"30517","TAS","R",""
"30517","VIC","R",""
"30517","WA","R",""
"30550","ACT","R","14/10/2002 12:00:00 AM"
"30550","NSW","R",""
"30550","NT","R","14/10/2002 12:00:00 AM"
"30550","QLD","R",""
"30550","SA","R","14/10/2002 12:00:00 AM"
"30550","TAS","R","14/10/2002 12:00:00 AM"
"30550","VIC","R","14/10/2002 12:00:00 AM"
"30550","WA","R","30/06/1999 12:00:00 AM"
"30552","ACT","R","15/01/1991 12:00:00 AM"
"30552","NSW","R",""
"30552","NT","R","9/10/1989 12:00:00 AM"
"30552","QLD","R","24/10/1990 12:00:00 AM"
"30552","SA","R","6/08/1990 12:00:00 AM"
"30552","TAS","R",""
"30552","VIC","R","29/07/1994 12:00:00 AM"
"30552","WA","R",""
"30578","ACT","R","23/12/1990 12:00:00 AM"
"30578","NSW","R",""
"30578","NT","R",""
"30578","QLD","R",""
"30578","SA","R","4/06/1982 12:00:00 AM"
"30578","TAS","R",""
"30578","VIC","R",""
"30578","WA","R",""
"30582","ACT","R",""
"30582","NSW","R",""
"30582","NT","R",""
"30582","QLD","R",""
"30582","SA","R",""
"30582","TAS","R",""
"30582","VIC","R",""
"30582","WA","R",""
"30613","ACT","R","9/01/2003 12:00:00 AM"
"30613","NSW","R",""
"30613","NT","R",""
"30613","QLD","R",""
"30613","SA","R","30/03/1973 12:00:00 AM"
"30613","TAS","R",""
"30613","VIC","R",""
"30613","WA","R",""
"30616","ACT","R",""
"30616","NSW","R",""
"30616","NT","R",""
"30616","QLD","R",""
"30616","SA","R",""
"30616","TAS","R",""
"30616","VIC","R",""
"30616","WA","R",""
"30628","ACT","R","28/10/1997 12:00:00 AM"
"30628","NSW","R",""
"30628","NT","R","28/10/1997 12:00:00 AM"
"30628","QLD","R",""
"30628","SA","R","28/10/1997 12:00:00 AM"
"30628","TAS","R","28/10/1997 12:00:00 AM"
"30628","VIC","R",""
"30628","WA","R","28/10/1997 12:00:00 AM"
"30676","ACT","R","26/09/1990 12:00:00 AM"
"30676","NSW","R",""
"30676","QLD","R",""
"30676","SA","R",""
"30676","TAS","R",""
"30676","VIC","R",""
"30676","WA","R",""
"30699","ACT","R","7/08/2001 12:00:00 AM"
"30699","NSW","R",""
"30699","NT","R","7/08/2001 12:00:00 AM"
"30699","QLD","R",""
"30699","SA","R","7/08/2001 12:00:00 AM"
"30699","TAS","R",""
"30699","VIC","R",""
"30699","WA","R",""
"30700","ACT","R","17/12/2007 12:00:00 AM"
"30700","NSW","R",""
"30700","NT","R","17/12/2007 12:00:00 AM"
"30700","QLD","R",""
"30700","SA","R","23/09/1986 12:00:00 AM"
"30700","TAS","R",""
"30700","VIC","R",""
"30700","WA","R",""
"30705","ACT","R","22/04/2005 12:00:00 AM"
"30705","NSW","R",""
"30705","NT","R","22/04/2005 12:00:00 AM"
"30705","QLD","R",""
"30705","SA","R","30/04/1982 12:00:00 AM"
"30705","TAS","R",""
"30705","VIC","R",""
"30705","WA","R",""
"30710","ACT","R",""
"30710","NSW","R",""
"30710","NT","R",""
"30710","QLD","R",""
"30710","SA","R",""
"30710","TAS","R",""
"30710","VIC","R",""
"30710","WA","R",""
"30711","ACT","R",""
"30711","NSW","R",""
"30711","NT","R",""
"30711","QLD","R",""
"30711","SA","R","7/08/1989 12:00:00 AM"
"30711","TAS","R",""
"30711","VIC","R",""
"30711","WA","R",""
"30712","ACT","R",""
"30712","NSW","R",""
"30712","NT","R",""
"30712","QLD","R",""
"30712","SA","R","7/08/1989 12:00:00 AM"
"30712","TAS","R",""
"30712","VIC","R",""
"30712","WA","R",""
"30713","ACT","R",""
"30713","NSW","R",""
"30713","NT","R",""
"30713","QLD","R",""
"30713","SA","R",""
"30713","TAS","R",""
"30713","VIC","R",""
"30713","WA","R",""
"30714","ACT","R","15/05/2000 12:00:00 AM"
"30714","NSW","R",""
"30714","NT","R","15/05/2000 12:00:00 AM"
"30714","QLD","R",""
"30714","SA","R","15/05/2000 12:00:00 AM"
"30714","TAS","R",""
"30714","VIC","R",""
"30714","WA","R",""
"30740","ACT","R",""
"30740","NSW","R",""
"30740","NT","R",""
"30740","QLD","R",""
"30740","SA","R","23/07/1991 12:00:00 AM"
"30740","TAS","R",""
"30740","VIC","R",""
"30740","WA","R",""
"30770","ACT","R",""
"30770","NSW","R",""
"30770","NT","R",""
"30770","QLD","R","15/06/1998 12:00:00 AM"
"30770","SA","R","15/06/1998 12:00:00 AM"
"30770","TAS","R","15/06/1998 12:00:00 AM"
"30770","VIC","R",""
"30770","WA","R",""
"30815","ACT","R",""
"30815","NSW","R",""
"30815","NT","R",""
"30815","QLD","R",""
"30815","SA","R",""
"30815","TAS","R",""
"30815","VIC","R",""
"30815","WA","R",""
"30834","ACT","R",""
"30834","NSW","R",""
"30834","NT","R",""
"30834","TAS","R",""
"30834","VIC","R",""
"30834","WA","R",""
"30835","ACT","R",""
"30835","NSW","R",""
"30835","VIC","R",""
"30835","WA","R",""
"30885","ACT","R",""
"30885","NSW","R",""
"30885","NT","R",""
"30885","QLD","R",""
"30885","SA","R",""
"30885","TAS","R",""
"30885","VIC","R",""
"30885","WA","R",""
"30909","ACT","R",""
"30909","NSW","R",""
"30909","NT","R","1/06/1988 12:00:00 AM"
"30909","QLD","R",""
"30909","SA","R",""
"30909","TAS","R",""
"30909","VIC","R",""
"30909","WA","R",""
"30910","ACT","R",""
"30910","NSW","R","29/09/1999 12:00:00 AM"
"30910","NT","R",""
"30910","QLD","R","29/09/1999 12:00:00 AM"
"30910","SA","R","29/09/1999 12:00:00 AM"
"30910","TAS","R",""
"30910","VIC","R",""
"30910","WA","R",""
"30915","ACT","R",""
"30915","NSW","R",""
"30915","NT","R",""
"30915","QLD","R","14/09/2004 12:00:00 AM"
"30915","SA","R","14/09/2004 12:00:00 AM"
"30915","TAS","R","14/09/2004 12:00:00 AM"
"30915","VIC","R",""
"30915","WA","R",""
"30936","ACT","R",""
"30936","NSW","R",""
"30936","NT","R",""
"30936","QLD","R",""
"30936","SA","R",""
"30936","TAS","R",""
"30936","VIC","R",""
"30936","WA","R",""
"30956","ACT","R",""
"30956","NSW","R",""
"30956","NT","R","20/09/2004 12:00:00 AM"
"30956","QLD","R","20/09/2004 12:00:00 AM"
"30956","SA","R","20/09/2004 12:00:00 AM"
"30956","TAS","R",""
"30956","VIC","R",""
"30956","WA","R",""
"30957","ACT","R","7/08/2002 12:00:00 AM"
"30957","NSW","R","7/08/2002 12:00:00 AM"
"30957","NT","R","7/08/2002 12:00:00 AM"
"30957","QLD","R","7/08/2002 12:00:00 AM"
"30957","SA","R","7/08/2002 12:00:00 AM"
"30957","TAS","R","7/08/2002 12:00:00 AM"
"30957","VIC","R",""
"30957","WA","R","7/08/2002 12:00:00 AM"
"30998","ACT","R","24/04/2001 12:00:00 AM"
"30998","NSW","R",""
"30998","NT","R","1/06/1988 12:00:00 AM"
"30998","QLD","R","24/04/2001 12:00:00 AM"
"30998","SA","R","24/04/2001 12:00:00 AM"
"30998","TAS","R","24/04/2001 12:00:00 AM"
"30998","VIC","R",""
"30998","WA","R",""
"30999","NSW","R",""
"30999","NT","R","1/06/1988 12:00:00 AM"
"30999","VIC","R",""
"30999","WA","R",""
"31003","ACT","R",""
"31003","NSW","R",""
"31003","NT","R",""
"31003","QLD","R",""
"31003","SA","R",""
"31003","VIC","R",""
"31003","WA","R",""
"31030","ACT","R",""
"31030","NSW","R",""
"31030","NT","R",""
"31030","QLD","R",""
"31030","SA","R","6/12/1991 12:00:00 AM"
"31030","TAS","R",""
"31030","VIC","R",""
"31030","WA","R",""
"31033","ACT","R",""
"31033","NSW","R",""
"31033","NT","R","24/09/2004 12:00:00 AM"
"31033","QLD","R","24/09/2004 12:00:00 AM"
"31033","SA","R","24/09/2004 12:00:00 AM"
"31033","TAS","R",""
"31033","VIC","R",""
"31033","WA","R",""
"31053","ACT","R","28/09/1990 12:00:00 AM"
"31053","NSW","R","21/08/2007 12:00:00 AM"
"31053","NT","R","1/06/1988 12:00:00 AM"
"31053","QLD","R","21/08/2007 12:00:00 AM"
"31053","SA","R","21/08/2007 12:00:00 AM"
"31053","TAS","R",""
"31053","VIC","R","21/08/2007 12:00:00 AM"
"31053","WA","R",""
"31079","ACT","R",""
"31079","NSW","R",""
"31079","NT","R",""
"31079","QLD","R",""
"31079","SA","R",""
"31079","TAS","R",""
"31079","VIC","R",""
"31079","WA","R",""
"31111","ACT","R","28/12/2000 12:00:00 AM"
"31111","NSW","R","28/12/2000 12:00:00 AM"
"31111","NT","R","28/12/2000 12:00:00 AM"
"31111","QLD","R","28/12/2000 12:00:00 AM"
"31111","SA","R","22/08/1988 12:00:00 AM"
"31111","TAS","R",""
"31111","VIC","R","28/12/2000 12:00:00 AM"
"31111","WA","R",""
"31114","ACT","R",""
"31114","NSW","R",""
"31114","NT","R",""
"31114","QLD","R",""
"31114","SA","R",""
"31114","TAS","R",""
"31114","VIC","R",""
"31114","WA","R",""
"31119","ACT","R",""
"31119","NSW","R",""
"31119","NT","R",""
"31119","QLD","R",""
"31119","SA","R",""
"31119","TAS","R",""
"31119","VIC","R","13/07/1994 12:00:00 AM"
"31119","WA","R",""
"31209","WA","R",""
"31220","ACT","R","29/09/2003 12:00:00 AM"
"31220","NSW","R","29/09/2003 12:00:00 AM"
"31220","NT","R","29/09/2003 12:00:00 AM"
"31220","QLD","R","29/09/2003 12:00:00 AM"
"31220","SA","R","29/09/2003 12:00:00 AM"
"31220","TAS","R","29/09/2003 12:00:00 AM"
"31220","VIC","R",""
"31220","WA","R","29/09/2003 12:00:00 AM"
"31236","ACT","R","30/11/1990 12:00:00 AM"
"31236","NSW","R",""
"31236","NT","R",""
"31236","QLD","R",""
"31236","SA","R",""
"31236","TAS","R",""
"31236","VIC","R",""
"31236","WA","R",""
"31253","NSW","R",""
"31253","NT","R",""
"31253","QLD","R",""
"31253","SA","R",""
"31253","TAS","R",""
"31253","VIC","R",""
"31253","WA","R",""
"31348","NSW","R",""
"31348","NT","R",""
"31348","QLD","R",""
"31348","SA","R",""
"31348","TAS","R",""
"31348","VIC","R",""
"31348","WA","R",""
"31351","NT","R",""
"31351","SA","R","27/09/1978 12:00:00 AM"
"31351","VIC","R",""
"31351","WA","R",""
"31355","ACT","R",""
"31355","NSW","R",""
"31355","NT","R",""
"31355","QLD","R",""
"31355","SA","R","4/01/1983 12:00:00 AM"
"31355","TAS","R",""
"31355","VIC","R",""
"31355","WA","R",""
"31377","ACT","R","8/08/2000 12:00:00 AM"
"31377","NSW","R",""
"31377","NT","R",""
"31377","QLD","R",""
"31377","SA","R","22/06/1982 12:00:00 AM"
"31377","TAS","R",""
"31377","VIC","R",""
"31377","WA","R",""
"31378","NSW","R",""
"31378","NT","R",""
"31378","QLD","R",""
"31378","SA","R","7/08/1990 12:00:00 AM"
"31378","TAS","R",""
"31378","VIC","R",""
"31378","WA","R",""
"31393","ACT","R","28/09/1990 12:00:00 AM"
"31393","NSW","R",""
"31393","NT","R","5/01/1988 12:00:00 AM"
"31393","QLD","R","30/06/1988 12:00:00 AM"
"31393","SA","R","11/11/1976 12:00:00 AM"
"31393","TAS","R",""
"31393","VIC","R","29/07/1994 12:00:00 AM"
"31393","WA","R",""
"31394","ACT","R","28/09/1990 12:00:00 AM"
"31394","NSW","R",""
"31394","NT","R","6/01/1988 12:00:00 AM"
"31394","QLD","R","30/06/1988 12:00:00 AM"
"31394","SA","R","17/01/1985 12:00:00 AM"
"31394","TAS","R",""
"31394","VIC","R",""
"31394","WA","R",""
"31430","NSW","R",""
"31430","NT","R","27/02/2013 8:52:52 AM"
"31430","QLD","R",""
"31430","SA","R","27/01/1984 12:00:00 AM"
"31430","TAS","R",""
"31430","VIC","R",""
"31430","WA","R",""
"31434","ACT","R","1/06/2004 12:00:00 AM"
"31434","NSW","R","1/06/2004 12:00:00 AM"
"31434","NT","R","1/06/2004 12:00:00 AM"
"31434","QLD","R","1/06/2004 12:00:00 AM"
"31434","SA","R",""
"31434","TAS","R","1/06/2004 12:00:00 AM"
"31434","VIC","R",""
"31434","WA","R","1/06/2004 12:00:00 AM"
"31456","ACT","R","23/10/1990 12:00:00 AM"
"31456","NSW","R",""
"31456","NT","R","25/10/2004 12:00:00 AM"
"31456","QLD","R",""
"31456","SA","R","9/11/1983 12:00:00 AM"
"31456","TAS","R",""
"31456","VIC","R",""
"31456","WA","R",""
"31464","ACT","R","30/11/1990 12:00:00 AM"
"31464","NSW","R",""
"31464","NT","R",""
"31464","QLD","R",""
"31464","SA","R",""
"31464","TAS","R",""
"31464","VIC","R",""
"31464","WA","R",""
"31495","ACT","R",""
"31495","NSW","R",""
"31495","NT","R",""
"31495","QLD","R",""
"31495","SA","R","9/06/1989 12:00:00 AM"
"31495","TAS","R",""
"31495","VIC","R",""
"31495","WA","R",""
"31506","ACT","R","23/10/2000 12:00:00 AM"
"31506","NSW","R",""
"31506","NT","R","23/10/2000 12:00:00 AM"
"31506","QLD","R",""
"31506","SA","R","23/10/2000 12:00:00 AM"
"31506","TAS","R","23/10/2000 12:00:00 AM"
"31506","VIC","R","23/10/2000 12:00:00 AM"
"31506","WA","R","23/10/2000 12:00:00 AM"
"31525","ACT","R","10/04/1994 12:00:00 AM"
"31525","NSW","R",""
"31525","NT","R","12/11/1998 12:00:00 AM"
"31525","QLD","R","1/06/1989 12:00:00 AM"
"31525","SA","R","1/06/1989 12:00:00 AM"
"31525","TAS","R",""
"31525","VIC","R","29/07/1994 12:00:00 AM"
"31525","WA","R",""
"31536","ACT","R",""
"31536","NSW","R",""
"31536","QLD","R",""
"31536","SA","R","24/04/1978 12:00:00 AM"
"31536","VIC","R",""
"31536","WA","R",""
"31538","ACT","R",""
"31538","NSW","R",""
"31538","NT","R","30/09/1999 12:00:00 AM"
"31538","QLD","R","30/09/1999 12:00:00 AM"
"31538","SA","R","9/04/1984 12:00:00 AM"
"31538","TAS","R","30/09/1999 12:00:00 AM"
"31538","VIC","R",""
"31538","WA","R",""
"31540","ACT","R","13/12/1990 12:00:00 AM"
"31540","NSW","R",""
"31540","NT","R",""
"31540","QLD","R",""
"31540","SA","R","10/03/1988 12:00:00 AM"
"31540","TAS","R",""
"31540","VIC","R",""
"31540","WA","R",""
"31548","ACT","R",""
"31548","NSW","R",""
"31548","NT","R",""
"31548","QLD","R",""
"31548","SA","R",""
"31548","TAS","R",""
"31548","VIC","R",""
"31548","WA","R",""
"31569","ACT","R",""
"31569","NSW","R",""
"31569","NT","R","26/02/1997 12:00:00 AM"
"31569","QLD","R",""
"31569","SA","R",""
"31569","TAS","R",""
"31569","VIC","R",""
"31569","WA","R",""
"31608","NSW","R",""
"31608","NT","R",""
"31608","QLD","R",""
"31608","SA","R","22/01/1979 12:00:00 AM"
"31608","TAS","R",""
"31608","VIC","R",""
"31608","WA","R",""
"31614","ACT","R","30/11/1990 12:00:00 AM"
"31614","NSW","R",""
"31614","NT","R",""
"31614","QLD","R",""
"31614","SA","R",""
"31614","TAS","R","23/08/2000 12:00:00 AM"
"31614","VIC","R",""
"31614","WA","R",""
"31620","NSW","R",""
"31620","NT","R",""
"31620","QLD","R",""
"31620","SA","R","15/09/1967 12:00:00 AM"
"31620","TAS","R",""
"31620","VIC","R",""
"31620","WA","R",""
"31635","ACT","R",""
"31635","NSW","R",""
"31635","NT","R",""
"31635","QLD","R",""
"31635","SA","R",""
"31635","TAS","R",""
"31635","VIC","R",""
"31635","WA","R",""
"31729","ACT","R","24/10/2002 12:00:00 AM"
"31729","NSW","R",""
"31729","NT","R",""
"31729","QLD","R",""
"31729","SA","R",""
"31729","TAS","R",""
"31729","VIC","R",""
"31729","WA","R",""
"31733","VIC","R",""
"31754","ACT","R","30/11/1990 12:00:00 AM"
"31754","NSW","R",""
"31754","NT","R",""
"31754","QLD","R",""
"31754","SA","R",""
"31754","TAS","R",""
"31754","VIC","R",""
"31754","WA","R",""
"31780","NSW","R",""
"31780","QLD","R",""
"31780","SA","R",""
"31780","TAS","R",""
"31780","VIC","R",""
"31780","WA","R",""
"31786","ACT","R","2/02/2005 12:00:00 AM"
"31786","NSW","R","2/02/2005 12:00:00 AM"
"31786","NT","R","2/02/2005 12:00:00 AM"
"31786","QLD","R","2/02/2005 12:00:00 AM"
"31786","SA","R","2/02/2005 12:00:00 AM"
"31786","TAS","R","2/02/2005 12:00:00 AM"
"31786","VIC","R","2/02/2005 12:00:00 AM"
"31786","WA","R","2/02/2005 12:00:00 AM"
"31791","ACT","R",""
"31791","NSW","R",""
"31791","NT","R",""
"31791","QLD","R",""
"31791","SA","R","31/03/1988 12:00:00 AM"
"31791","TAS","R",""
"31791","VIC","R",""
"31791","WA","R",""
"31814","ACT","R",""
"31814","NSW","R",""
"31814","NT","R",""
"31814","QLD","R",""
"31814","SA","R",""
"31814","TAS","R",""
"31814","VIC","R",""
"31814","WA","R",""
"31839","ACT","R","19/08/1999 12:00:00 AM"
"31839","NSW","R",""
"31839","NT","R",""
"31839","QLD","R","30/06/1988 12:00:00 AM"
"31839","SA","R","27/09/1984 12:00:00 AM"
"31839","TAS","R",""
"31839","VIC","R",""
"31839","WA","R",""
"31896","ACT","R",""
"31896","NSW","R",""
"31896","NT","R",""
"31896","QLD","R",""
"31896","SA","R","21/01/1988 12:00:00 AM"
"31896","TAS","R",""
"31896","VIC","R",""
"31896","WA","R",""
"31898","ACT","R","20/11/1990 12:00:00 AM"
"31898","NSW","R",""
"31898","NT","R",""
"31898","QLD","R",""
"31898","SA","R","1/06/1989 12:00:00 AM"
"31898","TAS","R",""
"31898","VIC","R",""
"31898","WA","R",""
"31988","ACT","R","26/06/1991 12:00:00 AM"
"31988","NSW","R",""
"31988","NT","R",""
"31988","QLD","R",""
"31988","SA","R","20/11/1984 12:00:00 AM"
"31988","TAS","R",""
"31988","VIC","R",""
"31988","WA","R",""
"31995","ACT","R","23/07/1998 12:00:00 AM"
"31995","NSW","R","23/07/1998 12:00:00 AM"
"31995","NT","R","23/07/1998 12:00:00 AM"
"31995","QLD","R","23/07/1998 12:00:00 AM"
"31995","SA","R","26/11/1984 12:00:00 AM"
"31995","TAS","R","23/07/1998 12:00:00 AM"
"31995","VIC","R",""
"31995","WA","R","23/07/1998 12:00:00 AM"
"32066","ACT","R",""
"32066","NSW","R",""
"32066","NT","R",""
"32066","QLD","R",""
"32066","SA","R",""
"32066","TAS","R",""
"32066","VIC","R",""
"32066","WA","R",""
"32069","ACT","R",""
"32069","NSW","R",""
"32069","NT","R",""
"32069","QLD","R",""
"32069","SA","R",""
"32069","TAS","R",""
"32069","VIC","R",""
"32069","WA","R",""
"32106","ACT","R",""
"32106","NSW","R",""
"32106","NT","R",""
"32106","QLD","R",""
"32106","SA","R",""
"32106","TAS","R",""
"32106","VIC","R",""
"32106","WA","R",""
"32111","ACT","R","9/06/2000 12:00:00 AM"
"32111","NSW","R",""
"32111","NT","R","9/06/2000 12:00:00 AM"
"32111","QLD","R",""
"32111","SA","R",""
"32111","TAS","R","9/06/2000 12:00:00 AM"
"32111","VIC","R",""
"32111","WA","R",""
"32198","ACT","R",""
"32198","NSW","R",""
"32198","NT","R",""
"32198","QLD","R",""
"32198","SA","R",""
"32198","TAS","R",""
"32198","VIC","R",""
"32198","WA","R",""
"32338","NSW","R",""
"32338","NT","R",""
"32338","SA","R",""
"32338","TAS","R",""
"32338","VIC","R",""
"32338","WA","R",""
"32357","ACT","R","6/03/2003 12:00:00 AM"
"32357","NSW","R",""
"32357","NT","R","6/03/2003 12:00:00 AM"
"32357","QLD","R","6/03/2003 12:00:00 AM"
"32357","SA","R","24/03/1986 12:00:00 AM"
"32357","TAS","R",""
"32357","VIC","R",""
"32357","WA","R","6/03/2003 12:00:00 AM"
"32391","ACT","R",""
"32391","NSW","R",""
"32391","NT","R",""
"32391","QLD","R",""
"32391","SA","R","29/07/1970 12:00:00 AM"
"32391","TAS","R",""
"32391","VIC","R",""
"32391","WA","R",""
"32457","ACT","R","18/08/1990 12:00:00 AM"
"32457","NSW","R",""
"32457","NT","R",""
"32457","QLD","R",""
