Tree_ID,Genus_Desc,Spec_Desc,Common_Name,Location_Type,Height_m,Canopy_width_m,Diam_Breast_Height_mm,Year_Planted,No_Trunks,Life_stage_desc,General_Notes,GPS_lat,GPS_lon
10173,Melaleuca,stypheliodes,Prickly Paperback,Street Trees,4,,400,1985,1,Semi-Mature,85 Sinclair ST COLAC VIC 3250,-38.340278,143.571323
10184,Photina,robusta,Photina,Street Trees,3,,200,1970,1,Semi-Mature,56 Sinclair ST COLAC VIC 3250//Thompson St side//2 trees,-38.335719,143.572581
10187,Pittosporum,eugeniodes,Pittosporum,Street Trees,4,,150,1975,1,Semi-Mature,64 Sinclair ST COLAC VIC 3250//Adrian St side - 2 trees -,-38.336513,143.572343
10190,Callistemon,viminalis,Weeping Bottle Brush,Street Trees,0,,0,0,1,Semi-Mature,88 Sinclair ST COLAC VIC 3250//nelson St side,-38.341981,143.571511
10193,Agonis,flexuosa,Weeping Willow Myrtle,Street Trees,2,,150,2002,1,Young,55 Sinclair ST COLAC VIC 3250//McAdam Cres side - 2 trees,-38.335591,143.571871
10196,Lophostermon,confertus,Queensland Box Brush,Street Trees,4,,800,1985,1,Semi-Mature,82 Sinclair ST COLAC VIC 3250,-38.34129,143.571302
10204,Callistemon,salingus,White Bottle Brush,Street Trees,6,,300,1975,1,Mature,28 Sinclair ST COLAC VIC 3250,-38.332172,143.572916
10207,Melaleuca,linarifolia,Snow in Summer,Street Trees,5,,600,1975,1,Mature,33 Sinclair ST COLAC VIC 3250,-38.332837,143.572624
10210,Melaleuca,stypheliodes,Prickly Paperback,Street Trees,6,,500,1975,1,Semi-Mature,35 Sinclair ST COLAC VIC 3250,-38.333041,143.572594
10213,Melaleuca,stypheliodes,prickly paperbark,Street Trees,3,,200,1970,1,Semi-Mature,44 Sinclair ST COLAC VIC 3250,-38.33446,143.572455
10224,Prunus,blierana,Double Pink Flowering Gum,Street Trees,5,,150,1975,1,Semi-Mature,23 Sinclair ST COLAC VIC 3250//Sears Court side,-38.331726,143.572616
10227,Callistemon,viminalis,Weeping Bottle Brush,Street Trees,5,,300,1975,1,Semi-Mature,3 Sinclair ST COLAC VIC 3250,-38.330209,143.573142
10247,Fraxinus,oxycarpa,Desert Ash,Street Trees,7,,1200,1975,1,Mature,57 Skene ST COLAC VIC 3250,-38.33722,143.577685
10250,Fraxinus,oxycarpa,Desert Ash,Street Trees,7,,1200,1975,1,Mature,56 Skene ST COLAC VIC 3250,-38.337295,143.577422
10253,Fraxinus,excelsior,Golden Ash,Street Trees,2,,300,1985,1,Semi-Mature,9 Skene ST COLAC VIC 3250//tree in manifold,-38.337521,143.582704
10256,Lophostermon,confertus,Queensland Box Brush,Street Trees,3,,200,1985,1,Semi-Mature,15 Skene ST COLAC VIC 3250//3 trees,-38.338162,143.582676
10259,Fraxinus,,|Golden Ash,Street Trees,3,,300,1985,1,Semi-Mature,9 Skene ST COLAC VIC 3250//Manifold St Funeral Parlour 2 trees,-38.337537,143.582301
10267,Lophostermon,confertus,Queensland Box Brush,Street Trees,2,,200,1980,1,Semi-Mature,1/26-28 Skene ST COLAC VIC 3250,-38.337939,143.580452
10270,Fraxinus,oxycarpa,Desert Ash,Street Trees,7,,1200,1975,1,Mature,44 Skene ST COLAC VIC 3250,-38.337553,143.578712
10273,Fraxinus,oxycarpa,Desert Ash,Street Trees,7,,1200,1975,1,Mature,48 Skene ST COLAC VIC 3250,-38.337438,143.578234
10279,Prunus,elvins,Weeping Prunus,Street Trees,4,,500,1985,1,Semi-Mature,41 Stewart ST COLAC VIC 3250,-38.346943,143.589478
10287,Prunus,blierana,Double Pink Flowering Gum,Street Trees,3,,600,1975,1,Semi-Mature,1/55 Stewart ST COLAC VIC 3250,-38.349068,143.589191
10290,Prunus,serrulata,Mt Fuji,Street Trees,1,,50,2004,1,Young,59 Stewart ST COLAC VIC 3250//2 trees,-38.349428,143.589123
10293,Prunus,cerasifera,Cherry Plum,Street Trees,4,,500,1985,1,Semi-Mature,14 Stewart ST COLAC VIC 3250//2 trees,-38.344708,143.589945
10296,Prunus,blierana,Double Pink Flowering Gum,Street Trees,3,,400,1985,1,Semi-Mature,17 Stewart ST COLAC VIC 3250,-38.344378,143.589824
10299,Prunus,blierana,Double Pink Flowering Gum,Street Trees,5,,400,1985,1,Semi-Mature,5 Stewart ST COLAC VIC 3250,-38.344512,143.590954
10307,Melaleuca,linarifolia,Snow in Summer,Street Trees,3,,400,1980,1,Semi-Mature,24 Stodart ST COLAC VIC 3250,-38.329467,143.571413
10310,Melaleuca,linarifolia,Snow in Summer,Street Trees,4,,300,1980,1,Semi-Mature,12 Stodart ST COLAC VIC 3250,-38.329648,143.572896
10313,Melaleuca,stypheliodes,Prickly Paperback,Street Trees,2,,100,1980,1,Young,23 Stodart ST COLAC VIC 3250,-38.329369,143.571568
10316,Betula,alba,Silver Birch,Street Trees,3,,300,1980,1,Semi-Mature,1 Stodart ST COLAC VIC 3250//6 TREES,-38.329679,143.574183
10319,Prunus,cerasifera,Cherry Plum,Street Trees,7,,400,1980,1,Mature,43 Stodart ST COLAC VIC 3250//3 TREES,-38.329108,143.569341
10330,Melaleuca,linarifolia,Snow in Summer,Street Trees,4,,400,1970,1,Semi-Mature,44 Stodart ST COLAC VIC 3250,-38.329188,143.568938
10333,Melaleuca,linarifolia,Snow in Summer,Street Trees,4,,600,1980,1,Semi-Mature,38-40 Talbot ST COLAC VIC 3250//in front on No 40 Talbot,-38.348242,143.596339
10336,Callistemon,citrinus,Scarlet Bottle brush,Street Trees,2,,400,1980,1,Semi-Mature,42 Talbot ST COLAC VIC 3250,-38.348453,143.596329
10339,Melaleuca,stypheliodes,Prickly Paperback,Street Trees,10,,400,1980,1,Mature,34 Talbot ST COLAC VIC 3250,-38.347715,143.59642
10342,Melaleuca,stypheliodes,Prickly Paperback,Street Trees,4,,300,1980,1,Semi-Mature,21 Talbot ST COLAC VIC 3250//2 trees,-38.346923,143.596463
10350,Melaleuca,stypheliodes,Prickly Paperback,Street Trees,3,,300,1980,1,Semi-Mature,22 Talbot ST COLAC VIC 3250,-38.346669,143.596642
10353,Acacia,baileyana,Cootamundra Wattle,Street Trees,2,,50,1980,1,Semi-Mature,24 Talbot ST COLAC VIC 3250,-38.346874,143.596591
10370,Prunus,cerasifera,Cherry Plum,Street Trees,2,,200,1990,1,Semi-Mature,28 The Esplanade COLAC VIC 3250,-38.331921,143.597233
10373,Lophostermon,confertus,Queensland Box Brush,Street Trees,4,,500,1980,1,Semi-Mature,17 Thomas ST COLAC VIC 3250,-38.347419,143.595527
10376,Callistemon,viminalis,Weeping Bottle Brush,Street Trees,1,,50,2005,1,Young,12 Thomas ST COLAC VIC 3250,-38.346921,143.595774
10382,Callistemon,viminalis,Weeping Bottle Brush,Street Trees,4,,500,1980,1,Semi-Mature,15 Thomas ST COLAC VIC 3250,-38.347264,143.59558
10393,Cotoneaster,orientalis,Cotoneaster,Street Trees,2,,300,1975,1,Semi-Mature,1 Thompson ST COLAC VIC 3250,-38.335912,143.57489
10396,Photina,robusta,Photina,Street Trees,3,,350,1975,1,Semi-Mature,9 Thompson ST COLAC VIC 3250,-38.335811,143.574064
10399,Cotoneaster,orientalis,Cotoneaster,Street Trees,3,,200,1975,1,Semi-Mature,19 Thompson ST COLAC VIC 3250,-38.3357,143.573006
10413,Callistemon,viminalis,Weeping Bottle Brush,Street Trees,2,,200,2004,1,Young,4 Toorak CRES COLAC VIC 3250,-38.332706,143.596354
10416,Prunus,serrulata,Mt Fuji,Street Trees,2,,100,1995,1,Semi-Mature,13 Toorak CRES COLAC VIC 3250,-38.332588,143.59599
10419,Callistemon,viminalis,Weeping Bottle Brush,Street Trees,2,,200,1995,1,Semi-Mature,19 Toorak CRES COLAC VIC 3250,-38.33272,143.595451
10422,Callistemon,viminalis,Weeping Bottle Brush,Street Trees,2,,100,1995,1,Semi-Mature,2 Toorak CRES COLAC VIC 3250//2 trees,-38.33283,143.596662
10425,Callistemon,citrinus,Scarlett Bottlebrush,Street Trees,1,,100,1995,1,Young,6 Troy ST COLAC VIC 3250//2 trees,-38.334816,143.602142
10433,Callistemon,citrinus,Scarlet Bottle brush,Street Trees,1,,100,1990,1,Semi-Mature,1 Troy ST COLAC VIC 3250//Bruce St//2 trees,-38.334366,143.602613
10436,Agonis,juniperana,Juniperana Agonis,Street Trees,6,,1300,1985,1,Semi-Mature,1 Troy ST COLAC VIC 3250//2 trees,-38.334618,143.602541
10439,Callistemon,citrinus,Scarlett Bottlebrush,Street Trees,1,,100,2004,1,Young,17 Troy ST COLAC VIC 3250,-38.335023,143.600969
10442,Callistemon,citrinus,Scarlett Bottlebrush,Street Trees,4,,300,1985,1,Semi-Mature,19-21 Troy ST COLAC VIC 3250//Pitt St,-38.335083,143.600769
10445,Callistemon,citrinus,Scarlett Bottlebrush,Street Trees,1,,100,1995,1,Young,12 Troy ST COLAC VIC 3250,-38.334979,143.601508
10453,Prunus,blierana,Double Pink Flowering Gum,Street Trees,4,,300,1980,1,Semi-Mature,7 Ulverstone ST COLAC VIC 3250,-38.342766,143.576927
10456,Eucalyptus,globulus,Blue Gum,Street Trees,8,,1000,1980,1,Mature,12 Ulverstone ST COLAC VIC 3250,-38.343105,143.577022
10459,Eucalyptus,mellidora,Yellow Box,Street Trees,6,,1000,1980,1,Mature,3 Ulverstone ST COLAC VIC 3250,-38.342466,143.576989
10465,Agonis,flexuosa,Weeping Willow Myrtle,Street Trees,4,,400,1970,1,Mature,87 Wallace ST COLAC VIC 3250//2 trees,-38.340915,143.600767
10473,Eucalyptus,mellidora,Yellow Box,Street Trees,4,,400,1970,1,Mature,89 Wallace ST COLAC VIC 3250,-38.340834,143.603302
10479,Eucalyptus,nichollii,Willow Peppermint,Street Trees,4,,400,1970,1,Semi-Mature,89 Wallace ST COLAC VIC 3250//church to Forest St,-38.340869,143.604646
10482,Agonis,flexuosa,Weeping Willow Myrtle,Street Trees,4,,400,1985,1,Semi-Mature,10 Wallace ST COLAC VIC 3250,-38.341937,143.594072
10485,Agonis,flexuosa,Weeping Willow Myrtle,Street Trees,4,,300,1970,1,Mature,47 Wallace ST COLAC VIC 3250,-38.341741,143.597757
10488,Eucalyptus,radiata,Narrow leaf peppermint,Street Trees,10,,800,1980,1,Mature,118 Wallace ST COLAC VIC 3250//Between Forest & Church St,-38.341032,143.605327
10496,Agonis,flexuosa,Weeping Willow Myrtle,Street Trees,6,,1500,1985,1,Mature,74 Wallace ST COLAC VIC 3250,-38.341189,143.600258
10499,Angophora,costata,Sydney Red Gum,Street Trees,10,,400,1980,1,Mature,118 Wallace ST COLAC VIC 3250//Between Forest & Church St,-38.340986,143.603812
10516,Lophostermon,confertus,Queensland Box Brush,Street Trees,0,,0,0,1,Mature,14 West ST COLAC VIC 3250,-38.338744,143.568185
10519,Prunus,blierana,Double Pink Flowering Gum,Street Trees,3,,400,1975,1,Mature,6 Wheal ST COLAC VIC 3250,-38.347754,143.590425
10522,Prunus,blierana,Double Pink Flowering Gum,Street Trees,1,,50,2005,1,Young,5 Wheal ST COLAC VIC 3250,-38.34766,143.590421
10536,Cotoneaster,orientalis,Cotoneaster,Street Trees,3,,200,1970,1,Semi-Mature,11 White AVE COLAC VIC 3250,-38.338594,143.570466
10542,Callistemon,viminalis,Weeping Bottle Brush,Street Trees,1,,100,2002,1,Young,2 William ST COLAC VIC 3250,-38.332624,143.598511
10545,Callistemon,viminalis,Weeping Bottle Brush,Street Trees,2,,100,1998,1,Mature,10 William ST COLAC VIC 3250,-38.332328,143.599623
10548,Lophostermon,confertus,Queensland Box Brush,Street Trees,4,,400,1985,1,Semi-Mature,10 William ST COLAC VIC 3250//Edgar St//2 trees,-38.33268,143.599593
10562,Eucalyptus,nichollii,Willow Peppermint,Street Trees,6,,300,1980,1,Semi-Mature,87 Wilson ST COLAC VIC 3250//Apex Building,-38.345652,143.594136
10565,Prunus,cerasifera,Cherry Plum,Street Trees,2,,300,1980,1,Semi-Mature,79 Wilson ST COLAC VIC 3250,-38.345915,143.596123
10571,Melaleuca,linarifolia,Snow in Summer,Street Trees,3,,300,1980,1,Semi-Mature,11 Wilson ST COLAC VIC 3250,-38.345052,143.60401
10579,Prunus,cerasifera,Cherry Plum,Street Trees,4,,400,1980,1,Mature,115-129 Wilson ST COLAC VIC 3250//Old CDC//3 Trees,-38.34498,143.588114
10582,Prunus,cerasifera,Cherry Plum,Street Trees,4,,400,1980,1,Mature,115-129 Wilson ST COLAC VIC 3250//St Laurence Ironing Service,-38.344853,143.586998
10585,Prunus,blierana,Double Pink Flowering Gum,Street Trees,5,,400,1980,1,Semi-Mature,2/136 Wilson ST COLAC VIC 3250//Archer St,-38.345159,143.586612
10588,Melaleuca,stypheliodes,Prickly Paperback,Street Trees,4,,500,1980,1,Semi-Mature,78 Wilson ST COLAC VIC 3250//Talbot St//2 trees,-38.34631,143.596694
10591,Melaleuca,stypheliodes,Prickly Paperback,Street Trees,4,,500,1985,1,Mature,80 Wilson ST COLAC VIC 3250//Talbot St//2 trees,-38.346314,143.596548
10602,Leptospermum,petersonii,Lemon Scented Tea-Tree,Street Trees,2,,100,1980,1,Young,210 Wilson ST COLAC VIC 3250//Dunoon St,-38.344054,143.576841
10605,Melaleuca,stypheliodes,Prickly Paperback,Street Trees,12,,1000,1980,1,Mature,200 Wilson ST COLAC VIC 3250//Robertson ST//2 trees,-38.344224,143.577966
10608,Melaleuca,linarifolia,Snow in Summer,Street Trees,3,,300,1980,1,Semi-Mature,1-9 Wilson ST COLAC VIC 3250//Colac Water Supply//2 trees,-38.344854,143.604689
10611,Prunus,cerasifera,Cherry Plum,Street Trees,4,,400,1980,1,Semi-Mature,130 Wilson ST COLAC VIC 3250,-38.345028,143.587369
10619,Prunus,cerasifera,Cherry Plum,Street Trees,3,,400,1980,1,Semi-Mature,86 Wilson ST COLAC VIC 3250//2 trees,-38.345914,143.595187
10622,Prunus,cerasifera,Cherry Plum,Street Trees,3,,300,1980,1,Young,124 Wilson ST COLAC VIC 3250//2 trees,-38.345154,143.588486
10625,Eucalyptus,citriodora,Lemon Scented Gum,Street Trees,6,,300,1980,1,Semi-Mature,30 Wilson ST COLAC VIC 3250//Colac Players,-38.345668,143.602263
10628,Lophostermon,confertus,Queensland Box Brush,Street Trees,2,,200,1985,1,Semi-Mature,2-8 Wilson ST COLAC VIC 3250,-38.345071,143.604442
10631,Prunus,cerasifera,Cherry Plum,Street Trees,3,,300,1980,1,Semi-Mature,124 Wilson ST COLAC VIC 3250//2 trees,-38.345131,143.588271
10634,Agonis,flexuosa,Weeping Willow Myrtle,Street Trees,5,,800,1980,1,Mature,194 Wilson ST COLAC VIC 3250,-38.344023,143.57866
10642,Crataegus,laevigata,English (pink) Hawthorn,Street Trees,3,,400,1980,1,Semi-Mature,108 Wilson ST COLAC VIC 3250,-38.345433,143.590843
10645,Agonis,flexuosa,Weeping Willow Myrtle,Street Trees,2,,200,2000,1,Young,186 Wilson ST COLAC VIC 3250,-38.344104,143.579387
10651,Prunus,cerasifera,Cherry Plum,Street Trees,5,,600,1980,1,Semi-Mature,174 Wilson ST COLAC VIC 3250,-38.344292,143.580922
10662,Prunus,blierana,Double Pink Flowering Gum,Street Trees,2,,400,1985,1,Semi-Mature,1A Woods ST COLAC VIC 3250,-38.338104,143.598618
10665,Prunus,serrulata,Flowering Cherry,Street Trees,2,,400,1985,1,Semi-Mature,4-6 Woods ST COLAC VIC 3250,-38.338263,143.598795
10668,Prunus,serrulata,Mr Fuji,Street Trees,2,,300,1975,1,Semi-Mature,17 Woods ST COLAC VIC 3250//Fenwick St,-38.339491,143.598995
10671,Prunus,serrulata,Flowering Cherry,Street Trees,2,,200,1985,1,Semi-Mature,10 Woods ST COLAC VIC 3250,-38.338783,143.599019
10674,Prunus,serrulata,Mr Fuji,Street Trees,2,,200,1985,1,Semi-Mature,14 Woods ST COLAC VIC 3250,-38.33911,143.599171
10682,Prunus,blierana,Double Pink Flowering Gum,Street Trees,2,,100,2002,1,Young,11 Wynne ST COLAC VIC 3250,-38.334781,143.57404
10694,Prunus,blierana,Double Pink Flowering Gum,Street Trees,1,,50,2005,1,Young,14 Wynne ST COLAC VIC 3250,-38.334893,143.573889
11183,Melaleuca,stypheliodes,Prickly Paperback,Parks / Sports Ground trees,6,,300,1980,1,Semi-Mature,13 Inglis CT COLAC VIC 3250//Inglis Court Playground//003,-38.348661,143.583508
12068,Eucalyptus,leucoxylon,Yellow Gum,Street Trees,6,,750,1948,1,Mature,20 Duverney ST CRESSY VIC 3322,-38.034541,143.629842
12076,Ulmus,procera,English Elm,Street Trees,3,,400,1983,1,Mature,1 Duverney ST CRESSY VIC 3322,-38.03377,143.627678
12079,Eucalyptus,nichollii,Willow Peppermint,Street Trees,2,,100,2006,1,Young,15 Duverney ST CRESSY VIC 3322,-38.034521,143.628681
12082,Eucalyptus,cladocalyx,Sugar Gum,Street Trees,5,,500,1928,1,Mature,19 Duverney ST CRESSY VIC 3322,-38.034824,143.629118
12085,Eucalyptus,nichollii,Willow Peppermint,Street Trees,1,,100,2006,1,Young,17 Duverney ST CRESSY VIC 3322,-38.034573,143.628742
12088,Kunzea,baxteri,Scarlet Kunzea,Street Trees,2,,200,2003,1,Young,11 Duverney ST CRESSY VIC 3322,-38.034206,143.628284
12099,Eucalyptus,cladocalyx,Sugar Gum,Street Trees,6,,500,1958,1,Mature,5 Hall ST CRESSY VIC 3322,-38.033443,143.62874
12102,Eucalyptus,leucoxylon,Yellow Gum,Street Trees,5,,300,1958,1,Mature,40 Lyons ST CRESSY VIC 3322,-38.032846,143.632074
12105,Fraxinus,oxycarpa,Desert Ash,Street Trees,6,,500,1988,1,Semi-Mature,48 Lyons ST CRESSY VIC 3322,-38.03413,143.630542
12108,Eucalyptus,leucoxylon,Yellow Gum,Street Trees,9,,300,1958,1,Mature,40 Lyons ST CRESSY VIC 3322,-38.032982,143.631929
12111,Eucalyptus,botriodies,Mahogany Gum,Street Trees,15,,1000,1958,1,Mature,12 Lyons ST CRESSY VIC 3322,-38.031782,143.633371
12119,Eucalyptus,botriodies,Mahogany Gum,Street Trees,6,,800,1958,1,Mature,1 Lyons ST CRESSY VIC 3322,-38.031205,143.633752
12122,Allocasuarina,luehannii,Bull Oak,Street Trees,12,,600,1958,1,Mature,12 Lyons ST CRESSY VIC 3322,-38.03191,143.633229
12125,Fraxinus,oxycarpa,Desert Ash,Street Trees,6,,300,1958,1,Mature,37 Lyons ST CRESSY VIC 3322,-38.03329,143.631254
12131,Eucalyptus,leucoxylon,Yellow Gum,Street Trees,12,,400,1978,1,Mature,22 New Station ST CRESSY VIC 3322,-38.028804,143.639447
12142,Quercus,palustris,Pin Oak,Street Trees,7,,200,1998,1,Young,20 New Station ST CRESSY VIC 3322,-38.027934,143.641617
12145,Eucalyptus,leucoxylon,Yellow Gum,Street Trees,5,,300,1983,1,Mature,37 New Station ST CRESSY VIC 3322,-38.029679,143.636737
12148,Eucalyptus,leucoxylon,Yellow Gum,Street Trees,9,,300,1978,1,Mature,36 New Station ST CRESSY VIC 3322,-38.029878,143.636776
12151,Eucalyptus,leucoxylon,Yellow Gum,Street Trees,19,,1300,1978,1,Mature,50 New Station ST CRESSY VIC 3322,-38.030437,143.63536
12168,Fraxinus,ornus,Manna Ash,Street Trees,8,,600,1978,1,Mature,47 New Station ST CRESSY VIC 3322,-38.029854,143.636325
12171,Eucalyptus,camaldulensis,River Red Gum,Street Trees,3,,100,2003,1,Young,15 New Station ST CRESSY VIC 3322,-38.028309,143.640111
12174,Eucalyptus,cladocalyx,Sugar Gum,Street Trees,10,,700,1978,1,Mature,29 New Station ST CRESSY VIC 3322,-38.02906,143.638198
12182,Eucalyptus,deanei,Round leaf gum,Street Trees,3,,200,2003,1,Young,29 New Station ST CRESSY VIC 3322,-38.028762,143.638956
12185,Eucalyptus,botriodies,Mahogany Gum,Street Trees,16,,950,1958,1,Mature,1 Old Station ST CRESSY VIC 3322,-38.031037,143.634167
12188,Acacia,baileyana,Cootamundra Wattle,Street Trees,4,,600,1998,1,Semi-Mature,1 Saddler ST CRESSY VIC 3322,-38.027492,143.633953
12191,Eucalyptus,cladocalyx,Sugar Gum,Street Trees,2,,200,2003,1,Young,30 Tennant ST CRESSY VIC 3322,-38.034319,143.631214
12194,Eucalyptus,cladocalyx,Sugar Gum,Street Trees,3,,200,2003,1,Young,40 Tennant ST CRESSY VIC 3322,-38.034868,143.631889
12202,Eucalyptus,cladocalyx,Sugar Gum,Street Trees,19,,900,1948,1,Mature,30 Tennant ST CRESSY VIC 3322,-38.034187,143.630976
12222,Prunus,blierana,Double Pink Flowering Gum,Street Trees,2,,100,1985,1,Semi-Mature,19 Batson CRES ELLIMINYT VIC 3250,-38.354104,143.579788
12228,Prunus,cerasifera,Cherry Plum,Street Trees,2,,300,1975,1,Semi-Mature,2 Batson CRES ELLIMINYT VIC 3250,-38.353245,143.579805
12231,Prunus,cerasifera,Cherry Plum,Street Trees,2,,200,1985,1,Semi-Mature,7 Batson CRES ELLIMINYT VIC 3250,-38.353705,143.57961
12234,Prunus,cerasifera,Cherry Plum,Street Trees,2,,300,1985,1,Semi-Mature,5 Batson CRES ELLIMINYT VIC 3250,-38.353544,143.579638
12242,Jacaranda,momosifolia,jacaranda,Street Trees,2,,200,1980,1,Semi-Mature,5 Buckland CT ELLIMINYT VIC 3250,-38.366625,143.583674
12265,Prunus,cerasifera,Cherry Plum,Street Trees,4,,800,1975,1,Mature,87 Harris RD ELLIMINYT VIC 3250//2 trees,-38.367354,143.579908
12268,Eucalyptus,nichollii,Willow Peppermint,Street Trees,5,,1200,1975,1,Mature,87 Harris RD ELLIMINYT VIC 3250//2 trees,-38.367372,143.580119
12271,Photina,robusta,Photina,Street Trees,5,,800,1985,1,Semi-Mature,70 Harris RD ELLIMINYT VIC 3250,-38.36825,143.58701
12277,Viburnum,tinus,Viburnum,Street Trees,2,,100,1995,1,Young,76 Harris RD ELLIMINYT VIC 3250,-38.368201,143.58634
12285,Eucalyptus,leucoxylon,Yellow Gum,Street Trees,5,,1000,1970,1,Mature,59 Harris RD ELLIMINYT VIC 3250,-38.367896,143.584836
12294,Prunus,blierana,Double Pink Flowering Gum,Street Trees,2,,300,1985,1,Semi-Mature,124 Hart ST ELLIMINYT VIC 3250//2 trees,-38.353162,143.578881
