ApplStandard,Brand,Cap,CEC_,Conn_Type,Country,delayStartMode,Depth,Height,Load_Type,Model No,Family Name,N-Standard,New SRI,New Star,postProgenergy,powerConsMode,Prog Name,Prog Time,Sold_in,standbyPowerUsage,Submit_ID,SubmitStatus,Tot Wat Cons,Type,Water_Softener,Width,ExpDate,GrandDate,Product Class,Availability Status,Product Website,Representative Brand URL,Water Consumption (litres),Star Rating (old),Star Image Large,Star Image Small
AS/NZS 2007.2:2005,AWARD,13,278,Single,Türkiye,Yes,598.0,850.0,AS/NZS,DWC316S,,AS/NZS 2007.1:2005,3.26685184484861,3.0,0.0,0.49,Eco 50 degrees,142.0,New Zealand,0.06,100139,Approved,12.0,Freestanding,No,598.0,2116-07-08,,Single product class,Available,http://www.vestelinternational.com,http://www.awardappliances.co.nz,12.3,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
AS/NZS 2007.2:2005,AWARD,15,276,Single,Türkiye,Yes,570.0,820.0,AS/NZS,DWT21BIS,DWT*,AS/NZS 2007.1:2005,3.68830306862726,3.5,0.0,1.08,ECO 50,155.73,New Zealand,0.08,106399,Approved,13.4,Built-in,No,598.0,2117-05-24,,Single product class,Available,http://www.vestelinternational.com,http://www.awardappliances.co.nz,13.3,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
AS/NZS 2007.2:2005,AWARD,15,276,Single,Türkiye,Yes,570.0,820.0,AS/NZS,DWT21BIW,DWT*,AS/NZS 2007.1:2005,3.68830306862726,3.5,0.0,1.08,ECO 50,155.73,New Zealand,0.08,106399,Approved,13.4,Built-in,No,598.0,2117-05-24,,Single product class,Available,http://www.vestelinternational.com,http://www.awardappliances.co.nz,13.3,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
AS/NZS 2007.2:2005,AWARD,15,276,Single,Türkiye,Yes,570.0,820.0,AS/NZS,DWT*,DWT*,AS/NZS 2007.1:2005,3.68830306862726,3.5,0.0,1.08,ECO 50,155.73,New Zealand,0.08,106399,Approved,13.4,Built-in,No,598.0,2117-05-24,,Single product class,Available,http://www.vestelinternational.com,http://www.awardappliances.co.nz,13.3,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
AS/NZS 2007.2:2005,AWARD,9,205,Single,China,Yes,600.0,845.0,IEC,DW4581S,,AS/NZS 2007.1:2005,3.089901804915529,3.0,0.00027,0.48,ECO,181.89,New Zealand,0.47,114571,Approved,10.9,Freestanding,No,448.0,2118-06-05,,Single product class,Available,,http://www.awardappliances.co.nz,17.0,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
AS/NZS 2007.2:2005,AWARD,15,294,Single,Türkiye,Yes,550.0,820.0,IEC,DWD41FI,,AS/NZS 2007.1:2005,3.5111700720566246,3.5,0.0,1.08,ECO,156.93,New Zealand,0.08,114749,Approved,13.4,Freestanding,No,598.0,2118-06-29,,Single product class,Available,http://www.vestelinternational.com,http://www.awardappliances.co.nz,13.4,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,BELLINI,12,256,Single,China,Yes,600.0,845.0,IEC,BDWM126W-F,BDWM126*,AS/NZS 2007.1:2005,3.273583356490625,3.0,0.00026,0.46,NORMAL,171.0,"Australia,New Zealand",0.46,116282,Approved,10.2,Freestanding,No,598.0,2025-09-25,,Single product class,Available,http://www.midea.com.cn/,,10.2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,BELLINI,12,256,Single,China,Yes,600.0,845.0,IEC,BDWM126W,BDWM126*,AS/NZS 2007.1:2005,3.273583356490625,3.0,0.00026,0.46,NORMAL,171.0,"Australia,New Zealand",0.46,116282,Approved,10.2,Freestanding,No,598.0,2025-09-25,,Single product class,Available,http://www.midea.com.cn/,,10.2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,BELLINI,12,256,Single,China,Yes,600.0,845.0,IEC,BDWM126X-F,BDWM126*,AS/NZS 2007.1:2005,3.273583356490625,3.0,0.00026,0.46,NORMAL,171.0,"Australia,New Zealand",0.46,116282,Approved,10.2,Freestanding,No,598.0,2025-09-25,,Single product class,Available,http://www.midea.com.cn/,,10.2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,BELLINI,12,256,Single,China,Yes,600.0,845.0,IEC,BDWM126X,BDWM126*,AS/NZS 2007.1:2005,3.273583356490625,3.0,0.00026,0.46,NORMAL,171.0,"Australia,New Zealand",0.46,116282,Approved,10.2,Freestanding,No,598.0,2025-09-25,,Single product class,Available,http://www.midea.com.cn/,,10.2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,BELLINI,12,256,Single,China,Yes,600.0,845.0,IEC,BDWM126*,BDWM126*,AS/NZS 2007.1:2005,3.273583356490625,3.0,0.00026,0.46,NORMAL,171.0,"Australia,New Zealand",0.46,116282,Approved,10.2,Freestanding,No,598.0,2025-09-25,,Single product class,Available,http://www.midea.com.cn/,,10.2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,Blanco,14,320,Single,China,No,-,-,IEC,BSID346X,,AS/NZS 2007.1:2005,3.08014988812004,3.0,0.87,0.0,Normal,163.0,"Australia,Fiji,New Zealand",0.24,117009,Approved,13.6,Built-in,No,-,2024-04-04,,Single product class,Available,,http://www.blanco-australia.com/,13.6,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,BOSCH,14,268,Single,"Germany,Türkiye",Yes,-,-,IEC,SMI50D05AU,"GV640B-3,5-14",AS/NZS 2007.1:2005,3.57733652344864,3.5,0.124,0.124,Normal 45,134.0,"Australia,Fiji,New Zealand",0.124,117177,Approved,13.47,Built-in,No,-,2024-04-10,,Single product class,Available,,http://www.bosch-home.com.au/,13.5,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,BOSCH,14,268,Single,"Germany,Türkiye",Yes,-,-,IEC,SMV50D00AU,"GV640B-3,5-14",AS/NZS 2007.1:2005,3.57733652344864,3.5,0.124,0.124,Normal 45,134.0,"Australia,Fiji,New Zealand",0.124,117177,Approved,13.47,Built-in,No,-,2024-04-10,,Single product class,Available,,http://www.bosch-home.com.au/,13.5,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,BOSCH,14,268,Single,"Germany,Türkiye",Yes,-,-,IEC,"GV640B-3,5-14","GV640B-3,5-14",AS/NZS 2007.1:2005,3.57733652344864,3.5,0.124,0.124,Normal 45,134.0,"Australia,Fiji,New Zealand",0.124,117177,Approved,13.47,Built-in,No,-,2024-04-10,,Single product class,Available,,http://www.bosch-home.com.au/,13.5,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,EUROMAID,14,324,Single,Türkiye,Yes,-,-,IEC,none,none,AS/NZS 2007.1:2005,3.04532120107694,3.0,0.0,0.38957,Eco 45 C,124.0,"Australia,New Zealand",0.06044,119243,Approved,15.2,Freestanding,No,-,2024-08-14,,Single product class,Available,http://www.glendimplex.com.au,,15.39,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,EUROMAID,14,324,Single,Türkiye,Yes,-,-,IEC,DC14S,none,AS/NZS 2007.1:2005,3.04532120107694,3.0,0.0,0.38957,Eco 45 C,124.0,"Australia,New Zealand",0.06044,119243,Approved,15.2,Freestanding,No,-,2024-08-14,,Single product class,Available,http://www.glendimplex.com.au,,15.39,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,EUROMAID,14,324,Single,Türkiye,Yes,-,-,IEC,DR14S,none,AS/NZS 2007.1:2005,3.04532120107694,3.0,0.0,0.38957,Eco 45 C,124.0,"Australia,New Zealand",0.06044,119243,Approved,15.2,Freestanding,No,-,2024-08-14,,Single product class,Available,http://www.glendimplex.com.au,,15.39,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,EUROMAID,14,324,Single,Türkiye,Yes,-,-,IEC,DR14W,none,AS/NZS 2007.1:2005,3.04532120107694,3.0,0.0,0.38957,Eco 45 C,124.0,"Australia,New Zealand",0.06044,119243,Approved,15.2,Freestanding,No,-,2024-08-14,,Single product class,Available,http://www.glendimplex.com.au,,15.39,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,AKAI,14,329,Single,China,Yes,-,-,IEC,AK-14PLSS,,AS/NZS 2007.1:2005,3.0023850901073077,3.0,0.0,0.537,ECO,175.22,Australia,0.532,119320,Approved,11.97,Freestanding,No,-,2025-01-09,,Single product class,Available,,http://www.tempoaustralia.com.au,0.0,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,Tinon,7,158,Single,China,No,-,-,IEC,W7A-B01P0A,W7A-B0*P0A,AS/NZS 2007.1:2005,3.11541668333687,3.0,0.0,0.487,Daily+ECO,148.0,"Australia,Fiji,New Zealand",0.297,119766,Approved,8.21,Built-in,No,-,2024-08-20,,Single product class,Available,,,8.21,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,STIRLING,12,282,Single,China,Yes,-,-,IEC,STR-DW12-W2,,AS/NZS 2007.1:2005,3.0023850901073077,3.0,0.0,0.57,ECO,187.0,Australia,0.49,120022,Approved,10.6,Freestanding,No,-,2024-04-02,,Single product class,Available,,,11.0,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,Emilia,12,267,Single,China,Yes,600.0,845.0,IEC,EDW64SS,,AS/NZS 2007.1:2005,3.155629419339621,3.0,0.0,0.48,ECO,160.0,Australia,0.48,120109,Approved,10.7,Freestanding,No,598.0,2024-04-02,,Single product class,Available,http://www.glemgas.com.au,http://www.emiliaglem.com.au,10.7,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,BOSCH,14,268,Single,"Germany,Türkiye",Yes,-,-,IEC,"GV640B03,5-14","GV640B03,5-14",AS/NZS 2007.1:2005,3.57733652344864,3.5,0.0,0.124,Eco 45,134.0,"Australia,New Zealand",0.124,120153,Approved,13.47,Built-in,No,-,2024-09-29,,Single product class,Available,,http://www.bosch-home.com.au/,13.5,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,BOSCH,14,268,Single,"Germany,Türkiye",Yes,-,-,IEC,SMU50L05AU,"GV640B03,5-14",AS/NZS 2007.1:2005,3.57733652344864,3.5,0.0,0.124,Eco 45,134.0,"Australia,New Zealand",0.124,120153,Approved,13.47,Built-in,No,-,2024-09-29,,Single product class,Available,,http://www.bosch-home.com.au/,13.5,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,BOSCH,14,268,Single,"Germany,Türkiye",Yes,-,-,IEC,SMU50D05AU,"GV640B03,5-14",AS/NZS 2007.1:2005,3.57733652344864,3.5,0.0,0.124,Eco 45,134.0,"Australia,New Zealand",0.124,120153,Approved,13.47,Built-in,No,-,2024-09-29,,Single product class,Available,,http://www.bosch-home.com.au/,13.5,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,Midea,12,265,Single,China,No,610.0,845.0,IEC,WQP12-7635C,WQP12-76***,AS/NZS 2007.1:2005,3.1767097686655297,3.0,0.00026,0.46,ECO,171.13,"Australia,Fiji,New Zealand",0.46,120257,Approved,10.2,Freestanding,No,598.0,2024-04-09,,Single product class,Available,http://www.midea.com/global/,,10.5,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,Midea,12,265,Single,China,No,610.0,845.0,IEC,WQP12-7617N,WQP12-76***,AS/NZS 2007.1:2005,3.1767097686655297,3.0,0.00026,0.46,ECO,171.13,"Australia,Fiji,New Zealand",0.46,120257,Approved,10.2,Freestanding,No,598.0,2024-04-09,,Single product class,Available,http://www.midea.com/global/,,10.5,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,Midea,8,244,Single,China,Yes,580.0,850.0,IEC,WQP8-9249I-SS,,AS/NZS 2007.1:2005,2.2713938419302595,2.0,0.0,2.0,Normal,116.18,"Australia,Fiji,New Zealand",0.0,120275,Approved,12.12,Freestanding,No,450.0,2024-04-08,,Single product class,Available,http://www.midea.com/global/,,12.2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,Midea,6,164,Single,China,No,500.0,438.0,IEC,WQP6-3604,,AS/NZS 2007.1:2005,2.578731732858904,2.5,1e-06,0.53,Normal,129.91,"Australia,Fiji,New Zealand",0.52,120276,Approved,7.4,Freestanding,No,550.0,2024-04-08,,Single product class,Available,http://www.midea.com/global/,,7.4,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.5.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,Midea,12,281,Single,China,No,580.0,850.0,IEC,WQP12-9250I-W,WQP12-92******,AS/NZS 2007.1:2005,3.012344863466039,3.0,0.0,1.75,Normal,139.16,"Australia,Fiji,New Zealand",0.0,120277,Approved,11.7,Freestanding,No,600.0,2024-04-08,,Single product class,Available,http://www.midea.com/global/,,12.0,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,Midea,12,281,Single,China,No,580.0,850.0,IEC,WQP12-9250I-SS,WQP12-92******,AS/NZS 2007.1:2005,3.012344863466039,3.0,0.0,1.75,Normal,139.16,"Australia,Fiji,New Zealand",0.0,120277,Approved,11.7,Freestanding,No,600.0,2024-04-08,,Single product class,Available,http://www.midea.com/global/,,12.0,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,Midea,12,281,Single,China,No,580.0,850.0,IEC,WQP12-9260G,WQP12-92******,AS/NZS 2007.1:2005,3.012344863466039,3.0,0.0,1.75,Normal,139.16,"Australia,Fiji,New Zealand",0.0,120277,Approved,11.7,Freestanding,No,600.0,2024-04-08,,Single product class,Available,http://www.midea.com/global/,,12.0,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,Midea,12,281,Single,China,No,580.0,850.0,IEC,WQP12-92******,WQP12-92******,AS/NZS 2007.1:2005,3.012344863466039,3.0,0.0,1.75,Normal,139.16,"Australia,Fiji,New Zealand",0.0,120277,Approved,11.7,Freestanding,No,600.0,2024-04-08,,Single product class,Available,http://www.midea.com/global/,,12.0,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,Midea,14,265,Single,China,No,610.0,845.0,IEC,WQP12-J7617H-W,WQP12-J76******,AS/NZS 2007.1:2005,3.6088979064836364,3.5,0.00032,0.47,Normal,168.5,"Australia,Fiji,New Zealand",0.47,120282,Approved,12.0,Freestanding,No,598.0,2024-04-08,,Single product class,Available,http://www.midea.com/global/,,12.5,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,Midea,14,265,Single,China,No,610.0,845.0,IEC,WQP12-J7617H-SS,WQP12-J76******,AS/NZS 2007.1:2005,3.6088979064836364,3.5,0.00032,0.47,Normal,168.5,"Australia,Fiji,New Zealand",0.47,120282,Approved,12.0,Freestanding,No,598.0,2024-04-08,,Single product class,Available,http://www.midea.com/global/,,12.5,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,Midea,14,265,Single,China,No,610.0,845.0,IEC,WQP12-J7609M,WQP12-J76******,AS/NZS 2007.1:2005,3.6088979064836364,3.5,0.00032,0.47,Normal,168.5,"Australia,Fiji,New Zealand",0.47,120282,Approved,12.0,Freestanding,No,598.0,2024-04-08,,Single product class,Available,http://www.midea.com/global/,,12.5,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,Midea,14,265,Single,China,No,610.0,845.0,IEC,WQP12-J76******,WQP12-J76******,AS/NZS 2007.1:2005,3.6088979064836364,3.5,0.00032,0.47,Normal,168.5,"Australia,Fiji,New Zealand",0.47,120282,Approved,12.0,Freestanding,No,598.0,2024-04-08,,Single product class,Available,http://www.midea.com/global/,,12.5,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
