﻿_id,State/Territory3,Sex,Age range5,Number of individuals4,"Employer contributions
no.","Employer contributions
$","Personal contributed amount
no.","Personal contributed amount
$","All other contributions
no.","All other contributions
$","Total super member accounts balance
no.","Total super member accounts balance
$"
49,NSW,Male,i. 55-59,230195,148690,1478189959,40330,730801688,37963,256800778,228746,63490422185
50,NSW,Male,j. 60-64,184907,105423,1053998895,40152,1463546319,31866,197102575,182571,63926263007
51,NSW,Male,k. 65-69,129933,52903,500031750,21338,905608522,17846,110363883,127436,52859543057
52,NSW,Male,l. 70-74,85309,20346,178985299,9039,348735343,7079,78355374,84261,39634482621
53,NSW,Male,m. 75 and over,70536,6591,31675769,865,29129124,2252,13683537,70079,30527935324
54,NSW,Male,Unknown,8,1,773,0,0,0,0,8,12058
55,NT,Female,a. Under 18,556,523,256432,8,2021,103,7790,502,354381
56,NT,Female,b. 18-24,8675,7735,21726667,278,724048,3609,2174864,8482,78645345
57,NT,Female,c. 25-29,10457,8611,37208104,360,958271,2208,2148264,10281,230576622
58,NT,Female,d. 30-34,10521,8272,42229266,416,1159710,2125,2104692,10374,416024284
59,NT,Female,e. 35-39,8713,6773,38325382,486,1561157,2009,2337711,8643,523575355
60,NT,Female,f. 40-44,7696,5860,36228057,642,2893244,1868,3765766,7639,665845718
61,NT,Female,g. 45-49,7719,5795,37898984,863,5226066,1898,4998176,7672,885706025
62,NT,Female,h. 50-54,6670,4879,34571306,975,7080843,1711,6816357,6623,1005439710
63,NT,Female,i. 55-59,5928,4232,32750537,1075,11190462,1528,6052255,5869,1096575266
64,NT,Female,j. 60-64,4220,2785,23010997,868,21048756,1134,5282944,4146,969050248
65,NT,Female,k. 65-69,2415,1291,9929592,393,9687670,512,1337720,2356,640296687
66,NT,Female,l. 70-74,1190,402,2753024,109,2527062,150,285343,1165,315147166
67,NT,Female,m. 75 and over,582,97,328155,4,180640,41,148966,573,152771214
68,NT,Male,a. Under 18,571,536,355086,7,2760,101,7067,523,579506
69,NT,Male,b. 18-24,10132,9074,27559966,941,3182966,4235,7383635,9923,126342276
70,NT,Male,c. 25-29,11604,9404,44425103,974,3716995,2630,7987543,11407,369097164
71,NT,Male,d. 30-34,11613,9283,58654835,820,3478677,2118,6486905,11473,635252512
72,NT,Male,e. 35-39,9631,7812,57914504,683,3164806,1681,5351598,9558,788811368
73,NT,Male,f. 40-44,8538,6682,52534755,624,3651846,1506,4747565,8462,923196532
74,NT,Male,g. 45-49,8678,6503,52736973,951,5512843,1592,7093407,8620,1250196745
75,NT,Male,h. 50-54,7541,5400,46296112,960,7229900,1471,7195271,7501,1333668838
76,NT,Male,i. 55-59,6830,4729,43909080,1048,13522780,1246,6754507,6767,1453045266
77,NT,Male,j. 60-64,5070,3341,33059480,810,18897958,904,5829139,4998,1225612361
78,NT,Male,k. 65-69,3190,1616,14570025,407,12813096,478,2324515,3096,813316856
79,NT,Male,l. 70-74,1563,549,4600912,119,3145613,147,293005,1522,419091460
80,NT,Male,m. 75 and over,900,177,729475,12,254657,57,145563,888,264206256
81,QLD,Female,a. Under 18,11819,10816,4582988,283,394538,1779,2146865,10753,81050511
82,QLD,Female,b. 18-24,193242,173986,448434505,12692,23269511,96563,38057999,190908,1438989695
83,QLD,Female,c. 25-29,177381,142418,631487698,18909,45613303,44843,24451016,175633,4245300262
84,QLD,Female,d. 30-34,175054,131004,697255012,21251,56026369,42046,29858094,174146,7961649911
85,QLD,Female,e. 35-39,164405,120438,715464174,24428,77491104,42788,41226635,163901,11207515987
86,QLD,Female,f. 40-44,157702,115306,726867275,27490,104857898,43619,76249110,157287,13677490135
87,QLD,Female,g. 45-49,166857,123314,802930668,32473,156909580,47751,127645389,166382,18317882175
88,QLD,Female,h. 50-54,147270,107762,730040511,31709,231599870,42825,120478518,146803,20112481535
89,QLD,Female,i. 55-59,139849,97423,704018465,34398,552191628,41325,139541360,138930,25407772499
90,QLD,Female,j. 60-64,109316,63700,465414409,29350,1067207336,31309,124454346,107973,27822044536
91,QLD,Female,k. 65-69,75653,27672,187458114,12544,478590268,14366,52252661,74436,24225430345
92,QLD,Female,l. 70-74,46078,8364,50373919,3803,122233819,4241,21141862,45616,16158191149
93,QLD,Female,m. 75 and over,30395,1847,5672339,286,9893623,920,1476212,30264,10658059565
94,QLD,Male,a. Under 18,12726,11846,7807708,304,1088019,2177,7663020,11855,157294131
95,QLD,Male,b. 18-24,202637,182204,511499583,10077,23582045,91635,71303780,200133,1828312666
96,QLD,Male,c. 25-29,189826,153779,758499688,13988,42340766,40257,56962970,188043,5483411097
97,QLD,Male,d. 30-34,187060,145627,978452152,15312,54560594,27612,45181092,186114,10435397719
98,QLD,Male,e. 35-39,176888,135595,1083908121,16409,69641727,23863,48084069,176347,15273106976
99,QLD,Male,f. 40-44,167015,123858,1080935917,18627,99661932,23248,77115945,166535,19520692711
100,QLD,Male,g. 45-49,174763,125715,1140479566,23874,143919225,26312,121734057,174233,26326211319
101,QLD,Male,h. 50-54,153488,107640,998106437,25762,204059100,25103,136527931,152919,28771890322
102,QLD,Male,i. 55-59,145245,97433,936833537,30288,414512191,25457,160734905,144366,35834039406
103,QLD,Male,j. 60-64,116289,67417,655282473,28217,823972159,21172,119398396,114917,36442849222
104,QLD,Male,k. 65-69,84938,33081,295118349,14826,518464033,11639,71026889,83161,29943156720
105,QLD,Male,l. 70-74,54090,11358,89571636,5560,188452384,4515,41593084,53351,21425858995
106,QLD,Male,m. 75 and over,41572,3180,13206634,555,16778963,1385,5634768,41334,16051123629
107,SA,Female,a. Under 18,2731,2548,754947,59,166015,395,4692183,2366,21992656
108,SA,Female,b. 18-24,57076,52841,122210741,1248,1918694,29920,7684503,56143,372296174
109,SA,Female,c. 25-29,50860,42783,176936056,1719,4025851,13480,8360204,50471,1180799425
110,SA,Female,d. 30-34,53784,42445,196168337,2489,8837967,13190,8799349,53493,2339136854
111,SA,Female,e. 35-39,50952,38802,194218432,3661,15660505,12609,11490895,50738,3294492745
112,SA,Female,f. 40-44,48550,36970,203847942,4843,25850899,12015,14599944,48401,4238981514
113,SA,Female,g. 45-49,53861,41259,242659644,7118,47364024,13487,26043957,53676,6090301768
114,SA,Female,h. 50-54,51203,38929,248654487,8985,78502660,13141,30423643,51008,7297312785
115,SA,Female,i. 55-59,50698,37046,288179597,11406,183430037,13371,34369276,50365,9622678512
116,SA,Female,j. 60-64,42118,25966,246186502,11151,378835639,10793,36422080,41645,11243061359
117,SA,Female,k. 65-69,31076,11211,93274318,5042,183648391,5114,18560182,30616,9830862688
118,SA,Female,l. 70-74,19754,3131,21339237,1531,54715134,1414,6337192,19579,6318500280
119,SA,Female,m. 75 and over,12635,681,2474573,144,5057231,300,1740192,12570,3440114738
120,SA,Male,a. Under 18,2821,2683,1275276,59,271903,397,4318810,2489,12390791
121,SA,Male,b. 18-24,59775,54854,142178769,1937,4534948,28381,11920908,58686,483172103
122,SA,Male,c. 25-29,55837,46279,214720598,2716,10848312,13004,19781209,55357,1550772585
123,SA,Male,d. 30-34,58110,45941,271971302,3242,14368238,9203,13992787,57787,3007898319
124,SA,Male,e. 35-39,55619,42357,289568122,3837,21059028,8033,16394479,55390,4382503820
125,SA,Male,f. 40-44,52483,38766,297905445,4707,30385419,7554,27100238,52302,5883276195
126,SA,Male,g. 45-49,56937,40692,333441503,6961,50873503,8439,29916121,56732,8557743695
127,SA,Male,h. 50-54,53593,36824,313252645,8877,73299968,8809,40207730,53360,10325459507
128,SA,Male,i. 55-59,52336,34679,343411193,11468,157604538,9432,49056420,52030,13444596138
129,SA,Male,j. 60-64,43558,25249,289703382,11072,308768252,7814,39910914,43066,13789280129
130,SA,Male,k. 65-69,32450,12144,132575295,5934,201319589,4044,39744309,31823,11256250048
131,SA,Male,l. 70-74,21649,4111,34908488,2275,81740403,1547,12543780,21409,7947851765
132,SA,Male,m. 75 and over,17480,1183,5828681,287,8874591,422,3109152,17402,5376379576
133,SA,Male,Unknown,1,0,0,0,0,0,0,1,31
134,TAS,Female,a. Under 18,1039,961,388477,20,211732,178,7673,914,938802
135,TAS,Female,b. 18-24,17281,15897,36932372,604,904891,9269,2531517,16939,110135968
136,TAS,Female,c. 25-29,15157,12747,48936702,992,2382260,4606,2037829,14989,327642437
137,TAS,Female,d. 30-34,15450,12210,52965631,1281,3395525,4449,2864699,15360,640666602
138,TAS,Female,e. 35-39,14616,11345,53634624,1530,4271246,4717,4706254,14540,924406392
139,TAS,Female,f. 40-44,14609,11101,57431374,2020,8557924,4747,6937856,14545,1206611844
140,TAS,Female,g. 45-49,16861,12787,69682922,2913,14212886,5695,13138708,16746,1697752372
141,TAS,Female,h. 50-54,16116,11961,68998851,3270,21532520,5329,16211779,15962,1976016993
142,TAS,Female,i. 55-59,16846,11814,74224831,3892,64050214,5698,23076306,16613,2613552608
143,TAS,Female,j. 60-64,13629,8166,53337559,3532,124070773,4354,17294493,13369,2922610237
144,TAS,Female,k. 65-69,9350,3365,19386883,1393,52209870,1892,6318923,9092,2549339844
145,TAS,Female,l. 70-74,5508,1001,4865615,369,13831255,495,2727475,5449,1511900562
146,TAS,Female,m. 75 and over,3764,237,640425,26,1121678,115,1461134,3748,919021042
147,TAS,Male,a. Under 18,1132,1069,734112,40,24238,199,18291,1045,1717434
148,TAS,Male,b. 18-24,18358,16892,44436556,484,855622,8694,2560279,17959,138085299
149,TAS,Male,c. 25-29,16434,14102,61816447,776,1964213,3695,1826892,16266,414022885
150,TAS,Male,d. 30-34,16282,13203,73858645,869,3197040,2511,1884823,16208,790512467
151,TAS,Male,e. 35-39,15291,12105,79712694,1079,4830644,2209,3145299,15218,1201224990
152,TAS,Male,f. 40-44,14984,11240,79998853,1436,7078521,2322,6156404,14896,1626130543
153,TAS,Male,g. 45-49,16840,12183,93561759,2201,13359926,2917,12507365,16681,2370542237
154,TAS,Male,h. 50-54,15911,11111,88130063,2621,18672188,3091,17016336,15712,2827423556
155,TAS,Male,i. 55-59,16952,11206,94860479,3511,48871417,3370,24170623,16666,3810423264
156,TAS,Male,j. 60-64,14228,8299,75326614,3395,103370611,2805,13273559,13992,3800933254
157,TAS,Male,k. 65-69,10385,4072,32115870,1582,57752489,1543,11224206,10099,3133729463
158,TAS,Male,l. 70-74,6542,1375,8977357,573,20360139,573,5378203,6450,2072563318
159,TAS,Male,m. 75 and over,5028,385,1265141,39,1279182,146,51203,4999,1463526178
160,VIC,Female,a. Under 18,8902,8182,2873313,238,295515,1213,85174,7884,33306480
161,VIC,Female,b. 18-24,220027,203454,458120068,3843,10191905,108951,30487956,215692,1245414833
162,VIC,Female,c. 25-29,230765,195405,814807353,5195,16021166,57104,35701710,228164,4463888175
163,VIC,Female,d. 30-34,235627,184525,922349076,8096,36450694,53062,47910954,234146,9084805796
164,VIC,Female,e. 35-39,212555,156502,864403249,11178,64892990,51790,62470060,211722,12917148477
165,VIC,Female,f. 40-44,193887,142291,853504989,14615,107537390,47639,65286384,193189,16515473370
166,VIC,Female,g. 45-49,203464,150758,943220047,20844,188281065,51242,89977689,202716,22899681836
167,VIC,Female,h. 50-54,179944,131607,866825369,25707,318730299,47397,105503897,179232,27020170289
168,VIC,Female,i. 55-59,168485,118815,861759595,32667,758418965,45369,115356445,167540,35593941489
169,VIC,Female,j. 60-64,135530,81419,634691240,32077,1400568489,36392,126792799,134093,40876813840
170,VIC,Female,k. 65-69,96849,36390,276235425,14945,736992365,17575,56973798,95477,37285192666
171,VIC,Female,l. 70-74,61276,11459,76122100,4902,207786560,5406,22236127,60791,25780400051
172,VIC,Female,m. 75 and over,42947,2673,8750371,357,15930420,1252,6177614,42779,16500159570
173,VIC,Female,Unknown,2,1,2811,0,0,0,0,2,575707
174,VIC,Male,a. Under 18,9449,8815,5216429,230,894554,1429,198129,8534,33028443
175,VIC,Male,b. 18-24,233066,211683,531293002,4820,12329760,102854,33187767,228780,1494334431
176,VIC,Male,c. 25-29,245604,202153,935052894,6325,24152023,50609,42723131,242954,5212072598
177,VIC,Male,d. 30-34,252329,197116,1266055785,8673,40607944,34673,57886335,250941,11250087443
178,VIC,Male,e. 35-39,232688,175846,1372226404,11315,74241559,29034,77283735,231826,17258802727
179,VIC,Male,f. 40-44,209149,152925,1309441028,14947,117632787,26513,89136681,208477,23194113091
180,VIC,Male,g. 45-49,210238,148669,1330613540,20743,181787178,29759,135786682,209472,32808533649
181,VIC,Male,h. 50-54,186876,128525,1180653413,25216,280291411,29381,163251738,186179,39469249788
182,VIC,Male,i. 55-59,176449,117050,1150138776,32037,578410313,29321,181198837,175429,51941961423
183,VIC,Male,j. 60-64,143770,84863,874169816,32109,1097001061,24873,128371105,142338,54377252040
184,VIC,Male,k. 65-69,104013,42493,418025912,17881,733092323,14417,85692107,102283,45167840906
185,VIC,Male,l. 70-74,69613,15811,135458770,7569,287116371,6208,51385284,68843,34212471561
186,VIC,Male,m. 75 and over,58348,5040,21598290,764,26246808,2003,6417636,58075,26204619789
187,WA,Female,a. Under 18,4007,3701,1307606,71,118568,597,6135432,3523,54745353
188,WA,Female,b. 18-24,92696,83157,202302604,1266,2144121,44874,27465876,91223,713085913
189,WA,Female,c. 25-29,94701,74390,327188560,1764,6285127,21781,13578609,93742,2206241398
190,WA,Female,d. 30-34,100019,73026,364631291,2602,10782245,21781,13074815,99376,4044301301
191,WA,Female,e. 35-39,89060,63577,341919415,3720,20175352,21058,18590016,88690,5079348119
192,WA,Female,f. 40-44,81016,59057,350525920,4984,35361887,19280,19461711,80722,6040170497
193,WA,Female,g. 45-49,84931,63299,399027277,7178,59874754,19868,29732186,84653,8137477225
194,WA,Female,h. 50-54,76889,57120,393043355,8978,112857661,17472,35690948,76625,9471305205
195,WA,Female,i. 55-59,72103,51533,405359117,11450,239360375,16729,52857435,71661,12318194019
196,WA,Female,j. 60-64,57617,35462,319288532,11520,444292648,13627,50051228,56918,14219076439
197,WA,Female,k. 65-69,39024,15779,133881528,5248,215012662,6805,21710472,38315,12439816398
198,WA,Female,l. 70-74,22396,4804,32307616,1787,66795454,2117,8714269,22120,7853109164
199,WA,Female,m. 75 and over,14126,1146,3074461,116,5434554,542,1619171,14031,4786778868
200,WA,Male,a. Under 18,4186,3878,2236848,82,351035,657,14682396,3780,51196495
201,WA,Male,b. 18-24,99879,88530,249213915,1937,5349257,42753,23238383,98356,905476462
202,WA,Male,c. 25-29,104184,81715,443507415,2567,10576215,18809,21311263,103183,3051409015
203,WA,Male,d. 30-34,112847,85716,633853999,3281,15749727,13930,17505936,112187,6229309401
204,WA,Male,e. 35-39,101434,77483,682609372,4167,25954435,11862,18917028,101029,8558431955
205,WA,Male,f. 40-44,90528,68184,662941428,5041,38883470,10468,24762953,90252,10561023435
206,WA,Male,g. 45-49,94055,69035,707299428,7479,64181993,11486,43406435,93710,14298593330
207,WA,Male,h. 50-54,83920,59825,633954963,9401,104259529,10916,71685219,83609,16158063961
208,WA,Male,i. 55-59,77629,53451,605373873,12063,194437590,10907,84215626,77114,20145871175
209,WA,Male,j. 60-64,62917,38392,475007506,12320,365191697,9571,67183923,62236,20852245560
210,WA,Male,k. 65-69,44907,18951,218074337,7220,255295393,5585,41792000,43954,17317202244
211,WA,Male,l. 70-74,28157,6646,61931430,2798,98489526,2306,13667292,27767,11768233684
212,WA,Male,m. 75 and over,20769,2198,9132022,274,9499049,901,4398106,20595,7918167819
213,x Unknown or overseas,Female,a. Under 18,1883,1793,353815,7,179377,8,292,1336,2657183
214,x Unknown or overseas,Female,b. 18-24,17168,11273,11831963,95,69231,1305,318326,15856,35360749
215,x Unknown or overseas,Female,c. 25-29,33024,14180,27298882,320,825689,2399,880985,30805,245197433
216,x Unknown or overseas,Female,d. 30-34,30143,6987,19798702,363,1701814,1878,1132648,29061,560726222
217,x Unknown or overseas,Female,e. 35-39,23953,2651,12081350,386,2045423,1295,1458968,23720,797232487
218,x Unknown or overseas,Female,f. 40-44,19818,1688,9931643,432,5012280,958,1455721,19696,951151368
219,x Unknown or overseas,Female,g. 45-49,15498,1244,7526986,496,8331806,715,2451059,15429,1036116493
220,x Unknown or overseas,Female,h. 50-54,10271,936,5605853,516,14034325,582,1320236,10208,1049864153
221,x Unknown or overseas,Female,i. 55-59,7678,820,4597847,564,23680357,462,1044178,7593,1030368906
222,x Unknown or overseas,Female,j. 60-64,4140,480,2773555,376,19755993,248,633966,4053,665401027
223,x Unknown or overseas,Female,k. 65-69,1991,231,1347205,100,5717646,105,279980,1944,442122727
224,x Unknown or overseas,Female,l. 70-74,1029,56,341604,31,1720107,27,11823,1020,222671356
225,x Unknown or overseas,Female,m. 75 and over,908,22,19703,1,20000,13,2132,904,117595421
226,x Unknown or overseas,Male,a. Under 18,1585,1509,395871,4,188397,4,264,1107,14631204
227,x Unknown or overseas,Male,b. 18-24,16942,11065,12050850,85,88408,873,223916,15681,26054282
228,x Unknown or overseas,Male,c. 25-29,31604,13236,28288226,271,605246,1834,873442,29681,221904835
229,x Unknown or overseas,Male,d. 30-34,31576,7946,31190220,417,2014471,1752,1927904,30416,748294560
230,x Unknown or overseas,Male,e. 35-39,26423,4228,30127151,547,4646751,1456,2892179,26064,1249163924
231,x Unknown or overseas,Male,f. 40-44,23665,3067,28171639,594,6667029,1089,4090490,23469,1755812980
232,x Unknown or overseas,Male,g. 45-49,20753,2435,25092353,757,11323757,864,5306049,20608,2261594817
233,x Unknown or overseas,Male,h. 50-54,15579,1963,20268745,795,15762713,670,5033356,15479,2341357908
234,x Unknown or overseas,Male,i. 55-59,12741,1684,17088472,942,30105977,563,4229584,12617,2743409032
235,x Unknown or overseas,Male,j. 60-64,7763,1081,10141449,623,27329947,365,2029571,7645,1884271841
236,x Unknown or overseas,Male,k. 65-69,3565,506,4532120,248,12020412,168,373730,3475,1021198112
237,x Unknown or overseas,Male,l. 70-74,1787,161,1087503,56,2330235,45,37831,1754,527433611
238,x Unknown or overseas,Male,m. 75 and over,1462,61,288653,7,236017,24,4718,1455,390761943
239,x Unknown or overseas,Unknown,Unknown,366847,76407,225154485,4063,58210734,4254,16690301,354810,5125348053
