ipa_applt_id,application_id,appln_type,name,cleanname,country,australian,entity,ipa_id,abn,acn,source,big,ultimate,lat,lon,qg,state,postcode,applicant_type,sa2_main11,sa2_name11,gcc_code11,gcc_name11
4893234,197465684,DES,Emu Concrete Products,EMU CONCRETE PRODUCTS,AU,1,1,324494,,8925068,ASIC,,,-32.133,116.02,9,WA,6112,SME,506011115,Mount Nasura - Mount Richon - Bedfordale,5GPER,Greater Perth
4893235,197465176,DES,Emu Concrete Products,EMU CONCRETE PRODUCTS,AU,1,1,324494,,8925068,ASIC,,,-32.133,116.02,9,WA,6112,SME,506011115,Mount Nasura - Mount Richon - Bedfordale,5GPER,Greater Perth
4893236,197464861,DES,Emu Concrete Products,EMU CONCRETE PRODUCTS,AU,1,1,324494,,8925068,ASIC,,,-32.133,116.02,9,WA,6112,SME,506011115,Mount Nasura - Mount Richon - Bedfordale,5GPER,Greater Perth
4893237,197978338,DES,Emu Concrete Products,EMU CONCRETE PRODUCTS,AU,1,1,324494,,8925068,ASIC,,,-32.133,116.02,9,WA,6112,SME,506011115,Mount Nasura - Mount Richon - Bedfordale,5GPER,Greater Perth
4893238,197978337,DES,Emu Concrete Products,EMU CONCRETE PRODUCTS,AU,1,1,324494,,8925068,ASIC,,,-32.133,116.02,9,WA,6112,SME,506011115,Mount Nasura - Mount Richon - Bedfordale,5GPER,Greater Perth
4893239,197978336,DES,Emu Concrete Products,EMU CONCRETE PRODUCTS,AU,1,1,324494,,8925068,ASIC,,,-32.133,116.02,9,WA,6112,SME,506011115,Mount Nasura - Mount Richon - Bedfordale,5GPER,Greater Perth
4893240,197772924,DES,Emu Concrete Products,EMU CONCRETE PRODUCTS,AU,1,1,324494,,8925068,ASIC,,,-32.133,116.02,9,WA,6112,SME,506011115,Mount Nasura - Mount Richon - Bedfordale,5GPER,Greater Perth
4893241,197772923,DES,Emu Concrete Products,EMU CONCRETE PRODUCTS,AU,1,1,324494,,8925068,ASIC,,,-32.133,116.02,9,WA,6112,SME,506011115,Mount Nasura - Mount Richon - Bedfordale,5GPER,Greater Perth
4893242,197772922,DES,Emu Concrete Products,EMU CONCRETE PRODUCTS,AU,1,1,324494,,8925068,ASIC,,,-32.133,116.02,9,WA,6112,SME,506011115,Mount Nasura - Mount Richon - Bedfordale,5GPER,Greater Perth
4893243,197772921,DES,Emu Concrete Products,EMU CONCRETE PRODUCTS,AU,1,1,324494,,8925068,ASIC,,,-32.133,116.02,9,WA,6112,SME,506011115,Mount Nasura - Mount Richon - Bedfordale,5GPER,Greater Perth
4893244,197772920,DES,Emu Concrete Products,EMU CONCRETE PRODUCTS,AU,1,1,324494,,8925068,ASIC,,,-32.133,116.02,9,WA,6112,SME,506011115,Mount Nasura - Mount Richon - Bedfordale,5GPER,Greater Perth
4893245,197464704,DES,"Kobayashi Kogyo Kabushiki Kaisha,  Trading as Kobayashi Industrial Co. Ltd",KOBAYASHI INDUSTRIAL CO,JP,,1,138687,,,,,,,,,,,International,,,,
4893246,197464703,DES,"Kobayashi Kogyo Kabushiki Kaisha,  Trading as Kobayashi Industrial Co. Ltd",KOBAYASHI INDUSTRIAL CO,JP,,1,138687,,,,,,,,,,,International,,,,
4893247,197464702,DES,"Kobayashi Kogyo Kabushiki Kaisha,  Trading as Kobayashi Industrial Co. Ltd",KOBAYASHI INDUSTRIAL CO,JP,,1,138687,,,,,,,,,,,International,,,,
4893248,197464701,DES,"Kobayashi Kogyo Kabushiki Kaisha,  Trading as Kobayashi Industrial Co. Ltd",KOBAYASHI INDUSTRIAL CO,JP,,1,138687,,,,,,,,,,,International,,,,
4893249,197464700,DES,"Kobayashi Kogyo Kabushiki Kaisha,  Trading as Kobayashi Industrial Co. Ltd",KOBAYASHI INDUSTRIAL CO,JP,,1,138687,,,,,,,,,,,International,,,,
4893250,197464699,DES,"Kobayashi Kogyo Kabushiki Kaisha,  Trading as Kobayashi Industrial Co. Ltd",KOBAYASHI INDUSTRIAL CO,JP,,1,138687,,,,,,,,,,,International,,,,
4893251,197464698,DES,"Kobayashi Kogyo Kabushiki Kaisha,  Trading as Kobayashi Industrial Co. Ltd",KOBAYASHI INDUSTRIAL CO,JP,,1,138687,,,,,,,,,,,International,,,,
4893252,197464697,DES,"Kobayashi Kogyo Kabushiki Kaisha,  Trading as Kobayashi Industrial Co. Ltd",KOBAYASHI INDUSTRIAL CO,JP,,1,138687,,,,,,,,,,,International,,,,
4893253,197464696,DES,"Kobayashi Kogyo Kabushiki Kaisha,  Trading as Kobayashi Industrial Co. Ltd",KOBAYASHI INDUSTRIAL CO,JP,,1,138687,,,,,,,,,,,International,,,,
4893254,197464695,DES,"Kobayashi Kogyo Kabushiki Kaisha,  Trading as Kobayashi Industrial Co. Ltd",KOBAYASHI INDUSTRIAL CO,JP,,1,138687,,,,,,,,,,,International,,,,
4893255,197464694,DES,"Kobayashi Kogyo Kabushiki Kaisha,  Trading as Kobayashi Industrial Co. Ltd",KOBAYASHI INDUSTRIAL CO,JP,,1,138687,,,,,,,,,,,International,,,,
4893256,197364876,DES,Waterbury Companies Inc.,WATERBURY COMPANIES,US,,1,256943,,,,,,,,,,,International,,,,
4893257,198604473,DES,Waterbury Companies Inc.,WATERBURY COMPANIES,US,,1,256943,,,,,,,,,,,International,,,,
4893258,198604474,DES,Waterbury Companies Inc.,WATERBURY COMPANIES,US,,1,256943,,,,,,,,,,,International,,,,
4893259,199103118,DES,Clyde Industries Limited,CLYDE INDUSTRIES,AU,1,1,285256,92000002031,2031,ASIC,,,-34.863,138.535,8,SA,5012,SME,404011097,Woodville - Cheltenham,4GADE,Greater Adelaide
4893260,198700814,DES,Clyde Industries Limited,CLYDE INDUSTRIES,AU,1,1,285256,92000002031,2031,ASIC,,,-34.863,138.535,8,SA,5012,SME,404011097,Woodville - Cheltenham,4GADE,Greater Adelaide
4893261,199001638,DES,Clyde Industries Limited,CLYDE INDUSTRIES,AU,1,1,285256,92000002031,2031,ASIC,,,-33.838,151.21,8,NSW,2059,SME,121041417,North Sydney - Lavender Bay,1GSYD,Greater Sydney
4893262,199200580,DES,Clyde Industries Limited,CLYDE INDUSTRIES,AU,1,1,285256,92000002031,2031,ASIC,,,-33.838,151.21,8,NSW,2059,SME,121041417,North Sydney - Lavender Bay,1GSYD,Greater Sydney
4893263,199200579,DES,Clyde Industries Limited,CLYDE INDUSTRIES,AU,1,1,285256,92000002031,2031,ASIC,,,-33.838,151.21,8,NSW,2059,SME,121041417,North Sydney - Lavender Bay,1GSYD,Greater Sydney
4893264,198803056,DES,Clyde Industries Limited,CLYDE INDUSTRIES,AU,1,1,285256,92000002031,2031,ASIC,,,-33.838,151.21,8,NSW,2059,SME,121041417,North Sydney - Lavender Bay,1GSYD,Greater Sydney
4893265,198803065,DES,Clyde Industries Limited,CLYDE INDUSTRIES,AU,1,1,285256,92000002031,2031,ASIC,,,-33.838,151.21,8,NSW,2059,SME,121041417,North Sydney - Lavender Bay,1GSYD,Greater Sydney
4893266,198800546,DES,Clyde Industries Limited,CLYDE INDUSTRIES,AU,1,1,285256,92000002031,2031,ASIC,,,-33.838,151.21,8,NSW,2059,SME,121041417,North Sydney - Lavender Bay,1GSYD,Greater Sydney
4893267,198703575,DES,Clyde Industries Limited,CLYDE INDUSTRIES,AU,1,1,285256,92000002031,2031,ASIC,,,-33.838,151.21,8,NSW,2059,SME,121041417,North Sydney - Lavender Bay,1GSYD,Greater Sydney
4893268,198901874,DES,Clyde Industries Limited,CLYDE INDUSTRIES,AU,1,1,285256,92000002031,2031,ASIC,,,-33.838,151.21,8,NSW,2059,SME,121041417,North Sydney - Lavender Bay,1GSYD,Greater Sydney
4893269,198304798,DES,Clyde Industries Limited,CLYDE INDUSTRIES,AU,1,1,285256,92000002031,2031,ASIC,,,-33.838,151.21,8,NSW,2059,SME,121041417,North Sydney - Lavender Bay,1GSYD,Greater Sydney
4893270,197464886,DES,Clyde Industries Limited,CLYDE INDUSTRIES,AU,1,1,285256,92000002031,2031,ASIC,,,-33.838,151.21,8,NSW,2059,SME,121041417,North Sydney - Lavender Bay,1GSYD,Greater Sydney
4893271,197464885,DES,Clyde Industries Limited,CLYDE INDUSTRIES,AU,1,1,285256,92000002031,2031,ASIC,,,-33.838,151.21,8,NSW,2059,SME,121041417,North Sydney - Lavender Bay,1GSYD,Greater Sydney
4893272,198605533,DES,Clyde Industries Limited,CLYDE INDUSTRIES,AU,1,1,285256,92000002031,2031,ASIC,,,-33.838,151.21,8,NSW,2059,SME,121041417,North Sydney - Lavender Bay,1GSYD,Greater Sydney
4893273,198407281,DES,Clyde Industries Limited,CLYDE INDUSTRIES,AU,1,1,285256,92000002031,2031,ASIC,,,-33.838,151.21,8,NSW,2059,SME,121041417,North Sydney - Lavender Bay,1GSYD,Greater Sydney
4893274,197978680,DES,Clyde Industries Limited,CLYDE INDUSTRIES,AU,1,1,285256,92000002031,2031,ASIC,,,-33.838,151.21,8,NSW,2059,SME,121041417,North Sydney - Lavender Bay,1GSYD,Greater Sydney
4893275,199404130,DES,Clyde Industries Limited,CLYDE INDUSTRIES,AU,1,1,285256,92000002031,2031,ASIC,,,-33.838,151.21,8,NSW,2060,SME,121041417,North Sydney - Lavender Bay,1GSYD,Greater Sydney
4893276,197876021,DES,Clyde Industries Limited,CLYDE INDUSTRIES,AU,1,1,285256,92000002031,2031,ASIC,,,-33.838,151.21,8,NSW,2060,SME,121041417,North Sydney - Lavender Bay,1GSYD,Greater Sydney
4893277,197364888,DES,"Boeing Company, The ",BOEING CO,US,,1,395555,,,,,,,,,,,International,,,,
4893278,200102257,DES,"Boeing Company, The ",BOEING CO,US,,1,395555,,,,,,,,,,,International,,,,
4893279,200102258,DES,"Boeing Company, The ",BOEING CO,US,,1,395555,,,,,,,,,,,International,,,,
4893280,200201716,DES,"Boeing Company, The ",BOEING CO,US,,1,395555,,,,,,,,,,,International,,,,
4893281,200201717,DES,"Boeing Company, The ",BOEING CO,US,,1,395555,,,,,,,,,,,International,,,,
4893282,200303120,DES,"Boeing Company, The ",BOEING CO,US,,1,395555,,,,,,,,,,,International,,,,
4893283,197364903,DES,"Orville Simpson Company, The ",ORVILLE SIMPSON CO,US,,1,204270,,,,,,,,,,,International,,,,
4893284,197669779,DES,NON-ENTITY 220895,NON-ENTITY 220895,AU,1,,521638,,,,,,-37.791,145.038,8,VIC,3101,Private applicant,207011153,Kew,2GMEL,Greater Melbourne
4893285,197464705,DES,NON-ENTITY 220895,NON-ENTITY 220895,AU,1,,521638,,,,,,-37.791,145.038,8,VIC,3101,Private applicant,207011153,Kew,2GMEL,Greater Melbourne
4893286,197464693,DES,NON-ENTITY 220895,NON-ENTITY 220895,AU,1,,521638,,,,,,-37.791,145.038,8,VIC,3101,Private applicant,207011153,Kew,2GMEL,Greater Melbourne
4893287,197670019,DES,NON-ENTITY 220895,NON-ENTITY 220895,AU,1,,521638,,,,,,-37.812,144.961,8,VIC,3000,Private applicant,206041122,Melbourne,2GMEL,Greater Melbourne
4893288,197670899,DES,Playart Limited,PLAYART,HK,,1,14887,,,,,,,,,,,International,,,,
4893289,197364925,DES,Playart Limited,PLAYART,HK,,1,14887,,,,,,,,,,,International,,,,
4893290,197669779,DES,NON-ENTITY 553618,NON-ENTITY 553618,AU,1,,840708,,,,,,-37.802,145.056,8,VIC,3102,Private applicant,207011153,Kew,2GMEL,Greater Melbourne
4893291,197464705,DES,NON-ENTITY 553618,NON-ENTITY 553618,AU,1,,840708,,,,,,-37.802,145.056,8,VIC,3102,Private applicant,207011153,Kew,2GMEL,Greater Melbourne
4893292,197464693,DES,NON-ENTITY 553618,NON-ENTITY 553618,AU,1,,840708,,,,,,-37.802,145.056,8,VIC,3102,Private applicant,207011153,Kew,2GMEL,Greater Melbourne
4893293,197670019,DES,NON-ENTITY 553618,NON-ENTITY 553618,AU,1,,840708,,,,,,-37.812,144.961,8,VIC,3000,Private applicant,206041122,Melbourne,2GMEL,Greater Melbourne
4893294,197364714,DES,Music Man Inc.,MUSIC MAN,US,,1,182937,,,,,,,,,,,International,,,,
4893295,197773392,DES,Caterpillar Inc.,CATERPILLAR,US,,1,273913,,,,,,,,,,,International,,,,
4893296,198606896,DES,Caterpillar Inc.,CATERPILLAR,US,,1,273913,,,,,,,,,,,International,,,,
4893297,198200582,DES,Caterpillar Inc.,CATERPILLAR,US,,1,273913,,,,,,,,,,,International,,,,
4893298,197464930,DES,Caterpillar Inc.,CATERPILLAR,US,,1,273913,,,,,,,,,,,International,,,,
4893299,198502644,DES,Caterpillar Inc.,CATERPILLAR,US,,1,273913,,,,,,,,,,,International,,,,
4893300,198502643,DES,Caterpillar Inc.,CATERPILLAR,US,,1,273913,,,,,,,,,,,International,,,,
4893301,198502736,DES,Caterpillar Inc.,CATERPILLAR,US,,1,273913,,,,,,,,,,,International,,,,
4893302,198604573,DES,Caterpillar Inc.,CATERPILLAR,US,,1,273913,,,,,,,,,,,International,,,,
4893303,198501111,DES,Caterpillar Inc.,CATERPILLAR,US,,1,273913,,,,,,,,,,,International,,,,
4893304,199400390,DES,Caterpillar Inc.,CATERPILLAR,US,,1,273913,,,,,,,,,,,International,,,,
4893305,199400365,DES,Caterpillar Inc.,CATERPILLAR,US,,1,273913,,,,,,,,,,,International,,,,
4893306,199304043,DES,Caterpillar Inc.,CATERPILLAR,US,,1,273913,,,,,,,,,,,International,,,,
4893307,199200113,DES,Caterpillar Inc.,CATERPILLAR,US,,1,273913,,,,,,,,,,,International,,,,
4893308,199103927,DES,Caterpillar Inc.,CATERPILLAR,US,,1,273913,,,,,,,,,,,International,,,,
4893309,199203711,DES,Caterpillar Inc.,CATERPILLAR,US,,1,273913,,,,,,,,,,,International,,,,
4893310,199203710,DES,Caterpillar Inc.,CATERPILLAR,US,,1,273913,,,,,,,,,,,International,,,,
4893311,199001249,DES,Caterpillar Inc.,CATERPILLAR,US,,1,273913,,,,,,,,,,,International,,,,
4893312,199100400,DES,Caterpillar Inc.,CATERPILLAR,US,,1,273913,,,,,,,,,,,International,,,,
4893313,199100399,DES,Caterpillar Inc.,CATERPILLAR,US,,1,273913,,,,,,,,,,,International,,,,
4893314,200413030,DES,Caterpillar Inc.,CATERPILLAR,US,,1,273913,,,,,,,,,,,International,,,,
4893315,201216526,DES,Caterpillar Inc.,CATERPILLAR,US,,1,273913,,,,,,,,,,,International,,,,
4893316,201212853,DES,Caterpillar Inc.,CATERPILLAR,US,,1,273913,,,,,,,,,,,International,,,,
4893317,201113629,DES,Caterpillar Inc.,CATERPILLAR,US,,1,273913,,,,,,,,,,,International,,,,
4893318,201211768,DES,Caterpillar Inc.,CATERPILLAR,US,,1,273913,,,,,,,,,,,International,,,,
4893319,201014195,DES,Caterpillar Inc.,CATERPILLAR,US,,1,273913,,,,,,,,,,,International,,,,
4893320,201310745,DES,Caterpillar Inc.,CATERPILLAR,US,,1,273913,,,,,,,,,,,International,,,,
4893321,201211775,DES,Caterpillar Inc.,CATERPILLAR,US,,1,273913,,,,,,,,,,,International,,,,
4893322,201211774,DES,Caterpillar Inc.,CATERPILLAR,US,,1,273913,,,,,,,,,,,International,,,,
4893323,201211773,DES,Caterpillar Inc.,CATERPILLAR,US,,1,273913,,,,,,,,,,,International,,,,
4893324,201211772,DES,Caterpillar Inc.,CATERPILLAR,US,,1,273913,,,,,,,,,,,International,,,,
4893325,201211771,DES,Caterpillar Inc.,CATERPILLAR,US,,1,273913,,,,,,,,,,,International,,,,
4893326,201211770,DES,Caterpillar Inc.,CATERPILLAR,US,,1,273913,,,,,,,,,,,International,,,,
4893327,201211769,DES,Caterpillar Inc.,CATERPILLAR,US,,1,273913,,,,,,,,,,,International,,,,
4893328,201211767,DES,Caterpillar Inc.,CATERPILLAR,US,,1,273913,,,,,,,,,,,International,,,,
4893329,201211766,DES,Caterpillar Inc.,CATERPILLAR,US,,1,273913,,,,,,,,,,,International,,,,
4893330,201211765,DES,Caterpillar Inc.,CATERPILLAR,US,,1,273913,,,,,,,,,,,International,,,,
4893331,201211764,DES,Caterpillar Inc.,CATERPILLAR,US,,1,273913,,,,,,,,,,,International,,,,
4893332,201211785,DES,Caterpillar Inc.,CATERPILLAR,US,,1,273913,,,,,,,,,,,International,,,,
4893333,201211784,DES,Caterpillar Inc.,CATERPILLAR,US,,1,273913,,,,,,,,,,,International,,,,
4893334,201211783,DES,Caterpillar Inc.,CATERPILLAR,US,,1,273913,,,,,,,,,,,International,,,,
4893335,201211782,DES,Caterpillar Inc.,CATERPILLAR,US,,1,273913,,,,,,,,,,,International,,,,
4893336,201211781,DES,Caterpillar Inc.,CATERPILLAR,US,,1,273913,,,,,,,,,,,International,,,,
4893337,201211780,DES,Caterpillar Inc.,CATERPILLAR,US,,1,273913,,,,,,,,,,,International,,,,
4893338,201211779,DES,Caterpillar Inc.,CATERPILLAR,US,,1,273913,,,,,,,,,,,International,,,,
4893339,201211778,DES,Caterpillar Inc.,CATERPILLAR,US,,1,273913,,,,,,,,,,,International,,,,
4893340,201211777,DES,Caterpillar Inc.,CATERPILLAR,US,,1,273913,,,,,,,,,,,International,,,,
4893341,201211776,DES,Caterpillar Inc.,CATERPILLAR,US,,1,273913,,,,,,,,,,,International,,,,
4893342,201112805,DES,Caterpillar Inc.,CATERPILLAR,US,,1,273913,,,,,,,,,,,International,,,,
4893343,201310744,DES,Caterpillar Inc.,CATERPILLAR,US,,1,273913,,,,,,,,,,,International,,,,
4893344,201310743,DES,Caterpillar Inc.,CATERPILLAR,US,,1,273913,,,,,,,,,,,International,,,,
4893345,201310742,DES,Caterpillar Inc.,CATERPILLAR,US,,1,273913,,,,,,,,,,,International,,,,
4893346,201013364,DES,Caterpillar Inc.,CATERPILLAR,US,,1,273913,,,,,,,,,,,International,,,,
4893347,201310746,DES,Caterpillar Inc.,CATERPILLAR,US,,1,273913,,,,,,,,,,,International,,,,
4893348,201013365,DES,Caterpillar Inc.,CATERPILLAR,US,,1,273913,,,,,,,,,,,International,,,,
4893349,201013363,DES,Caterpillar Inc.,CATERPILLAR,US,,1,273913,,,,,,,,,,,International,,,,
4893350,201013362,DES,Caterpillar Inc.,CATERPILLAR,US,,1,273913,,,,,,,,,,,International,,,,
4893351,201013361,DES,Caterpillar Inc.,CATERPILLAR,US,,1,273913,,,,,,,,,,,International,,,,
4893352,201013360,DES,Caterpillar Inc.,CATERPILLAR,US,,1,273913,,,,,,,,,,,International,,,,
4893353,201013359,DES,Caterpillar Inc.,CATERPILLAR,US,,1,273913,,,,,,,,,,,International,,,,
4893354,201013358,DES,Caterpillar Inc.,CATERPILLAR,US,,1,273913,,,,,,,,,,,International,,,,
4893355,201013357,DES,Caterpillar Inc.,CATERPILLAR,US,,1,273913,,,,,,,,,,,International,,,,
4893356,201110798,DES,Caterpillar Inc.,CATERPILLAR,US,,1,273913,,,,,,,,,,,International,,,,
4893357,201311786,DES,Caterpillar Inc.,CATERPILLAR,US,,1,273913,,,,,,,,,,,International,,,,
4893358,201216532,DES,Caterpillar Inc.,CATERPILLAR,US,,1,273913,,,,,,,,,,,International,,,,
4893359,201216531,DES,Caterpillar Inc.,CATERPILLAR,US,,1,273913,,,,,,,,,,,International,,,,
4893360,201216530,DES,Caterpillar Inc.,CATERPILLAR,US,,1,273913,,,,,,,,,,,International,,,,
4893361,201216529,DES,Caterpillar Inc.,CATERPILLAR,US,,1,273913,,,,,,,,,,,International,,,,
4893362,201216528,DES,Caterpillar Inc.,CATERPILLAR,US,,1,273913,,,,,,,,,,,International,,,,
4893363,201216527,DES,Caterpillar Inc.,CATERPILLAR,US,,1,273913,,,,,,,,,,,International,,,,
4893364,201216525,DES,Caterpillar Inc.,CATERPILLAR,US,,1,273913,,,,,,,,,,,International,,,,
4893365,201216524,DES,Caterpillar Inc.,CATERPILLAR,US,,1,273913,,,,,,,,,,,International,,,,
4893366,201216522,DES,Caterpillar Inc.,CATERPILLAR,US,,1,273913,,,,,,,,,,,International,,,,
4893367,201216521,DES,Caterpillar Inc.,CATERPILLAR,US,,1,273913,,,,,,,,,,,International,,,,
4893368,201216520,DES,Caterpillar Inc.,CATERPILLAR,US,,1,273913,,,,,,,,,,,International,,,,
4893369,201310751,DES,Caterpillar Inc.,CATERPILLAR,US,,1,273913,,,,,,,,,,,International,,,,
4893370,201310750,DES,Caterpillar Inc.,CATERPILLAR,US,,1,273913,,,,,,,,,,,International,,,,
4893371,201310749,DES,Caterpillar Inc.,CATERPILLAR,US,,1,273913,,,,,,,,,,,International,,,,
4893372,201310748,DES,Caterpillar Inc.,CATERPILLAR,US,,1,273913,,,,,,,,,,,International,,,,
4893373,201310747,DES,Caterpillar Inc.,CATERPILLAR,US,,1,273913,,,,,,,,,,,International,,,,
4893374,200810696,DES,Caterpillar Inc.,CATERPILLAR,US,,1,273913,,,,,,,,,,,International,,,,
4893375,200810695,DES,Caterpillar Inc.,CATERPILLAR,US,,1,273913,,,,,,,,,,,International,,,,
4893376,201216537,DES,Caterpillar Inc.,CATERPILLAR,US,,1,273913,,,,,,,,,,,International,,,,
4893377,201216536,DES,Caterpillar Inc.,CATERPILLAR,US,,1,273913,,,,,,,,,,,International,,,,
4893378,201216535,DES,Caterpillar Inc.,CATERPILLAR,US,,1,273913,,,,,,,,,,,International,,,,
4893379,201216534,DES,Caterpillar Inc.,CATERPILLAR,US,,1,273913,,,,,,,,,,,International,,,,
4893380,201216533,DES,Caterpillar Inc.,CATERPILLAR,US,,1,273913,,,,,,,,,,,International,,,,
4893381,200613396,DES,Caterpillar Inc.,CATERPILLAR,US,,1,273913,,,,,,,,,,,International,,,,
4893382,201314448,DES,Caterpillar Inc.,CATERPILLAR,US,,1,273913,,,,,,,,,,,International,,,,
4893383,200610480,DES,Caterpillar Inc.,CATERPILLAR,US,,1,273913,,,,,,,,,,,International,,,,
4893384,201311698,DES,Caterpillar Inc.,CATERPILLAR,US,,1,273913,,,,,,,,,,,International,,,,
4893385,201311697,DES,Caterpillar Inc.,CATERPILLAR,US,,1,273913,,,,,,,,,,,International,,,,
4893386,201311696,DES,Caterpillar Inc.,CATERPILLAR,US,,1,273913,,,,,,,,,,,International,,,,
4893387,201313039,DES,Caterpillar Inc.,CATERPILLAR,US,,1,273913,,,,,,,,,,,International,,,,
4893388,201111401,DES,Caterpillar Inc.,CATERPILLAR,US,,1,273913,,,,,,,,,,,International,,,,
4893389,201111400,DES,Caterpillar Inc.,CATERPILLAR,US,,1,273913,,,,,,,,,,,International,,,,
4893390,201111399,DES,Caterpillar Inc.,CATERPILLAR,US,,1,273913,,,,,,,,,,,International,,,,
4893391,201111406,DES,Caterpillar Inc.,CATERPILLAR,US,,1,273913,,,,,,,,,,,International,,,,
