tm_number,occ_no,endorsement
1629,1,"Deemed to be a distinctive mark by Order of the Deputy Registrar of Trade Marks dated 29th August, 1958.* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*"
1745,1,Registration of this trade mark is restricted to the State of Queensland and to use on goods for export from Australia.* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*
2156,1,"Applicant company disclaim any rights to the exclusive use of the added matter. Limited to New South Wales, Victoria, Queensland, South Australia and Western Australia.* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*"
2212,1,"Limited to New South Wales, Queensland, South Australia, Western Australia and Tasmania.* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*"
2357,1,"Limited to the State of New South Wales, Victoria, Queensland, South Australia and Tasmania.* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*"
2755,1,"The registration of the trade mark is said to have effect from 18th June, 1948 for common soap and detergents and from 19th October, 1906 for the remaining goods.* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*"
3541,1,"The registration of the Trade Mark is to have effect from 23rd January, 1935 for the remaining goods.* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*"
3609,1,"Limited to New South Wales, Victoria, South Australia, Western Australia, Tasmania.* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*"
3996,1,The essential particulars of the Trade Mark are the following:- the combination of devices and the words "White Horse Cellar". Applicant disclaims any right to the exclusive use of the added matter.* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*
4062,1,""Registration of this trade mark shall give no right to the use of the cross device appearing within the mark in red or in white or silver on and completely surrounded by a red ground, or with the cross device and ground in or of any similar respective colour or colours; Registration of this trade mark is subject to the condition that when the trade mark's used upon or in relation to goods not produced in Italy the geographical origin of the goods will be shown in proximity to the mark.* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*"
4076,1,This Trade Mark is limited to two colours. The centre portion is yellow and the remaining portion green.* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*
4156,1,"Reistration of the Trade Mark is to have effect from 20th April, 1907.* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*"
4480,1,"The word "Carborundum" as appearing in the statement of goods forming part of this entry in the Register of Trade Marks is used erroneously and should be understood to mean "Silicon Carbide". The word "Carborundum" is a registered Trade Mark under Nos.7,112; 48,785 and 51,658.* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*"
4547,1,"Registration to be limited to the States of New South Wales, Queensland, South Australia, Tasmania and Western Australia.* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*"
4550,1,"Limited to Victoria, Queensland, South Australia, Western Australia and Tasmania,* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*"
4636,1,"Limited to New South Wales, Victoria and Queensland.* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*"
4755,1,The word "Winchester" being a word not used or likely to be understood in a geographical sense.* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*
4932,1,"Limited to Victoria, Western Australia and Tasmania,* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*"
5161,1,"The Trade Mark will only be used by us within the Commonwealth of Australia, Dominion of New Zealand, New Caledonia, New Guinea and the Pacific Islands those or any of them as are under the protection of the United States of America.* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*"
5197,1,"Limited to Victoria,* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*"
5332,1,Registration of this Trade Mark shall give no right to the exclusive use of the word NEW.* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*
5458,1,"The registration of the trade mark is to have effect from 11th May, 1960 for the goods "Watch bands for wristlet watches", and 7th January, 1908 for the remaining goods.* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*"
5513,1,Applicant company disclaims any right to use the word "Domo" as a Trade Mark in the States of South Australia and Western Australia.* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*
6116,1,The word "Thread" appearing on the mark may in use be varied by the substitution therefor of a word or words indicative of other goods comprised in the specification.* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*
6278,1,"The registration of the Trade Mark is to have effect from 7th July, 1908. By the unregistered proprietors in the States of New South Wales, Victoria, Queensland, South Australia, Western Australia and Tasmania.* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*"
6534,1,"The registration of the trade mark is to have effect from 5th September, 1908 for jam and preserved fruit and from 18th November, 1952, for the remainder. Registration of this trade mark is subject to a limitation as to user to the state of New South Wales in respect of jam and preserved fruit.* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*"
6769,1,The essential particulars of the Trade Mark are the following:- The combination of devices and the word "alpine". Applicants disclaim any right to the exclusive use of the added matter save and except their trading name and address. The applicants reserve the right to substitute the words "Flour" or "Edible Meals" with suitable wording in lieu of the words "self-raising flour".* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*
6828,1,"The registration of the trade mark is to have effect from 2nd October, 1957 for veterinary preparations, and from 11th November, 1908 for the remainder.* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*"
6830,1,"The essential particulars of the Trade Mark are the following:- The device and the word "APOLLO" and applicants disclaim any right to the exclusive use of the added matter, except in so far as it consists of their name.* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*"
6975,1,Applicant disclaims any right to the exclusive use of the added matter except in so far as it consists of his own name.* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*
7078,1,The essential particulars of the Trade Mark are the following - The device and the words "CHATEAU TANUNDA" which are not used or likely to be understood in a geographical sense.* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*
7148,1,"Limited to New South Wales and Victoria, Subject to the condition that the name "T. Hine & CO." is to be used in connection with the device in each instance of the application of the mark to the goods in respect of which it is registered* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*"
7186,1,Limited to Victoria.* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*
7228,1,The essential particulars of the Trade Mark are the following:- The device and the words "RED BIRD". Applicant Company disclaims any right to the exclusive use of the added matter.* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*
7339,1,The essential particulars of the Trade Mark are the following:- The Device and the word "Pilot". Applicant company disclaims any right to the exclusive use of the added matter.* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*
7650,1,Limited to New South Wales and Queensland* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*
7744,1,"Limited to New South Wales, Victoria, Queensland, South Australia and Tasmania,* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*"
7829,1,"It is a condition of registration that the blank space in the trade mark shall when the trade mark is in use bear the name of the actual user of the trade mark together with a statement of the place of origin and bottling of the goods,* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*"
7880,1,"Limited to New South Wales, Queensland, South Australia, Western Australia and Tasmania.* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*"
7882,1,"The essential particular of the Trade Mark in the following:- One band of blue paint at each head of cask, hogshead, barrel, or keg, and one band of blue paint towards each end of the cask, hogshead, barrel, or keg between two of the hoops.* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*"
8126,1,"The registration of the Trade Mark is to have effect from 27th August 1909 in respect of steam, oil and gasoline engines, automobile vehicles for carrying passengers and freight and agricultural machinery and parts thereof, and from 28th March, 1957 in respect of the remainder* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*"
8317,1,The description of goods appearing in the mark is varied when the mark is applied to goods in the specification other than made from flax.* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*
8321,1,"The registration of the Trade Mark is to have effect from 14th October, 1909. The essential particulars of the Trade Mark are the following:- the device of a stag and the word "Stag". Applicants disclaim any right to the exclusive use of the added matter.* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*"
8695,1,"The mark a representation of which appears hereunder, has been entered in the Register of Trade Marks, by permission of The Honourable the Minister for Trade and Customs, in terms of section 22 of the Trade Marks Act 1905 of the Commonwealth of Australia. The essential particular of the trade mark is the following: The distinctive mark. The English translation of the Celtic characters appearing in the mark is "Made in Ireland".* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*"
8774,1,",* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*"
8851,1,In use the statement of goods mentioned in the Mark is varied in accordance with the application of the Mark to the other goods comprised in the specification.* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*
9159,1,"The registration of the Trade Mark is to have effect from 18th April, 1910 in respect of tobacco pipes, cigar and cigarette holders and from 15th November, 1951 in respect of the remainder* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*"
9219,1,In use the description of goods appearing in the mark is varied accordingly as the mark is applied to the other goods in the specification.* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*
9257,1,"The registration of the Trade mark is to have effect from 10th May, 1910 in respect of cycle saddles made of leather, and from 29th August, 1922 in respect of the remainder. Deemed to be a distinctive mark by Order of the Deputy Registrar of Trade Marks, dated 4th April, 1923* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*"
9335,1,"The registration of the Trade Mark is to have effect from 15th August, 1955 in respect of agricultural and horticultural machinery and from 24th May, 1910, in respect of the remainder.* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*"
9343,1,"The registration of the Trade Mark is to have effect from 25th May, 1910 in respect of India Rubber and waterproof articles of clothing, and from 25 February 1954 in respect of the remainder* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*"
9633,1,"Applicant company disclaims any right to the exclusive use of the added matter,* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*"
9661,1,"The registration of the Trade Mark is to have effect from 5th September, 1924 in respect of radio instruments and accessories and parts usually stocked and sold therewith, excepting batteries, records, tapes, wires and discs for use in connection with sound recording and reproducing apparatus; and from 30th July, 1910 in respect of the remainder.* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*"
9677,1,"The mark, a representation of which appears hereunder, has been entered in the Regisdter of Trade Marks, by permission of the Honourable the Minister for Trade and Customs, in terms of section 22 of the "Trade Marks Act 1905" of the Commonwealth of Australia. The essential particular of the trade mark is the following- The distinctive mark. Applicants disclaim any right to the exclusive use of the added matter.* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*"
9706,1,"The registration of the Trade Mark is to have of effect from 15th August, 1910 in respect of furnishing and builders' and ironmomgers' brassfoundry, plumbers' and gas fitters' small brass sundries and every description of brass and iron chains. amd from 12th July, 1961 in respect of the remainder.* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*"
9715,1,"The registration of the Trade Mark is to have effect from 16th August, 1910 in respect of motor cars, bicycles, tricycles, and all other vehicles included in this class; from 29th October, 1953 in respect of engines for land vehicles and from 2nd August, 1955 in respect of the remainder.* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*"
9823,1,Limited to Victoria.* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*
10029,1,"Limited to Queensland, South Australia, Western Australia and Tasmania.* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*"
10059,1,Limited to New South Wales.* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*
10454,1,"Applicant disclaims any right to the exclusive use of the added matter save and except his name and address and his trading names,* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*"
10511,1,"The registration of the Trade Mark is to have effect from 28th September, 1936 for "an animal medicine and disinfectant preparation" and from 17th January, 1911 for the remainder.* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*"
10560,1,In use the description of goods appearing in the mark may be varied by the substitution therefor of the other goods comprised in the specification.* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*
10784,1,"Limited to Victoria,* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*"
10804,1,"The registration of the mark is limited to Western Australia,* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*"
10870,1,"Registration of this Mark in so far as it relates to accordions is subject to the condition that in all cases in which the Mark is used as a Trade Mark in New South Wales it shall be conjoined with the name of the applicant company,* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*"
10920,1,"The registration of the Trade Mark is to have effect from 1st April, 1911 in respect of lever jacks and stump and tree grubbers; from 27th August, 1914 in respect of wire strainers, and from 4th May, 1927 in respect of the remainder.* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*"
10981,1,The essential particulars of the Trade Mark are the following; The combination of devices and the words "Guinea Gold". Applicants disclaim any right to the exclusive use of the added matter except in so far as it consists of the name of their predecessors "Ogden's".* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*
10989,1,"The essential particulars of the Trade Mark are the following;- The device of a diamond and the signature "Jenkins Bros.", being the signature of the prodecessors in business to the applicant company. Applicant company disclaims any right to the exclusive use of the added matter except its name,* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*"
10993,1,"Registration of the Trade Mark is to have effect from 13th April, 1911 is respect of Machinery, and from 17th November, 1911 if respect of agricultural and horticultural Machinery, and parts of such Machinery,* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*"
10995,1,"Limited to New South Wales,* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*"
10999,1,The description of goods appearing in the Mark may in use be varied by the substitution therefor of words indicative of other goods comprised in the specifications.* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*
11020,1,"The registration of the Trade Mark is to have effect from 20th April 1911 in respect of frozen meats, and from 24th September, 1930 in respect of Canned meats.* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*"
11138,1,"The registration of the Trade Mark is to have effect from 15th May, 1911 in respect of carburetters and from 14th May, 1928 in respect of the remainder.* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*"
11236,1,Applicant company disclaims any right to the exclusive use of the words "Trade Mark"* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*
11237,1,The essential particulars of the Trade Mark are the following;- (1) The combination of devices; (2) the fascimile of signature "Bass & Co.". Applicant company discolaims any right to the exclusive use of the added matter except in so far as it consists of its name and the name of its predecessors "Bass & Co.".* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*
11266,1,"The Registration of the Trade Mark is to have effect from 12th May, 1953 for land vehicles including automobiles, passenger cars, commercial motor vehicles, omnibuses, motor vans, freight trucks, lorries, motor cycles and 10th June, 1911 for the remainder,* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*"
11291,1,"The registration of the Trade Mark is to have effect from 13th June 1911 in respect of chemical substances prepared for use in medicine and pharmacy, and from 5th October 1916 in respect of the remainder,* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*"
11292,1,Linked with Trade Mark 11291 *
11347,1,"Trade Mark Registration 11,347 was limited to the States of New South Wales, Victoria, Queensland and Western Australia,* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*"
11373,1,"Limited to the States of N.S.W., Victoria, Queensland, S.A. and Tasmania* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*"
11524,1,The word "CARLTON" is not used or likely to be understood in a geographical sense.* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*
11546,1,"The registration of the Trade Mark is to have effect from 28th July, 1911 in respect of pickles, chow chow, sauerkraut, pickled onions, baked beans, soup, olive oil, horse radish, fruit preserves, fruit butters, fruit jellies, euchered figs and mince meat, and 5th February, 1952 in respect of the remainder.* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*"
11547,1,"The Registration of the Trade Mark is to have effect from 28th July, 1911 in respect of pickles, chow chow, sauerkraut, pickled onions, baked beans, soup, olive oil, horse radish, fruit preserves, fruit butters, fruit jellies, euchered figs and mince meat, and 5th February, 1952 if respect of the remainder,* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*"
11587,1,The essential particulars of the Trade Mark are the following: - The combination of devices consisting of an oval shape border surrounding a globe device across which the word "Tordite" appears in the manner shown. Applicant company disclaims any right to the exclusive use of the added matter except its name.* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*
11696,1,"Limited as to User to the States of New South Wales, Victoria, Queensland, Western Australia.* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*"
11755,1,The essential particular of the Trade Mark is the following:- The combination of the device and the word "Lotus". Applicant company disclaims any right to the exclusive use of the added matter.* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*
11771,1,The essential particulars of the Trade Mark are the following:- The device and the words "Gold Crest". Applicant disclaims any right to the exclusive use of the added matter. The translation of the Gaelic words appearing on each side of the device is as follows:- Caraid'an am feum - a friend in time of need.* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*
11952,1,The word "Delta" not used or likely to be understood in a geographical sense.* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*
11970,1,Limited to the state of New South Wales.* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*
12077,1,"The essential particular of the Trade Mark is the following: The word "Congo", used without any geographical significance.* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*"
12178,1,The essential particulars. of the Trade Mark are the Following:- The word "Jacaranda" and the device. Applicant company disclaims any right to the exclusive use of the added and non-distinctive matter.* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*
12213,1,Limited as to user to the State of New South Wales.* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*
12214,1,"Limited as to user to the State of New South Wales,* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*"
12314,1,"Limited to New South Wales, Queensland, South Australia, Western Australia and Tasmania in respect of rugs for personal use.* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*"
12432,1,"The registration of this Mark is subject to the condition that the applicant Company shall when it uses the mark in respect of Cycle and Motor Car accessories in the State of New South Wales, prefix the name of the applicant company,* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*"
12440,1,"The essential Particulars of the Trade Mark are the following:- The words "Benedictine" and "Munk" and the combination of devices. Applicant company disclaims any right to exclusive use of the added matter, except in so far as it consists of its name,* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*"
12624,1,The essential particulars of the Trade Mark are the following;- The words "Golden Shred."* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*
12633,1,"The registration of the Trade Mark is to have effect from 27th February 1912 in respect of working models and from 20th September, 1933 in respect of the remainder,* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*"
12725,1,The essential particulars of the Trade Mark are the following- The combination of devices and the words "Three Castles". Applicant company disclaims any right to the Exclusive use of the added matter except in so far as it consists of the name of its predecessor in business "W.D. & H.O. WILLS".* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*
12786,1,"The essential particular of the Trade Mark is the following:- The device of a rampant horse. Applicant Company disclaims any right to the exclusive use of the added matter, except in so far as it consists of its name and address. In use the description of goods appearing in the Mark is varied in accordance with the application of the Mark to other goods mentioned in the specification.* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*"
12987,1,The essential particulars of the Trade Mark are the following:- The device and word "Butterfly". Applicant company disclaims any right to the exclusive use of the added matter save its name and address. Limited as to User to the State of New South Wales.* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*
13174,1,The essential particular of the Trade Marks is the following:- The distinctive brand consisting of the word "Autostrop".* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*
13196,1,The essential particulars of the Trade Mark are the following:- The word "Silo" and the combination of devices. Applicant company disclaims any right to the exclusive use of the added matter. In use the description of goods appearing in the Mark is varied in accordance with the application of the Mark to other goods comprised in specification.* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*
13197,1,The essential particulars of the Trade Mark are the following:- The word "Kiwi" and the combination of devices. Applicant company dislcaims any right to the exclusive use of the added matter. In use the description of goods appearing in the Mark is varied in accordance with the application of the Mark to other goods comprised in the specification.* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*
13290,1,"The registration of the Trade Mark is to have effect from 26th March, 1958 in respect of articles of clothing, and from 4th July, 1912 in respect of the remainder.* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*"
13334,1,Applicant company disclaims any right to the exclusive use of the word "Interwoven".* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*
13363,1,"The registration of the Trade Mark is to have effect from 18th July, 1912 in respect of Motor accessories made of Metal and from 8th April. 1926 in respect of the remainder.* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*"
13377,1,Limited as to user to the State of South Australia.* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*
13387,1,The essential particulars of the trade mark are the following:- The device and the word "Hillcrest". Applicant company disclaims any right to the exclusive use of the added matter.* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*
13396,1,"Limited as to user to the States of Victoria, South Australia, Western Australia, Tasmania,* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*"
13408,1,The essential particular of the Trade Mark is the following:- The distinctive Mark. Applicant company disclaims any right to the exclusive use of the word "Spearmint".* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*
13462,1,The essential particulars of the Trade Mark are the following:- The combination of devices and the word "AKUBRA". Applicant disclaims any right to the exclusive use of the added matter.* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*
13551,1,The essential particular of the Trade Mark is the following: The word "Yale" not used or likely to be understood in a geographical sense.* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*
13571,1,"The essential particular of the Trade Mark is the following:- The distinctive mark or brand. Applicant company disclaims any right to the exclusive use of the Word "Premier". Subject to a limitation as to user of the Mark to the States of New South Wales, Victoria, Queensland, South Australia and Tasmania.* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*"
13658,1,The essential particular of the Trade Mark is the following:- The combination of devices upon a red coloured background.* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*
14231,1,"The applicant company undertakes not to use the cross device in red on a white ground,* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*"
14232,1,Applicant company undertakes not to use the cross device in red on a white ground.* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*
14238,1,Evidence that User has rendered the Mark distinctive has also been furnished.* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*
14341,1,"Registered subject to the condition that the applicants shall not use the cross device in red on a white ground,* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*"
14345,1,"Trade Mark used by unregistered proprietor in Queensland, South Australia, Tasmania,* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*"
14439,1,"Limited as to user to the States of New South Wales, Victoria, South Australia and Western Australia.* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*"
14475,1,"The registration of the Trade Mark is to have effect from 4th September, 1912 for cutlery and 9th December, 1913 for razor strops. The date 4th September, 1912 was claimed under Section 115 of the Trade Marks Act 1905-1948.* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*"
