lat,lon,genus,species,dbh,dbh_min,dbh_max,crown,crown_min,crown_max,height,height_min,height_max,common,location,ref
-36.39192317769157,145.43288390404024,Fraxinus,Pennsylvanica 'Cimmzam',5,0,10,2.5,0,5,2.5,0,5,,Land,TR0035162
-36.39191127124823,145.43319934056146,Fraxinus,Pennsylvanica 'Cimmzam',5,0,10,2.5,0,5,2.5,0,5,,Land,TR0035161
-36.39260440387518,145.4369221167625,Corymbia,Ficifolia,5,0,10,2.5,0,5,2.5,0,5,,Land,TR0034646
-36.39263582346033,145.43685704254443,Corymbia,Ficifolia,5,0,10,2.5,0,5,2.5,0,5,,Land,TR0034645
-36.3917946661909,145.4335116381189,Fraxinus,Pennsylvanica 'Cimmzam',5,0,10,2.5,0,5,2.5,0,5,,Land,TR0044252
-36.39178283911416,145.4344450904213,Corymbia,Ficifolia 'Baby Scarlet',5,0,10,2.5,0,5,2.5,0,5,,Footway,TR0044406
-36.37620023418311,145.40129615996494,Acer,X Freemanii 'Jeffersred',15.5,11,20,2.5,0,5,8,6,10,,Playground,TR0031438
-36.39190763265091,145.43428961552468,Corymbia,Ficifolia 'Baby Scarlet',5,0,10,2.5,0,5,2.5,0,5,,Footway,TR0044409
-36.36638086724147,145.40166920472993,Nerium,Oleander,15.5,11,20,2.5,0,5,2.5,0,5,,Playground,TR0031382
-36.327192617623936,145.6873596118129,Melaleuca,Linariifolia,60.5,51,70,8,6,10,15.5,11,20,,Playground,TR0031390
-36.22953780003172,145.5611377863368,Eucalyptus,Cladocalyx,15.5,11,20,8,6,10,8,6,10,,Land,TR0022461
-36.22821793882092,145.5607169133735,Corymbia,Citriodora,40.5,31,50,15.5,11,20,15.5,11,20,,Land,TR0022456
-36.22820685586074,145.5606948636553,Corymbia,Citriodora,40.5,31,50,15.5,11,20,15.5,11,20,,Land,TR0022455
-36.2281173128994,145.56070763126124,Acacia,Dealbata,15.5,11,20,2.5,0,5,8,6,10,,Land,TR0022458
-36.228226408081596,145.56073901100203,Corymbia,Citriodora,40.5,31,50,15.5,11,20,15.5,11,20,,Land,TR0022457
-36.22944384364451,145.55920347947688,Eucalyptus,Microcarpa,80.5,71,90,15.5,11,20,35.5,21,50,,Land,TR0022806
-36.229430324541426,145.55920372753238,Eucalyptus,Microcarpa,15.5,11,20,8,6,10,8,6,10,,Land,TR0022807
-36.22848957146699,145.56116811986442,Eucalyptus,Botryoides,40.5,31,50,8,6,10,15.5,11,20,,Land,TR0022459
-36.22775040885384,145.55911216026735,Eucalyptus,Macrandra,15.5,11,20,2.5,0,5,2.5,0,5,,Land,TR0022812
-36.229625786314514,145.55942267358606,Eucalyptus,Microcarpa,60.5,51,70,15.5,11,20,15.5,11,20,,Land,TR0022805
-36.42035828884203,145.38797702364263,Eucalyptus,Camaldulensis,15.5,11,20,2.5,0,5,15.5,11,20,,Land,TR0025798
-36.420381182835186,145.38726272004132,Eucalyptus,Leucoxylon,15.5,11,20,2.5,0,5,15.5,11,20,,Land,TR0025796
-36.227905649623324,145.5591426909528,Eucalyptus,Microcarpa,60.5,51,70,15.5,11,20,15.5,11,20,,Land,TR0022811
-36.420962431438966,145.38704993210484,Eucalyptus,Sideroxylon,15.5,11,20,2.5,0,5,15.5,11,20,,Land,TR0025788
-36.420976146043074,145.3867373453251,Eucalyptus,Leucoxylon,15.5,11,20,2.5,0,5,2.5,0,5,,Land,TR0025787
-36.41964344719532,145.3890179238191,Eucalyptus,Sideroxylon,40.5,31,50,2.5,0,5,8,6,10,,Land,TR0025803
-36.42119078358795,145.3876921238757,Eucalyptus,Microcarpa,60.5,51,70,15.5,11,20,15.5,11,20,,Land,TR0025781
-36.420856396135775,145.38642752026794,Allocasuarina,Cunninghamiana,15.5,11,20,2.5,0,5,2.5,0,5,,Land,TR0025786
-36.420733020889315,145.38632969047134,Fraxinus,Angustifolia Subsp.,15.5,11,20,2.5,0,5,2.5,0,5,,Land,TR0025789
-36.41965144026275,145.38912929362425,Eucalyptus,Botryoides,40.5,31,50,2.5,0,5,8,6,10,,Land,TR0025804
-36.41970276299765,145.38992013205618,Fraxinus,Angustifolia Subsp.,15.5,11,20,2.5,0,5,2.5,0,5,,Land,TR0025811
-36.41978105228852,145.3888477779571,Eucalyptus,Camaldulensis,40.5,31,50,8,6,10,15.5,11,20,,Land,TR0025801
-36.419685005710704,145.38968627520515,Eucalyptus,Sideroxylon,15.5,11,20,2.5,0,5,8,6,10,,Land,TR0025807
-36.41970032440461,145.38961903781004,Melaleuca,Styphelioides,15.5,11,20,2.5,0,5,2.5,0,5,,Land,TR0025808
-36.419636849267675,145.38949766036737,Callistemon,Salignus,15.5,11,20,2.5,0,5,2.5,0,5,,Land,TR0025806
-36.42071340448828,145.39017810453132,Eucalyptus,Leucoxylon,15.5,11,20,2.5,0,5,2.5,0,5,,Land,TR0025777
-36.41973646635751,145.38988597556363,Callistemon,Salignus,15.5,11,20,2.5,0,5,2.5,0,5,,Land,TR0025810
-36.42043142496469,145.39005008277115,Eucalyptus,Camaldulensis,60.5,51,70,8,6,10,15.5,11,20,,Land,TR0025776
-36.41964824724518,145.3887724477594,Grevillea,Robusta,15.5,11,20,2.5,0,5,2.5,0,5,,Land,TR0025802
-36.420993712865524,145.38731697346827,Eucalyptus,Sideroxylon,15.5,11,20,2.5,0,5,8,6,10,,Land,TR0025782
-36.41988314349324,145.38965987603,Eucalyptus,Botryoides,40.5,31,50,8,6,10,15.5,11,20,,Land,TR0025814
-36.42111622679027,145.39000248239492,Allocasuarina,Cunninghamiana,15.5,11,20,2.5,0,5,8,6,10,,Land,TR0025780
-36.42066077330121,145.39001188649146,Eucalyptus,Camaldulensis,60.5,51,70,8,6,10,15.5,11,20,,Land,TR0025778
-36.42101511664348,145.3901049533431,Eucalyptus,Spathulata,15.5,11,20,8,6,10,8,6,10,,Land,TR0025779
-36.39232520144466,145.43523363758933,Corymbia,Ficifolia,5,0,10,2.5,0,5,2.5,0,5,,Road Reserve,TR0033156
-36.392099562447925,145.4349783764102,Lophostemon,Confertus,5,0,10,2.5,0,5,2.5,0,5,,Land,TR0033159
-36.39228320576106,145.4353996050715,Pyrus,Calleryana 'Aristocrat',5,0,10,2.5,0,5,2.5,0,5,,Land,TR0033160
-36.392081319426225,145.4353266086922,Lagerstroemia,Indica 'Tuscarora',5,0,10,2.5,0,5,2.5,0,5,,Land,TR0033161
-36.39193111976203,145.43366789183173,Fraxinus,Pennsylvanica 'Cimmzam',5,0,10,2.5,0,5,2.5,0,5,,Land,TR0039400
-36.391918057907965,145.43250068569782,Fraxinus,Pennsylvanica 'Cimmzam',5,0,10,2.5,0,5,2.5,0,5,,Land,TR0039401
-36.39178668868305,145.43381060540372,Eucalyptus,Leucoxylon 'Rosea',15.5,11,20,2.5,0,5,2.5,0,5,,Footway,TR0039402
-36.3918102008022,145.43396065217294,Eucalyptus,Leucoxylon 'Rosea',5,0,10,2.5,0,5,2.5,0,5,,Footway,TR0039403
-36.391846471252485,145.43461629728804,Eucalyptus,Leucoxylon 'Rosea',5,0,10,2.5,0,5,2.5,0,5,,Footway,TR0039404
-36.391792554115426,145.43287660377464,Fraxinus,Pennsylvanica 'Cimmzam',5,0,10,2.5,0,5,2.5,0,5,,Land,TR0046291
-36.391897523496226,145.43373869666434,Corymbia,Ficifolia 'Baby Scarlet',5,0,10,2.5,0,5,2.5,0,5,,Footway,TR0000278
-36.391910612997314,145.43403568070957,Corymbia,Ficifolia 'Baby Scarlet',5,0,10,2.5,0,5,2.5,0,5,,Footway,TR0000279
-36.39190764659062,145.43413943094538,Corymbia,Ficifolia 'Baby Scarlet',5,0,10,2.5,0,5,2.5,0,5,,Footway,TR0000280
-36.42112064367178,145.38695742979337,Allocasuarina,Cunninghamiana,15.5,11,20,2.5,0,5,8,6,10,,Land,TR0025785
-36.42085385079046,145.38731986608718,Eucalyptus,Sideroxylon,15.5,11,20,2.5,0,5,8,6,10,,Land,TR0025783
-36.421047538544286,145.38720432331937,Allocasuarina,Cunninghamiana,15.5,11,20,2.5,0,5,8,6,10,,Land,TR0025784
-36.42038116481291,145.38792212116027,Eucalyptus,Leucoxylon,5,0,10,2.5,0,5,2.5,0,5,,Land,TR0026141
-36.391906864389284,145.4339972900118,Corymbia,Ficifolia 'Baby Scarlet',5,0,10,2.5,0,5,2.5,0,5,,Footway,TR0000281
-36.391783657621225,145.4324048232627,Fraxinus,Pennsylvanica 'Cimmzam',5,0,10,2.5,0,5,2.5,0,5,,Footway,TR0039304
-36.410170033985835,145.46170804031425,Morus,Alba,25.5,21,30,8,6,10,8,6,10,,Footway,TR0050469
-36.36683856731787,145.405820842989,Lophostemon,Confertus,25.5,21,30,8,6,10,15.5,11,20,,Playground,TR0029857
-36.36658518867067,145.40586246030855,Callistemon,Salignus,15.5,11,20,2.5,0,5,8,6,10,,Playground,TR0029858
-36.23971366894364,145.43634932951534,Melaleuca,Styphelioides,15.5,11,20,8,6,10,8,6,10,,Reserve,TR0031225
-36.239491578623635,145.4366618832064,Eucalyptus,Microcarpa,25.5,21,30,8,6,10,15.5,11,20,,Park,TR0031226
-36.36656855831265,145.4058659204951,Leptospermum,Petersonii,15.5,11,20,2.5,0,5,2.5,0,5,,Playground,TR0029859
-36.29774805714414,145.4330776086739,Eucalyptus,Polyanthemos,40.5,31,50,8,6,10,15.5,11,20,,Land,TR0024174
-36.23957312420368,145.43626599959742,Acacia,Pendula,5,0,10,2.5,0,5,2.5,0,5,,Reserve,TR0031228
-36.23939488042864,145.43669162855906,Allocasuarina,Torulosa,15.5,11,20,8,6,10,15.5,11,20,,Park,TR0031229
-36.29774277030149,145.43315566689046,Eucalyptus,Polyanthemos,40.5,31,50,8,6,10,15.5,11,20,,Land,TR0024173
-36.238979572138284,145.43664971320416,Lagerstroemia,Indica 'Sioux',5,0,10,2.5,0,5,2.5,0,5,,Playground,TR0045159
-36.29779420727916,145.43468027980828,Eucalyptus,Polyanthemos,60.5,51,70,15.5,11,20,15.5,11,20,,Land,TR0024169
-36.37768828125348,145.35023249308662,Eucalyptus,Camaldulensis,60.5,51,70,15.5,11,20,15.5,11,20,,Land,TR0021797
-36.392127374938504,145.43527785372507,Lagerstroemia,Indica 'Tuscarora',5,0,10,2.5,0,5,2.5,0,5,,Land,TR0034793
-36.39266530636695,145.4367817493809,Lophostemon,Confertus,5,0,10,2.5,0,5,2.5,0,5,,Land,TR0034794
-36.39221125661338,145.43532969006102,Pyrus,Calleryana 'Aristocrat',5,0,10,2.5,0,5,2.5,0,5,,Land,TR0034791
-36.392224802221435,145.43514578480006,Lophostemon,Confertus,5,0,10,2.5,0,5,2.5,0,5,,Land,TR0034792
-36.39215607938839,145.43504692798655,Corymbia,Ficifolia,5,0,10,2.5,0,5,2.5,0,5,,Land,TR0034795
-36.39190274080408,145.4335179426052,Fraxinus,Pennsylvanica 'Cimmzam',5,0,10,2.5,0,5,2.5,0,5,,Land,TR0037039
-36.39191949010908,145.43309749176487,Fraxinus,Pennsylvanica 'Cimmzam',5,0,10,2.5,0,5,2.5,0,5,,Land,TR0037040
-36.39191885992411,145.4329807687386,Fraxinus,Pennsylvanica 'Cimmzam',5,0,10,2.5,0,5,2.5,0,5,,Land,TR0037041
-36.39192062731648,145.43264836548477,Fraxinus,Pennsylvanica 'Cimmzam',5,0,10,2.5,0,5,2.5,0,5,,Land,TR0037042
-36.39192079762738,145.43241411025156,Fraxinus,Pennsylvanica 'Cimmzam',5,0,10,2.5,0,5,2.5,0,5,,Land,TR0037043
-36.392028765175496,145.43490007669305,Lophostemon,Confertus,5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0034789
-36.39179558530741,145.43264050754934,Fraxinus,Pennsylvanica 'Cimmzam',5,0,10,2.5,0,5,2.5,0,5,,Road Reserve,TR0043920
-36.36680021295605,145.40583109966218,Lophostemon,Confertus,60.5,51,70,8,6,10,15.5,11,20,,Playground,TR0029446
-36.39231260802316,145.43516688097617,Corymbia,Ficifolia,5,0,10,2.5,0,5,2.5,0,5,,Road Reserve,TR0034790
-36.39223756664042,145.43550766753893,Pyrus,Calleryana 'Aristocrat',5,0,10,2.5,0,5,2.5,0,5,,Land,TR0034796
-36.2390582954746,145.43667240394007,Corymbia,Maculata,25.5,21,30,8,6,10,15.5,11,20,,Playground,TR0029452
-36.239207125926434,145.43649996363757,Grevillea,Robusta,60.5,51,70,8,6,10,15.5,11,20,,Playground,TR0029453
-36.39201832611481,145.43512840596475,Pyrus,Calleryana 'Aristocrat',5,0,10,2.5,0,5,2.5,0,5,,Land,TR0034797
-36.391841644026506,145.434364972192,Eucalyptus,Leucoxylon 'Rosea',5,0,10,2.5,0,5,2.5,0,5,,Footway,TR0037044
-36.23928548786305,145.4363432812601,Eucalyptus,Microcarpa,25.5,21,30,8,6,10,15.5,11,20,,Reserve,TR0029872
-36.29766374682963,145.43312383959767,Eucalyptus,Melliodora,40.5,31,50,15.5,11,20,35.5,21,50,,Land,TR0024175
-36.297507709118854,145.43346104212978,Eucalyptus,Leucoxylon,15.5,11,20,2.5,0,5,2.5,0,5,,Land,TR0024172
-36.298164858994035,145.435842165109,Eucalyptus,Microcarpa,60.5,51,70,15.5,11,20,15.5,11,20,,Land,TR0024181
-36.298361051368225,145.43569347676421,Eucalyptus,Polyanthemos,40.5,31,50,8,6,10,15.5,11,20,,Land,TR0024179
-36.29774601371746,145.4329217446556,Eucalyptus,Polyanthemos,60.5,51,70,15.5,11,20,15.5,11,20,,Land,TR0024176
-36.29911839675505,145.43323950902794,Eucalyptus,Microcarpa,15.5,11,20,2.5,0,5,15.5,11,20,,Land,TR0024177
-36.29752499483813,145.43381704950144,Corymbia,Maculata,15.5,11,20,2.5,0,5,8,6,10,,Land,TR0024170
-36.29751018952694,145.43365030506865,Acacia,Mearnsii,40.5,31,50,8,6,10,8,6,10,,Land,TR0024171
-36.420404648147354,145.38742496577134,Acacia,Sp.,5,0,10,2.5,0,5,2.5,0,5,,Land,TR0026143
-36.42045372239066,145.38773469044668,Eucalyptus,Leucoxylon,5,0,10,2.5,0,5,2.5,0,5,,Land,TR0026140
-36.42054148472852,145.38706466241152,Eucalyptus,Leucoxylon,5,0,10,2.5,0,5,2.5,0,5,,Land,TR0026144
-36.42015107307727,145.3879385892631,Acacia,Sp.,5,0,10,2.5,0,5,2.5,0,5,,Land,TR0026145
-36.42039241704693,145.3874871211924,Eucalyptus,Leucoxylon,5,0,10,2.5,0,5,2.5,0,5,,Land,TR0026142
-36.42033063864257,145.38791201213817,Eucalyptus,Leucoxylon,5,0,10,2.5,0,5,2.5,0,5,,Land,TR0026147
-36.39177808825479,145.43379405370828,Corymbia,Ficifolia 'Baby Scarlet',5,0,10,2.5,0,5,2.5,0,5,,Footway,TR0044407
-36.39190997521633,145.4342207758684,Corymbia,Ficifolia 'Baby Scarlet',5,0,10,2.5,0,5,2.5,0,5,,Footway,TR0044408
-36.3664554799144,145.4015257912805,Fraxinus,Raywood,40.5,31,50,8,6,10,15.5,11,20,,Playground,TR0031381
-36.410015297637756,145.46162020083824,Fraxinus,Angustifolia Subsp.,60.5,51,70,8,6,10,15.5,11,20,,Playground,TR0031399
-36.36664275337096,145.40604207246042,Ligustrum,Lucidum,15.5,11,20,2.5,0,5,2.5,0,5,,Playground,TR0031389
-36.23896663894709,145.4364878393056,Fraxinus,Raywood,25.5,21,30,8,6,10,8,6,10,,Playground,TR0031391
-36.23919360622784,145.43625875982792,Jacaranda,Mimosifolia,40.5,31,50,8,6,10,8,6,10,,Playground,TR0031393
-36.23917610347856,145.43649212440553,Liquidambar,Styraciflua,25.5,21,30,2.5,0,5,8,6,10,,Playground,TR0031394
-36.42047112396075,145.38799532516117,Eucalyptus,Leucoxylon,5,0,10,2.5,0,5,2.5,0,5,,Land,TR0026146
-36.419504374079324,145.3905830645143,Lophostemon,Confertus,40.5,31,50,8,6,10,15.5,11,20,,Median,TR0032231
-36.41970588088721,145.3905457793237,Lophostemon,Confertus,15.5,11,20,2.5,0,5,8,6,10,,Median,TR0032230
-36.421149106955276,145.38513555252007,Eucalyptus,Melliodora,25.5,21,30,2.5,0,5,8,6,10,,Reserve,TR0039354
-36.42108462638311,145.38513343025457,Eucalyptus,Melliodora,5,0,10,2.5,0,5,2.5,0,5,,Reserve,TR0039353
-36.420054834432705,145.39013883293637,Corymbia,Citriodora,15.5,11,20,2.5,0,5,8,6,10,,Footway,TR0032229
-36.41998159089232,145.39010186540855,Fraxinus,Raywood,15.5,11,20,8,6,10,8,6,10,,Footway,TR0032228
-36.419360607494006,145.3881050578702,Pyrus,Calleryana 'Aristocrat',5,0,10,2.5,0,5,2.5,0,5,,Playground,TR0001361
-36.41969609653414,145.38644193902587,Ulmus,Parvifolia,5,0,10,2.5,0,5,2.5,0,5,,Reserve,TR0044481
-36.42086904330799,145.38817782662454,Zelkova,Serrata 'Green Vase',5,0,10,2.5,0,5,2.5,0,5,,Reserve,TR0044478
-36.419471047690976,145.386057898304,Ulmus,Parvifolia,5,0,10,2.5,0,5,2.5,0,5,,Reserve,TR0044480
-36.42098313501962,145.3882758513939,Zelkova,Serrata 'Green Vase',5,0,10,2.5,0,5,2.5,0,5,,Reserve,TR0044479
-36.42039308261347,145.38454925159363,Eucalyptus,Microcarpa,120.5,111,130,15.5,11,20,15.5,11,20,,Reserve,TR0039355
-36.42077828729544,145.39061789222225,Prunus,X Blireana,5,0,10,2.5,0,5,2.5,0,5,,Reserve,TR0056516
-36.42119837246388,145.39057932963837,Prunus,X Blireana,5,0,10,2.5,0,5,2.5,0,5,,Reserve,TR0056533
-36.42078902246867,145.3904246007753,Prunus,X Blireana,5,0,10,2.5,0,5,2.5,0,5,,Reserve,TR0056519
-36.42105335220668,145.39056068477666,Prunus,X Blireana,5,0,10,2.5,0,5,2.5,0,5,,Reserve,TR0056527
-36.42105248829697,145.3904163737514,Prunus,X Blireana,5,0,10,2.5,0,5,2.5,0,5,,Reserve,TR0056529
-36.421190513651105,145.39053130778802,Prunus,X Blireana,5,0,10,2.5,0,5,2.5,0,5,,Reserve,TR0056532
-36.42144153233359,145.39048909593328,Prunus,X Blireana,5,0,10,2.5,0,5,2.5,0,5,,Reserve,TR0056542
