commonwealth_electoral_division_,commonwealth_electoral_divisio00,state_of_commonwealth_electoral_,abstudy__living_allowance_,abstudy__non_living_allowance_,age_pension,austudy,carer_allowance,carer_allowance__child_hcc_only_,carer_payment,commonwealth_seniors_health_card,disability_support_pension,double_orphan_pension,family_tax_benefit_a,family_tax_benefit_b,health_care_card,low_income_card,newstart_allowance,parenting_payment_partnered,parenting_payment_single,partner_allowance,pensioner_concession_card,sickness_allowance,special_benefit,widow_allowance,widow_b_pension,wife_pension__age_,wife_pension__dsp_,youth_allowance__apprentice_,youth_allowance__other_,youth_allowance__student_
129,McMahon,New South Wales,<20,42,14794,211,7658,289,4935,994,5919,<20,13167,11625,11867,2714,6118,1350,1794,93,30310,43,94,310,<20,97,69,58,683,1920
130,Mitchell,New South Wales,<20,<20,11896,222,2293,121,582,2538,1686,<20,6395,5762,4861,1346,1497,274,522,22,15421,26,71,135,<20,<20,<20,<20,103,852
131,New England,New South Wales,201,598,19417,157,4407,167,1990,2357,7743,<20,12646,10425,11751,2123,6041,849,2862,95,34306,53,<20,167,<20,74,99,53,1467,1256
132,Newcastle,New South Wales,110,103,15708,437,3727,95,1439,1314,7714,<20,7732,7023,9768,2833,4902,416,1561,50,28240,42,<20,148,<20,51,37,48,974,2283
133,North Sydney,New South Wales,<20,48,8540,236,1285,45,293,3677,1786,<20,3551,3292,3582,998,1482,155,305,<20,11467,<20,59,117,<20,<20,<20,<20,105,819
134,Page,New South Wales,140,366,21320,313,5452,216,2533,2162,9737,<20,12391,10178,11815,1940,6624,873,2516,102,39225,64,<20,223,<20,78,118,62,1428,877
135,Parkes,New South Wales,337,937,18121,66,4529,139,2144,2265,8043,<20,13100,11330,11439,1346,6236,758,3524,64,33906,41,<20,148,<20,78,79,45,1382,428
136,Parramatta,New South Wales,25,30,13455,417,4445,153,2445,1489,6194,<20,14039,12335,12822,2689,5869,1481,1418,53,26104,57,198,288,<20,87,62,54,690,1757
137,Paterson,New South Wales,47,143,21948,141,5299,144,2243,2221,7034,<20,9867,8706,8587,1375,4580,570,1924,96,35168,56,<20,196,<20,58,88,47,889,514
138,Reid,New South Wales,<20,<20,13228,368,3787,112,1795,2203,3625,<20,10145,8891,10496,2544,4324,1247,885,62,21368,31,184,252,<20,81,35,27,418,1753
139,Richmond,New South Wales,89,149,19973,456,4555,117,1908,2090,8387,<20,12069,9997,12021,1906,7172,907,2128,67,35335,83,<20,301,<20,60,81,55,1074,826
140,Riverina,New South Wales,93,272,16886,144,4132,191,1617,2464,6112,<20,11562,9301,9262,1795,4147,653,2207,45,28390,55,<20,114,<20,46,60,52,950,1180
141,Robertson,New South Wales,65,87,20813,252,3884,137,1328,2183,5829,<20,9720,8479,8102,1459,4477,493,1644,32,31660,46,<20,186,<20,36,46,47,699,840
142,Shortland,New South Wales,62,116,21647,153,5114,144,2024,1522,6791,<20,9315,8256,8020,1355,4301,463,1892,84,34335,52,<20,164,<20,59,72,47,902,625
143,Sydney,New South Wales,105,88,8783,626,1814,35,884,1288,6081,<20,4041,3661,7388,2366,4593,200,677,24,17910,38,101,173,<20,21,<20,22,371,2032
144,Throsby,New South Wales,62,157,20850,169,5393,159,2135,1695,7354,<20,10529,9381,8568,1429,4606,631,2149,116,34663,73,<20,207,<20,67,61,54,924,751
145,Warringah,New South Wales,<20,<20,9263,169,1321,46,315,3864,1765,<20,3975,3660,3277,811,1335,135,403,<20,12321,24,<20,80,<20,<20,<20,<20,110,624
146,Watson,New South Wales,24,<20,16621,430,6405,237,3614,1506,6075,<20,15503,13629,15026,3185,6422,2315,1605,114,31180,55,201,377,<20,185,81,51,559,2240
147,Wentworth,New South Wales,<20,73,8206,330,1393,40,401,2945,2805,<20,3144,2868,4564,1071,2743,160,405,<20,12573,32,29,87,<20,<20,<20,<20,140,901
148,Werriwa,New South Wales,43,100,11498,231,6397,346,3433,705,5838,<20,15378,13338,12670,2344,5551,1405,2587,56,26071,65,101,243,<20,77,62,46,954,1458
201,Aston,Victoria,<20,<20,13786,177,3161,121,936,1312,3618,<20,8228,7091,8882,3211,3031,366,979,45,20739,43,47,177,<20,24,20,39,419,1163
202,Ballarat,Victoria,29,41,17117,262,4694,205,2026,1566,7422,<20,11919,9933,12899,4493,5019,670,2059,83,30673,66,<20,239,<20,55,64,108,1147,1779
203,Batman,Victoria,50,45,17903,683,4944,134,1696,1386,6602,<20,7525,6715,12024,4565,5287,563,1047,63,29040,56,39,123,<20,103,48,48,571,2108
204,Bendigo,Victoria,31,48,18028,275,4343,163,1816,1782,7323,<20,12229,10156,12062,4102,4883,713,2084,71,31357,55,<20,194,<20,56,73,87,918,1646
205,Bruce,Victoria,<20,<20,18703,250,4352,125,1831,2567,5874,22,10127,8713,13439,4350,5425,960,1074,88,29710,47,142,274,<20,61,36,29,661,1933
206,Calwell,Victoria,20,<20,14475,214,8250,307,4596,802,7895,<20,18190,16057,17298,4594,7535,2001,1874,96,31657,60,57,230,<20,139,106,80,1091,2174
207,Casey,Victoria,<20,35,14527,166,3202,148,939,1472,4793,<20,9756,8242,8895,2837,3307,479,1386,58,23427,55,<20,181,<20,22,35,56,489,830
208,Chisholm,Victoria,<20,<20,17465,314,3137,89,843,3189,3948,<20,6415,5647,9642,4347,2963,367,575,57,24220,26,98,168,<20,38,<20,27,319,2099
209,Corangamite,Victoria,<20,24,16702,223,3364,169,1125,2569,4337,<20,10115,8364,10062,3961,3530,428,1155,59,24991,51,<20,158,<20,26,41,53,577,1479
210,Corio,Victoria,<20,43,19589,243,5362,222,2115,1401,7474,<20,10586,9251,12613,3692,6155,640,2152,112,34068,75,<20,241,<20,58,47,102,1116,1309
211,Deakin,Victoria,<20,<20,17092,249,2843,129,794,2673,4182,<20,7357,6571,9043,3199,3357,561,814,32,24419,43,45,152,<20,21,<20,32,395,1184
212,Dunkley,Victoria,<20,20,17954,231,3585,138,1226,2056,6108,<20,10442,9214,10112,2862,4919,474,1923,44,29636,63,<20,192,<20,23,26,73,799,941
213,Flinders,Victoria,<20,29,21971,136,3904,114,1384,3013,5648,<20,11000,9246,9694,2772,4329,571,1741,59,32871,83,<20,209,<20,32,36,72,620,622
214,Gellibrand,Victoria,<20,<20,16917,470,4686,134,1883,1182,5877,<20,8911,8134,13375,4079,6737,847,1385,93,28797,51,78,251,<20,87,60,48,740,1861
215,Gippsland,Victoria,36,84,20406,118,5135,213,2109,2079,7941,<20,11020,9500,11939,3221,5656,751,2169,118,35272,57,<20,205,<20,54,75,78,1124,671
216,Goldstein,Victoria,<20,<20,12157,181,2339,79,528,3821,2752,<20,4131,3651,5431,2197,1841,152,429,<20,16638,31,30,92,<20,<20,<20,21,146,958
217,Gorton,Victoria,20,<20,11121,213,6624,346,2926,446,6561,<20,17839,15397,16498,4066,7031,1306,3026,123,26884,94,74,309,<20,88,125,66,1036,1730
218,Higgins,Victoria,<20,<20,9844,317,2082,59,512,2992,2891,<20,2829,2656,6007,2578,2350,127,348,<20,14419,21,38,109,<20,<20,<20,30,194,1438
219,Holt,Victoria,<20,31,12775,248,5407,192,2458,624,6926,35,21438,17999,16514,4418,6271,1474,2384,83,27406,68,80,244,<20,60,46,77,1126,1885
220,Hotham,Victoria,<20,<20,18161,241,4072,151,1491,1752,4874,<20,8383,7115,10326,3679,3884,614,976,93,27455,49,76,238,<20,63,38,45,379,1616
221,Indi,Victoria,27,36,18561,122,3954,146,1490,2312,5862,<20,10537,8463,9320,2402,4273,567,1820,73,29843,50,<20,215,<20,47,61,54,730,690
222,Isaacs,Victoria,<20,<20,15364,205,3563,162,1359,1487,5038,<20,12233,10531,10426,3217,4244,664,1405,58,25102,45,48,205,<20,33,<20,64,591,1288
223,Jagajaga,Victoria,<20,<20,13472,267,3064,136,870,2663,3848,<20,6446,5807,8130,3255,2799,347,804,34,20117,47,32,143,<20,27,21,44,326,1307
224,Kooyong,Victoria,<20,<20,8987,290,1758,55,321,4099,1948,<20,3031,2711,5923,2950,1545,123,202,<20,11969,21,30,72,<20,<20,<20,<20,102,1733
225,La Trobe,Victoria,<20,<20,11542,193,3194,162,948,1302,3490,<20,11267,9659,9444,3199,3195,454,1200,32,18694,53,21,146,<20,<20,<20,40,464,1072
226,Lalor,Victoria,22,38,11134,314,5331,263,2070,843,5186,42,24442,21641,17216,3974,6608,1508,2878,67,23909,86,61,225,<20,53,60,68,1165,1471
227,Mallee,Victoria,48,120,19916,75,4818,191,2050,2402,8092,<20,11177,8803,11284,2821,4972,809,2016,71,34125,71,<20,174,<20,67,79,73,978,639
228,Maribyrnong,Victoria,<20,<20,18859,398,5591,169,2163,1636,5426,<20,8106,7252,13718,4535,6475,836,1583,115,30707,45,63,252,<20,104,64,39,658,2207
229,McEwen,Victoria,<20,24,12608,159,4973,283,1770,1360,4989,<20,15773,13478,12460,3261,4591,846,2272,63,23588,94,<20,169,<20,45,49,76,724,1036
230,McMillan,Victoria,<20,33,19800,145,4587,227,1661,2354,6781,<20,12531,10627,12115,3241,5238,840,2375,83,33190,77,<20,203,<20,51,63,72,1004,767
231,Melbourne,Victoria,52,<20,8599,955,2243,61,1008,1337,5480,22,5853,5478,12616,5708,5663,605,1153,27,17896,23,88,176,<20,<20,<20,28,478,3521
232,Melbourne Ports,Victoria,<20,<20,8163,416,1791,26,513,2333,4273,<20,4070,3698,6895,2493,3352,266,497,<20,14417,33,37,112,<20,<20,<20,30,275,1408
233,Menzies,Victoria,<20,<20,15555,180,3071,112,809,4132,2477,<20,5562,4777,7574,3161,2219,302,447,45,20259,30,69,147,<20,23,<20,24,206,1180
234,Murray,Victoria,61,133,20842,85,5062,165,2128,2267,7724,<20,11806,9403,11529,2782,5239,857,2208,63,35111,50,20,181,<20,68,87,76,1012,770
235,Scullin,Victoria,24,28,15532,236,6426,190,2597,1110,6615,<20,10974,9408,12958,4371,4855,1000,1522,95,28212,59,57,149,<20,118,81,58,729,1932
236,Wannon,Victoria,23,62,18969,137,4210,145,1742,2230,6820,<20,9988,7947,10792,3636,4593,689,1549,101,31554,71,<20,246,<20,62,79,68,847,800
237,Wills,Victoria,33,<20,18772,666,5591,142,2085,1314,6036,<20,8431,7545,12613,4593,5337,771,984,67,29678,40,37,156,<20,116,71,57,547,2341
301,Blair,Queensland,80,198,13636,250,4829,214,1982,983,8235,<20,14195,12609,11240,1562,5458,955,3282,53,29578,71,<20,123,<20,61,112,49,1376,752
302,Bonner,Queensland,50,58,14088,217,2754,96,850,1945,3754,<20,8067,7124,7186,1916,3005,353,1185,39,21190,24,27,134,<20,29,24,32,585,1165
303,Bowman,Queensland,27,66,15859,182,3577,120,1208,1796,4525,<20,9297,7953,7259,1549,3281,418,1571,57,24735,52,21,163,<20,47,52,30,599,643
304,Brisbane,Queensland,70,25,7619,489,1217,39,340,1728,4305,<20,3564,3271,6746,2423,3517,184,500,<20,13899,35,<20,80,<20,<20,<20,35,451,2119
305,Capricornia,Queensland,55,228,13394,96,3181,123,1093,1424,4939,<20,8598,8429,7642,1012,4025,513,1966,79,22945,61,<20,143,<20,30,62,28,894,304
306,Dawson,Queensland,53,217,12899,86,3219,96,1172,1828,4378,<20,9057,8539,7797,1018,4213,503,1971,39,21975,57,<20,147,<20,47,53,<20,774,418
307,Dickson,Queensland,28,58,10780,178,2966,125,868,1310,3274,<20,9748,8486,7149,1473,2980,420,1476,46,17827,43,<20,146,<20,24,32,33,631,644
308,Fadden,Queensland,42,47,16195,382,3964,138,1589,1877,4619,<20,12790,10906,10972,1974,5206,810,2244,60,26834,61,24,209,<20,42,28,52,853,1248
309,Fairfax,Queensland,39,69,17508,364,3592,92,1301,2288,5257,<20,11023,9116,9392,1885,4810,626,1740,60,28098,85,<20,238,<20,33,49,45,855,854
310,Fisher,Queensland,35,57,18781,319,3875,95,1352,2323,4849,<20,9826,8354,9300,2073,4455,607,1632,67,28627,59,<20,217,<20,38,40,36,831,988
311,Flynn,Queensland,49,239,12139,60,3701,127,1492,1563,5280,<20,9193,9364,8209,895,4354,624,1977,83,22642,53,<20,136,<20,55,95,27,793,198
312,Forde,Queensland,43,90,13349,239,4339,154,1742,784,6021,<20,15036,12800,11194,1615,4823,917,3018,63,26085,77,25,197,<20,45,60,46,1223,828
313,Griffith,Queensland,66,33,9258,510,1719,57,551,1480,4148,<20,5297,4907,7583,2481,3836,241,820,<20,16001,39,<20,97,<20,<20,<20,37,535,2109
314,Groom,Queensland,85,189,16055,227,3614,103,1267,2017,6089,<20,11148,9545,7969,1639,3214,671,2144,40,27292,42,<20,132,<20,48,66,43,871,720
315,Herbert,Queensland,217,442,11295,296,3570,115,1407,1063,5237,<20,12047,11016,11197,1978,5469,696,2967,41,22670,65,<20,130,<20,30,34,59,1314,1223
316,Hinkler,Queensland,51,213,24793,224,7048,165,3169,1632,8880,<20,11956,10342,11846,1847,6707,968,2628,189,42627,60,<20,284,<20,105,137,47,1511,473
317,Kennedy,Queensland,204,890,16573,86,3755,109,1654,2166,6346,<20,12823,11325,12488,994,7395,1122,3163,51,30076,64,<20,185,<20,62,94,37,1408,225
318,Leichhardt,Queensland,382,1415,12222,322,3162,129,1417,1398,6573,<20,15646,13710,16321,1497,9260,1477,3753,30,26567,81,<20,206,<20,29,31,45,1605,649
319,Lilley,Queensland,60,74,15304,257,2769,88,840,1854,4667,<20,8195,7300,7771,1777,3711,409,1293,28,23637,54,22,154,<20,22,20,43,700,1081
320,Longman,Queensland,54,130,17685,239,5454,168,2198,1240,7018,<20,14248,12372,11754,1895,5722,1031,3097,93,32704,66,<20,231,<20,82,94,45,1380,806
321,Maranoa,Queensland,51,265,18080,88,4731,115,2044,2569,7692,<20,12363,10292,9367,1390,4224,891,2277,76,31965,56,<20,176,<20,96,109,31,977,291
322,McPherson,Queensland,38,43,16892,389,3552,103,1369,1970,4656,<20,11342,9566,10295,2099,5176,550,1800,54,26787,72,<20,256,<20,35,37,40,840,1313
323,Moncrieff,Queensland,61,42,16756,534,3401,87,1410,2275,5452,<20,10132,8571,11797,2424,6547,593,1821,56,27854,74,26,263,<20,32,25,60,1035,1766
324,Moreton,Queensland,69,40,11494,433,2464,75,893,2006,4087,<20,8767,7616,9807,2863,3919,625,1093,34,18864,51,47,145,<20,20,21,29,678,2143
325,Oxley,Queensland,71,134,10544,253,3558,196,1485,839,5590,28,14110,12373,11343,2020,4941,1004,2468,66,22352,70,45,176,<20,30,47,25,1058,1298
326,Petrie,Queensland,39,93,17145,238,4023,134,1478,1463,5948,<20,12045,10566,9436,1543,4620,671,2230,61,28959,71,23,180,<20,47,56,27,997,697
327,Rankin,Queensland,60,146,11787,316,4094,163,1829,774,6899,<20,18030,15355,14979,2387,6537,1339,3255,79,26176,79,64,216,<20,65,81,52,1552,1419
328,Ryan,Queensland,52,45,8891,386,1842,79,394,3053,2146,<20,5032,4681,6936,3129,2243,196,553,<20,12852,31,<20,101,<20,<20,<20,<20,344,2824
329,Wide Bay,Queensland,58,174,20670,246,5614,110,2714,2176,9146,<20,12015,10195,11373,1747,6275,971,2242,136,37475,74,<20,271,<20,93,116,32,1251,443
330,Wright,Queensland,39,82,13682,197,4227,124,1688,1571,5436,<20,11798,9811,9003,1586,4210,666,1972,73,24598,77,<20,138,<20,46,96,30,770,721
401,Adelaide,South Australia,49,42,14030,497,2933,102,1009,1965,6536,20,7126,6150,10480,3261,5177,481,1036,36,24395,44,34,141,<20,45,29,21,769,2415
402,Barker,South Australia,50,117,20235,117,4224,180,1741,2162,7312,<20,12614,10011,10430,1717,5909,845,1950,91,33788,74,<20,182,<20,74,91,53,957,579
403,Boothby,South Australia,39,32,17714,356,2826,131,791,2540,4392,<20,6533,5651,7898,2648,3446,306,877,52,25291,40,<20,156,<20,38,36,25,518,1659
404,Grey,South Australia,158,322,20632,64,4918,152,2224,1713,8695,<20,11160,9780,11431,1372,7098,891,2336,154,36701,60,<20,162,<20,74,112,35,1402,321
405,Hindmarsh,South Australia,30,23,21156,355,3744,129,1193,2247,5974,<20,7198,6003,8813,2487,4441,386,1044,80,31147,48,<20,120,<20,64,50,37,668,1581
406,Kingston,South Australia,55,66,16898,270,4803,252,1832,715,7429,<20,14221,11772,11627,2164,6064,805,2381,119,31299,78,23,172,<20,57,82,41,1191,1095
407,Makin,South Australia,41,57,17964,254,4041,253,1347,937,5364,<20,10478,8590,9761,2245,4556,600,1548,116,28322,48,<20,163,<20,55,65,38,825,1202
408,Mayo,South Australia,<20,35,18972,186,3097,142,946,2462,4591,<20,9543,7717,7462,1721,3580,453,1061,82,27345,52,<20,174,<20,49,63,20,585,690
409,Port Adelaide,South Australia,90,108,18306,311,6088,295,2680,600,9911,33,14696,12423,14855,2909,8429,1103,2764,119,37453,76,58,227,<20,110,115,35,1411,1756
410,Sturt,South Australia,31,32,19918,338,3327,148,957,2848,4948,<20,7998,6604,7794,2277,3400,395,868,57,28184,30,27,146,<20,50,47,<20,488,1415
411,Wakefield,South Australia,68,113,17564,263,6483,417,2589,1004,9761,28,17399,15051,15057,2234,8016,1335,3759,99,37299,68,<20,183,<20,77,110,48,1878,1112
501,Brand,Western Australia,32,79,15971,135,3602,177,1186,1117,4848,<20,12410,12347,9128,1373,4438,534,2751,69,26597,68,<20,166,<20,62,80,25,905,467
502,Canning,Western Australia,32,92,18116,156,3525,153,1188,1901,5235,<20,11327,11022,9041,1432,4797,611,2700,102,29292,51,<20,178,<20,49,74,<20,874,478
503,Cowan,Western Australia,26,46,11815,172,2749,158,858,1089,3517,<20,9759,8835,7998,1916,3152,606,1567,55,19049,53,27,144,<20,51,63,25,575,842
504,Curtin,Western Australia,42,56,9068,256,1233,41,245,3684,2269,<20,2726,2630,3856,1547,1493,98,366,<20,12487,<20,<20,69,<20,<20,<20,<20,136,1163
505,Durack,Western Australia,155,915,9396,36,2502,114,1142,1221,6288,<20,11280,10999,12599,579,7084,1073,3172,31,21539,48,<20,93,<20,34,45,<20,1370,121
506,Forrest,Western Australia,20,120,15092,102,2808,77,1004,2203,4633,<20,10226,9831,7989,1280,4192,550,2103,61,24699,60,<20,159,<20,46,46,<20,745,343
507,Fremantle,Western Australia,23,74,13656,280,2658,127,846,1726,4528,<20,7639,7426,7215,1685,3759,298,1381,52,21846,45,<20,135,<20,69,60,<20,528,946
508,Hasluck,Western Australia,41,136,15253,161,3019,140,1009,1406,4512,<20,11170,10422,9262,1676,4404,628,2163,62,24514,57,21,148,<20,50,68,<20,771,743
509,Moore,Western Australia,<20,<20,9675,166,1998,128,485,1822,2271,<20,7147,6722,5764,1599,2083,259,1143,36,14435,42,<20,93,<20,<20,28,28,359,795
510,O'Connor,Western Australia,51,249,14178,92,2780,114,1137,2554,5598,<20,11026,10131,9406,1033,4945,822,2133,55,24694,57,<20,143,<20,40,69,<20,819,253
511,Pearce,Western Australia,37,128,13477,114,3011,175,1008,1861,3837,21,11724,11066,8257,1322,3586,560,2242,51,22027,39,<20,148,<20,47,64,24,628,482
512,Perth,Western Australia,24,65,14251,241,2253,90,802,1423,4472,<20,7158,6573,8072,1964,4126,430,1207,47,22090,42,31,156,<20,60,43,<20,535,1064
513,Stirling,Western Australia,23,63,14932,266,2594,86,919,2107,4671,22,7831,7183,8183,1950,3880,600,1387,49,23298,35,28,165,<20,46,42,22,625,1026
514,Swan,Western Australia,53,141,14249,311,2226,74,830,1683,4587,<20,7824,7314,8872,2412,4065,490,1376,54,22432,47,44,175,<20,32,32,22,650,1632
515,Tangney,Western Australia,<20,<20,11429,182,1813,83,401,2921,1524,<20,5346,5017,5151,1809,1555,177,559,35,14524,<20,34,122,<20,<20,<20,<20,194,1017
601,Bass,Tasmania,71,81,12921,264,2992,64,1502,931,4790,<20,8517,7123,9568,2392,4869,754,1549,76,22877,38,<20,165,<20,58,50,31,1069,1194
602,Braddon,Tasmania,67,110,14267,128,3739,103,1949,862,6322,<20,8646,7386,8283,1523,4610,669,1575,129,26322,36,<20,199,<20,74,100,21,994,408
603,Denison,Tasmania,44,63,11283,317,2447,59,1058,1351,5361,<20,6985,5929,8307,2510,4060,506,1330,49,20551,41,<20,120,<20,27,32,44,817,1397
604,Franklin,Tasmania,28,66,12798,153,2834,82,1194,1401,4783,<20,7992,6466,6701,1600,3153,515,1304,88,21567,36,<20,119,<20,49,65,39,601,514
605,Lyons,Tasmania,32,96,14271,121,4245,111,2248,1036,6943,<20,9696,7883,8909,1600,4970,768,1781,155,27653,42,<20,205,<20,83,96,26,869,371
701,Lingiari,Northern Territory,345,2671,3846,27,1547,50,866,287,6351,<20,11066,10223,16375,238,9336,2363,2240,<20,14561,30,<20,73,<20,<20,<20,<20,1888,59
702,Solomon,Northern Territory,105,401,4461,104,1414,85,499,534,3269,<20,6768,6153,4724,448,2344,296,1331,22,10129,28,<20,54,<20,<20,<20,<20,418,234
801,Canberra,Australian Capital Territory,39,64,11822,160,2608,119,596,2794,4022,<20,7139,6762,5709,1164,2504,269,1208,22,18522,49,<20,72,<20,23,20,30,425,724
802,Fraser,Australian Capital Territory,48,58,10897,345,2698,116,650,2475,4677,<20,8854,8372,8503,2753,3190,407,1375,<20,18707,40,48,91,<20,<20,<20,50,634,2369
Total,,,7929,20607,2366198,37358,579121,22575,233590,283845,832024,1335,1523527,1330160,1458888,339114,683386,103530,257532,9618,3891182,7561,5350,26789,478,7994,8298,6128,115927,172770
