conv_from_appl_number,conv_to_appl_number,conv_from_appl_type,conv_to_appl_type,conv_to_appl_status_type,conv_from_pct_appl_ind,conv_to_pct_appl_ind,conv_from_filing_date,conv_from_npe_date,conv_from_opi_date,conv_to_filed_date,conv_to_filing_date,conv_to_npe_date,conv_to_opi_date,converted_date
1990064860,1990PK6573,Standard,Provisional,Lapsed,No,No,1990-10-19,9999-12-31,9999-12-31,1991-05-30,1990-10-19,9999-12-31,9999-12-31,1991-06-12
1991072708,1991PK7294,Standard,Provisional,Lapsed,No,No,1991-03-07,9999-12-31,9999-12-31,1991-07-01,1991-03-07,9999-12-31,9999-12-31,1991-07-22
1991074157,1991PK9669,Standard,Provisional,Lapsed,No,No,1991-04-08,9999-12-31,9999-12-31,1991-11-20,1991-04-08,9999-12-31,9999-12-31,1991-11-27
1991080326,1991PL1083,Petty,Provisional,Lapsed,No,No,1991-07-10,9999-12-31,9999-12-31,1992-02-19,1991-07-10,9999-12-31,9999-12-31,1992-02-27
1991081120,1991PL1365,Petty,Provisional,Lapsed,No,No,1991-07-18,9999-12-31,9999-12-31,1992-03-05,1991-07-18,9999-12-31,9999-12-31,1992-03-18
1991082498,1991PL4207,Standard,Provisional,Lapsed,No,No,1991-08-16,9999-12-31,9999-12-31,1992-08-14,1991-08-16,9999-12-31,9999-12-31,1992-08-24
1991083483,1991PL4462,Standard,Provisional,Lapsed,No,No,1991-08-30,9999-12-31,9999-12-31,1992-08-28,1991-08-30,9999-12-31,9999-12-31,1992-09-04
1992010127,1992PL2617,Standard,Provisional,Lapsed,No,No,1992-01-10,9999-12-31,9999-12-31,1992-04-30,1992-01-10,9999-12-31,9999-12-31,1992-05-28
1992011364,1992PL6492,Standard,Provisional,Lapsed,No,No,1992-03-02,9999-12-31,9999-12-31,1992-07-08,1992-03-02,9999-12-31,9999-12-31,1992-12-24
1992011458,1992PL3191,Standard,Provisional,Lapsed,No,No,1992-03-05,9999-12-31,9999-12-31,1992-06-18,1992-03-05,9999-12-31,9999-12-31,1992-06-30
1992012100,1992PL6973,Standard,Provisional,Lapsed,No,No,1992-03-09,9999-12-31,9999-12-31,1993-01-08,1992-03-09,9999-12-31,9999-12-31,1993-01-28
1992014052,1992PL5193,Standard,Provisional,Withdrawn,No,No,1992-04-06,9999-12-31,9999-12-31,1992-09-30,1992-04-06,9999-12-31,9999-12-31,1992-10-12
1992014818,1992PL2618,Standard,Provisional,Lapsed,No,No,1992-04-10,9999-12-31,9999-12-31,1992-04-30,1992-04-10,9999-12-31,9999-12-31,1992-05-28
1992014942,1992PL3512,Standard,Provisional,Lapsed,No,No,1992-04-16,9999-12-31,9999-12-31,1992-06-26,1992-04-16,9999-12-31,9999-12-31,1992-07-16
1992016053,1992PL2661,Standard,Provisional,Lapsed,No,No,1992-05-06,9999-12-31,9999-12-31,1992-05-27,1992-05-06,9999-12-31,9999-12-31,1992-06-01
1992016215,1992PL6475,Standard,Provisional,Lapsed,No,No,1992-05-13,9999-12-31,9999-12-31,1992-12-15,1992-05-13,9999-12-31,9999-12-31,1992-12-23
1992026259,1992PL9175,Standard,Provisional,Lapsed,No,No,1992-10-08,9999-12-31,9999-12-31,1993-05-26,1992-10-08,9999-12-31,9999-12-31,1993-06-04
1992027162,1992PL6195,Petty,Provisional,Lapsed,No,No,1992-10-19,9999-12-31,9999-12-31,1992-11-23,1992-10-19,9999-12-31,9999-12-31,1992-12-08
1992029734,1992PL8529,Petty,Provisional,Lapsed,No,No,1992-09-17,9999-12-31,9999-12-31,1993-04-16,1992-09-17,9999-12-31,9999-12-31,1993-04-30
1993033002,1993PM2300,Standard,Provisional,Lapsed,No,No,1993-02-12,9999-12-31,9999-12-31,1993-11-02,1993-02-12,9999-12-31,9999-12-31,1993-11-11
1993035317,1993PM1154,Petty,Provisional,Lapsed,No,No,1993-03-18,9999-12-31,9999-12-31,1993-08-02,1993-03-18,9999-12-31,9999-12-31,1993-09-14
1993035508,1993PM0805,Petty,Provisional,Lapsed,No,No,1993-03-26,9999-12-31,9999-12-31,1993-08-19,1993-03-26,9999-12-31,9999-12-31,1993-08-26
1993037150,1993PM5232,Standard,Provisional,Lapsed,No,No,1993-04-23,9999-12-31,9999-12-31,1994-04-22,1993-04-23,9999-12-31,9999-12-31,1994-04-26
1993039886,1993PM0581,Petty,Provisional,Lapsed,No,No,1993-05-28,9999-12-31,9999-12-31,1993-08-09,1993-05-28,9999-12-31,9999-12-31,1993-08-18
1993041219,1993PM0582,Petty,Provisional,Lapsed,No,No,1993-06-11,9999-12-31,9999-12-31,1993-08-09,1993-06-11,9999-12-31,9999-12-31,1993-08-18
1993041501,1993PM3236,Petty,Provisional,Lapsed,No,No,1993-06-25,9999-12-31,9999-12-31,1993-12-23,1993-06-25,9999-12-31,9999-12-31,1994-01-07
1993041658,1993PM2357,Petty,Provisional,Lapsed,No,No,1993-07-01,9999-12-31,9999-12-31,1993-11-05,1993-07-01,9999-12-31,9999-12-31,1993-11-15
1993041872,1993PM0473,Petty,Provisional,Lapsed,No,No,1993-07-09,9999-12-31,9999-12-31,1993-08-06,1993-07-09,9999-12-31,9999-12-31,1993-08-12
1993042092,1993PM0754,Petty,Provisional,Withdrawn,No,No,1993-07-20,9999-12-31,9999-12-31,1993-08-17,1993-07-20,9999-12-31,9999-12-31,1993-08-24
1993044592,1993PM0804,Standard,Provisional,Lapsed,No,No,1993-08-12,9999-12-31,9999-12-31,1993-08-23,1993-08-12,9999-12-31,9999-12-31,1993-08-26
1993046106,1993PM1738,Standard,Provisional,Lapsed,No,No,1993-09-06,9999-12-31,9999-12-31,1993-09-27,1993-09-06,9999-12-31,9999-12-31,1993-10-13
1993047458,1993PM2358,Petty,Provisional,Withdrawn,No,No,1993-09-17,9999-12-31,9999-12-31,1993-11-04,1993-09-17,9999-12-31,9999-12-31,1993-11-15
1993048740,1993PM4374,Petty,Provisional,Lapsed,No,No,1993-09-30,9999-12-31,9999-12-31,1994-03-07,1993-09-30,9999-12-31,9999-12-31,1994-03-14
1993049194,1993PM5670,Petty,Provisional,Lapsed,No,No,1993-10-22,9999-12-31,9999-12-31,1994-05-13,1993-10-22,9999-12-31,9999-12-31,1994-05-19
1993050490,1993PM5669,Standard,Provisional,Lapsed,No,No,1993-11-08,9999-12-31,9999-12-31,1994-05-11,1993-11-08,9999-12-31,9999-12-31,1994-05-19
1993050786,1993PM6550,Petty,Provisional,Lapsed,No,No,1993-11-19,9999-12-31,9999-12-31,1994-06-07,1993-11-19,9999-12-31,9999-12-31,1994-07-01
1993052140,1993PM3644,Petty,Provisional,Lapsed,No,No,1993-12-02,9999-12-31,9999-12-31,1994-01-24,1993-12-02,9999-12-31,9999-12-31,1994-02-03
1993052268,1993PM3777,Petty,Provisional,Lapsed,No,No,1993-12-10,9999-12-31,9999-12-31,1994-01-28,1993-12-10,9999-12-31,9999-12-31,1994-02-11
1993052390,1993PM9161,Standard,Provisional,Lapsed,No,No,1993-12-14,9999-12-31,9999-12-31,1994-10-21,1993-12-14,9999-12-31,9999-12-31,1994-11-03
1993052742,1993PM3776,Petty,Provisional,Lapsed,No,No,1993-12-24,9999-12-31,9999-12-31,1994-02-04,1993-12-24,9999-12-31,9999-12-31,1994-02-11
1994053069,1994PM6686,Petty,Provisional,Lapsed,No,No,1994-01-07,9999-12-31,9999-12-31,1994-07-07,1994-01-07,9999-12-31,9999-12-31,1994-07-12
1994054774,1994PM6060,Petty,Provisional,Lapsed,No,No,1994-01-28,9999-12-31,9999-12-31,1994-05-25,1994-01-28,9999-12-31,9999-12-31,1994-06-06
1994054963,1994PN1079,Standard,Provisional,Lapsed,No,No,1994-02-08,9999-12-31,9999-12-31,1995-02-09,1994-02-08,9999-12-31,9999-12-31,1995-02-15
1994056391,1994PM4833,Petty,Provisional,Lapsed,No,No,1994-02-24,9999-12-31,9999-12-31,1994-03-29,1994-02-24,9999-12-31,9999-12-31,1994-04-06
1994056410,1994PM9941,Petty,Provisional,Lapsed,No,No,1994-03-03,9999-12-31,9999-12-31,1994-12-05,1994-03-03,9999-12-31,9999-12-31,1994-12-12
1994059436,1994PM6101,Standard,Provisional,Lapsed,No,No,1994-04-14,9999-12-31,9999-12-31,1994-06-02,1994-04-14,9999-12-31,9999-12-31,1994-06-08
1994059468,1994PM5981,Petty,Provisional,Lapsed,No,No,1994-04-14,9999-12-31,9999-12-31,1994-05-12,1994-04-14,9999-12-31,9999-12-31,1994-06-02
1994060791,1994PM6061,Petty,Provisional,Lapsed,No,No,1994-04-29,9999-12-31,9999-12-31,1994-05-26,1994-04-29,9999-12-31,9999-12-31,1994-06-06
1994061897,1994PN2967,Standard,Provisional,Lapsed,No,No,1994-05-05,9999-12-31,9999-12-31,1995-05-11,1994-05-05,9999-12-31,9999-12-31,1995-05-17
1994061935,1994PM6708,Petty,Provisional,Lapsed,No,No,1994-05-06,9999-12-31,9999-12-31,1994-06-22,1994-05-06,9999-12-31,9999-12-31,1994-07-12
1994063415,1994PM9542,Standard,Provisional,Lapsed,No,No,1994-05-30,9999-12-31,9999-12-31,1994-11-07,1994-05-30,9999-12-31,9999-12-31,1994-11-21
1994063421,1994PN2968,Standard,Provisional,Lapsed,No,No,1994-05-27,9999-12-31,9999-12-31,1995-05-11,1994-05-27,9999-12-31,9999-12-31,1995-05-17
1994070255,1994PM9426,Petty,Provisional,Lapsed,No,No,1994-08-15,9999-12-31,9999-12-31,1994-11-08,1994-08-15,9999-12-31,9999-12-31,1994-11-16
1994071424,1994PM8762,Petty,Provisional,Lapsed,No,No,1994-08-23,9999-12-31,9999-12-31,1994-09-19,1994-08-23,9999-12-31,9999-12-31,1994-10-17
1994071544,1994PM9160,Standard,Provisional,Lapsed,No,No,1994-08-29,9999-12-31,9999-12-31,1994-10-26,1994-08-29,9999-12-31,9999-12-31,1994-11-03
1994071626,1994PN0043,Petty,Provisional,Lapsed,No,No,1994-08-31,9999-12-31,9999-12-31,1994-12-08,1994-08-31,9999-12-31,9999-12-31,1994-12-19
1994072838,1994PM9427,Petty,Provisional,Withdrawn,No,No,1994-09-07,9999-12-31,9999-12-31,1994-11-08,1994-09-07,9999-12-31,9999-12-31,1994-11-16
1994072961,1994PM9159,Petty,Provisional,Lapsed,No,No,1994-09-13,9999-12-31,9999-12-31,1994-10-25,1994-09-13,9999-12-31,9999-12-31,1994-11-03
1994074334,1994PN4628,Standard,Provisional,Lapsed,No,No,1994-09-30,9999-12-31,9999-12-31,1995-04-07,1994-09-30,9999-12-31,9999-12-31,1995-08-09
1994077691,1994PN3838,Petty,Provisional,Lapsed,No,No,1994-11-09,9999-12-31,9999-12-31,1995-05-29,1994-11-09,9999-12-31,9999-12-31,1995-06-22
1994078808,1994PN0348,Petty,Provisional,Lapsed,No,No,1994-11-14,9999-12-31,9999-12-31,1994-12-29,1994-11-14,9999-12-31,9999-12-31,1995-01-05
1994079167,1994PN2572,Standard,Provisional,Lapsed,No,No,1994-12-02,9999-12-31,9999-12-31,1995-04-13,1994-12-02,9999-12-31,9999-12-31,1995-04-27
1994080495,1994PN3325,Petty,Provisional,Lapsed,No,No,1994-12-15,9999-12-31,9999-12-31,1995-05-31,1994-12-15,9999-12-31,9999-12-31,1995-06-06
1994081612,1994PN7030,Standard,Provisional,Lapsed,No,No,1994-12-21,9999-12-31,9999-12-31,1995-03-08,1994-12-21,9999-12-31,9999-12-31,1995-12-11
1995010218,1995PN2124,Petty,Provisional,Lapsed,No,No,1995-01-16,9999-12-31,9999-12-31,1995-03-27,1995-01-16,9999-12-31,9999-12-31,1995-04-05
1995014779,1995PN4830,Petty,Provisional,Lapsed,No,No,1995-03-10,9999-12-31,9999-12-31,1995-07-25,1995-03-10,9999-12-31,9999-12-31,1995-08-18
1995014960,1995PN2931,Standard,Provisional,Lapsed,No,No,1995-03-20,9999-12-31,9999-12-31,1995-04-28,1995-03-20,9999-12-31,9999-12-31,1995-05-15
1995017908,1995PN6412,Standard,Provisional,Lapsed,No,No,1995-05-05,9999-12-31,9999-12-31,1995-11-07,1995-05-05,9999-12-31,9999-12-31,1995-11-08
1995020477,1995PN3857,Standard,Provisional,Lapsed,No,No,1995-06-05,9999-12-31,9999-12-31,1995-06-23,1995-06-05,9999-12-31,9999-12-31,1995-06-30
1995028403,1995PO0437,Petty,Provisional,Lapsed,No,No,1995-08-07,9999-12-31,9999-12-31,1996-06-07,1995-08-07,9999-12-31,9999-12-31,1996-06-17
1995028564,1995PN6577,Petty,Provisional,Lapsed,No,No,1995-08-15,9999-12-31,9999-12-31,1995-11-13,1995-08-15,9999-12-31,9999-12-31,1995-11-17
1995030397,1995PN8189,Standard,Provisional,Lapsed,No,No,1995-09-01,9999-12-31,9999-12-31,1996-02-20,1995-09-01,9999-12-31,9999-12-31,1996-02-23
1995031786,1995PN8232,Petty,Provisional,Lapsed,No,No,1995-09-22,9999-12-31,9999-12-31,1996-02-23,1995-09-22,9999-12-31,9999-12-31,1996-02-26
1995037817,1995PN7214,Petty,Provisional,Lapsed,No,No,1995-11-13,9999-12-31,9999-12-31,1995-12-14,1995-11-13,9999-12-31,9999-12-31,1995-12-21
1995039113,1995PN7436,Standard,Provisional,Lapsed,No,No,1995-11-29,9999-12-31,9999-12-31,1995-12-22,1995-11-29,9999-12-31,9999-12-31,1996-01-09
1995040694,1995PO4598,Standard,Provisional,Lapsed,No,No,1995-12-22,9999-12-31,9999-12-31,1996-12-20,1995-12-22,9999-12-31,9999-12-31,1997-01-16
1996042215,1996PO0069,Standard,Provisional,Lapsed,No,No,1996-01-29,9999-12-31,9999-12-31,1996-05-17,1996-01-29,9999-12-31,9999-12-31,1996-05-28
1996042224,1996PO1187,Petty,Provisional,Lapsed,No,No,1996-01-29,9999-12-31,9999-12-31,1996-07-18,1996-01-29,9999-12-31,9999-12-31,1996-07-24
1996052416,1996PO6785,Petty,Provisional,Lapsed,No,No,1996-05-21,9999-12-31,9999-12-31,1997-05-08,1996-05-21,9999-12-31,9999-12-31,1997-05-16
1996054685,1996PO4008,Standard,Provisional,Lapsed,No,No,1996-05-31,9999-12-31,9999-12-31,1996-12-04,1996-05-31,9999-12-31,9999-12-31,1996-12-06
1996055841,1996PO5337,Standard,Provisional,Lapsed,No,No,1996-06-11,9999-12-31,9999-12-31,1997-02-10,1996-06-11,9999-12-31,9999-12-31,1997-02-28
1996058336,1996PO4477,Petty,Provisional,Lapsed,No,No,1996-07-03,9999-12-31,9999-12-31,1996-12-24,1996-07-03,9999-12-31,9999-12-31,1997-01-08
1996059491,1996PO6010,Standard,Provisional,Lapsed,No,No,1996-07-15,9999-12-31,9999-12-31,1997-03-27,1996-07-15,9999-12-31,9999-12-31,1997-04-08
1996060879,1996PO2909,Standard,Provisional,Lapsed,No,No,1996-08-02,9999-12-31,9999-12-31,1996-09-12,1996-08-02,9999-12-31,9999-12-31,1996-10-14
1996064384,1996PO7271,Petty,Provisional,Lapsed,No,No,1996-08-30,9999-12-31,9999-12-31,1997-05-08,1996-08-30,9999-12-31,9999-12-31,1997-06-13
1996064387,1996PO7615,Standard,Provisional,Lapsed,No,No,9999-12-31,9999-12-31,9999-12-31,1997-05-12,1996-09-02,9999-12-31,9999-12-31,1997-07-02
1996065642,1996PO6145,Standard,Provisional,Lapsed,No,No,1996-09-17,9999-12-31,9999-12-31,1997-04-02,1996-09-17,9999-12-31,9999-12-31,1997-04-15
1996065654,1996PO6454,Petty,Provisional,Lapsed,No,No,1996-09-16,9999-12-31,9999-12-31,1997-04-14,1996-09-16,9999-12-31,9999-12-31,1997-05-01
1996065662,1996PO7518,Petty,Provisional,Lapsed,No,No,1996-09-17,9999-12-31,9999-12-31,1997-05-27,1996-09-17,9999-12-31,9999-12-31,1997-06-27
1996065818,1996PO6118,Petty,Provisional,Lapsed,No,No,1996-09-24,9999-12-31,9999-12-31,1997-04-04,1996-09-24,9999-12-31,9999-12-31,1997-04-14
1996070437,1996PO3846,Standard,Provisional,Lapsed,No,No,1996-10-25,9999-12-31,9999-12-31,1996-11-18,1996-10-25,9999-12-31,9999-12-31,1996-11-27
1996071755,1996PO7473,Petty,Provisional,Lapsed,No,No,1996-11-12,9999-12-31,9999-12-31,1997-06-17,1996-11-12,9999-12-31,9999-12-31,1997-06-24
1996074164,1996PO8113,Standard,Provisional,Lapsed,No,No,1996-12-04,9999-12-31,9999-12-31,1997-06-08,1996-12-04,9999-12-31,9999-12-31,1997-07-22
1996076428,1996PP1383,Standard,Provisional,Lapsed,No,No,1996-12-20,9999-12-31,9999-12-31,1997-12-19,1996-12-20,9999-12-31,9999-12-31,1998-01-20
1997012228,1997PP1378,Standard,Provisional,Lapsed,No,No,1997-01-20,9999-12-31,9999-12-31,1998-01-20,1997-01-20,9999-12-31,9999-12-31,1998-01-20
1997012259,1997PO6443,Standard,Provisional,Lapsed,No,No,1997-01-21,9999-12-31,9999-12-31,1997-04-21,1997-01-21,9999-12-31,9999-12-31,1997-04-30
1997012368,1997PP1379,Standard,Provisional,Lapsed,No,No,1997-01-30,9999-12-31,9999-12-31,1997-12-19,1997-01-30,9999-12-31,9999-12-31,1998-01-20
1997014933,1997PP1929,Petty,Provisional,Lapsed,No,No,1997-02-26,9999-12-31,9999-12-31,1998-02-18,1997-02-26,9999-12-31,9999-12-31,1998-02-24
1997015114,1997PO8706,Petty,Provisional,Lapsed,No,No,1997-03-06,9999-12-31,9999-12-31,1997-08-22,1997-03-06,9999-12-31,9999-12-31,1997-08-25
1997015126,1997PO6232,Petty,Provisional,Lapsed,No,No,1997-03-06,9999-12-31,9999-12-31,1997-04-10,1997-03-06,9999-12-31,9999-12-31,1997-04-18
1997015181,1997PO9220,Petty,Provisional,Lapsed,No,No,1997-03-07,9999-12-31,9999-12-31,1997-09-03,1997-03-07,9999-12-31,9999-12-31,1997-09-18
1997016321,1997PO9896,Petty,Provisional,Lapsed,No,No,1997-03-14,9999-12-31,9999-12-31,1997-10-16,1997-03-14,9999-12-31,9999-12-31,1997-10-23
1997017769,1997PO6657,Standard,Provisional,Lapsed,No,No,1997-04-07,9999-12-31,9999-12-31,1997-05-05,1997-04-07,9999-12-31,9999-12-31,1997-05-09
1997019034,1997PO7474,Petty,Provisional,Lapsed,No,No,1997-04-22,9999-12-31,9999-12-31,1997-06-17,1997-04-22,9999-12-31,9999-12-31,1997-06-24
1997019035,1997PP0439,Petty,Provisional,Lapsed,No,No,1997-04-22,9999-12-31,9999-12-31,1997-11-13,1997-04-22,9999-12-31,9999-12-31,1997-11-21
1997023563,1997PP0964,Petty,Provisional,Lapsed,No,No,1997-05-21,9999-12-31,9999-12-31,1997-12-16,1997-05-21,9999-12-31,9999-12-31,1997-12-19
1997023737,1997PO9026,Petty,Provisional,Lapsed,No,No,1997-06-02,9999-12-31,9999-12-31,1997-08-29,1997-06-02,9999-12-31,9999-12-31,1997-09-09
1997023739,1997PP1467,Petty,Provisional,Lapsed,No,No,1997-06-02,9999-12-31,9999-12-31,1998-01-22,1997-06-02,9999-12-31,9999-12-31,1998-01-27
1997028541,1997PP1698,Petty,Provisional,Lapsed,No,No,1997-07-09,9999-12-31,9999-12-31,1998-01-21,1997-07-09,9999-12-31,9999-12-31,1998-02-10
1997033149,1997PP3495,Petty,Provisional,Lapsed,No,No,1997-08-04,9999-12-31,9999-12-31,1998-05-13,1997-08-04,9999-12-31,9999-12-31,1998-05-15
1997034217,1997PO9465,Petty,Provisional,Lapsed,No,No,1997-08-14,9999-12-31,9999-12-31,1997-09-18,1997-08-14,9999-12-31,9999-12-31,1997-09-30
1997034218,1997PP3383,Petty,Provisional,Lapsed,No,No,1997-08-14,9999-12-31,9999-12-31,1998-03-06,1997-08-14,9999-12-31,9999-12-31,1998-05-11
1997035233,1997PO9739,Petty,Provisional,Lapsed,No,No,1997-08-21,9999-12-31,9999-12-31,1997-10-07,1997-08-21,9999-12-31,9999-12-31,1997-10-14
1997036800,1997PP3197,Petty,Provisional,Lapsed,No,No,1997-09-03,9999-12-31,9999-12-31,1998-04-23,1997-09-03,9999-12-31,9999-12-31,1998-04-29
1997038372,1997PP4574,Petty,Provisional,Lapsed,No,No,1997-09-19,9999-12-31,9999-12-31,1998-07-06,1997-09-19,9999-12-31,9999-12-31,1998-07-10
1997039231,1997PP2062,Petty,Provisional,Lapsed,No,No,1997-09-17,9999-12-31,9999-12-31,1998-02-19,1997-09-17,9999-12-31,9999-12-31,1998-03-03
1997039254,1997PP0479,Petty,Provisional,Lapsed,No,No,1997-09-11,9999-12-31,9999-12-31,1997-11-18,1997-09-11,9999-12-31,9999-12-31,1997-11-25
1997039884,1997PP0173,Petty,Provisional,Lapsed,No,No,1997-10-01,9999-12-31,9999-12-31,1997-10-29,1997-10-01,9999-12-31,9999-12-31,1997-11-05
1997040963,1997PP7450,Standard,Provisional,Lapsed,No,No,1997-10-14,9999-12-31,9999-12-31,1998-01-22,1997-10-14,9999-12-31,9999-12-31,1998-12-04
1997040982,1997PP0897,Petty,Provisional,Lapsed,No,No,1997-10-14,9999-12-31,9999-12-31,1997-12-10,1997-10-14,9999-12-31,9999-12-31,1997-12-16
1997041863,1997PP2938,Standard,Provisional,Lapsed,No,No,1997-10-17,9999-12-31,9999-12-31,1998-04-15,1997-10-17,9999-12-31,9999-12-31,1998-04-15
1997042750,1997PP3626,Petty,Provisional,Lapsed,No,No,1997-10-21,9999-12-31,9999-12-31,1998-05-19,1997-10-21,9999-12-31,9999-12-31,1998-05-25
1997042751,1997PP0898,Petty,Provisional,Withdrawn,No,No,1997-10-21,9999-12-31,9999-12-31,1997-12-10,1997-10-21,9999-12-31,9999-12-31,1997-12-16
1997042842,1997PP3648,Petty,Provisional,Lapsed,No,No,1997-10-21,9999-12-31,9999-12-31,1998-05-18,1997-10-21,9999-12-31,9999-12-31,1998-05-25
1997043642,1997PP0899,Petty,Provisional,Lapsed,No,No,1997-10-30,9999-12-31,9999-12-31,1997-12-10,1997-10-30,9999-12-31,9999-12-31,1997-12-16
1997044421,1997PP1701,Petty,Provisional,Lapsed,No,No,1997-11-07,9999-12-31,9999-12-31,1998-02-03,1997-11-07,9999-12-31,9999-12-31,1998-02-10
1997044427,1997PQ0668,Petty,Provisional,Lapsed,No,No,1997-11-07,9999-12-31,9999-12-31,1999-04-29,1997-11-07,9999-12-31,9999-12-31,1999-06-03
