australian_appl_no,request_filed_date,name_change_date,advertised_date,change_reason_type,patent_assign_req_doc_id,assignment_validated_date,document_description,change_of_ownership_name_id,name_type
1976015187,4/13/1992,5/7/1992,5/28/1992,"Assignment by Patentee under S 187, Reg 19.1",946,4/2/1992,Deed of Assignment,5492,New
1976015328,12/31/9999,12/31/1991,1/23/1992,"Assignment by Patentee under S 187, Reg 19.1",,12/31/9999,,,
1976015644,12/31/9999,12/31/1991,1/23/1992,"Assignment by Patentee under S 187, Reg 19.1",,12/31/9999,,,
1976015851,8/14/1992,10/19/1992,11/26/1992,"Assignment by Patentee under S 187, Reg 19.1",2386,8/6/1987,Cert. of merger,8837,Old
1976015851,10/18/1990,3/23/1992,11/19/1992,"Assignment by Patentee under S 187, Reg 19.1",2330,1/7/1985,Deed of assignment,8721,New
1976015851,8/14/1992,10/19/1992,11/26/1992,"Assignment by Patentee under S 187, Reg 19.1",2386,8/6/1987,Cert. of merger,8838,New
1976015851,10/5/1992,10/14/1992,11/26/1992,"Assignment by Patentee under S 187, Reg 19.1",2408,7/28/1992,Certificate of Change of Name Deed of Assignment,8880,New
1976015851,10/30/1990,3/23/1992,11/19/1992,Change of Name of Patentee under Reg 10.7(1)(a)(ii),2363,6/29/1985,Cert. of c.o.n.,8789,Old
1976015851,10/18/1990,3/23/1992,11/19/1992,"Assignment by Patentee under S 187, Reg 19.1",2330,1/7/1985,Deed of assignment,8720,Old
1976015851,10/5/1992,10/14/1992,11/26/1992,"Assignment by Patentee under S 187, Reg 19.1",2408,7/28/1992,Certificate of Change of Name Deed of Assignment,8879,Old
1976015851,10/30/1990,3/23/1992,11/19/1992,Change of Name of Patentee under Reg 10.7(1)(a)(ii),2363,6/29/1985,Cert. of c.o.n.,8790,New
1976016045,12/31/9999,12/31/1991,1/23/1992,"Assignment by Patentee under S 187, Reg 19.1",,12/31/9999,,,
1976016142,1/30/1992,2/26/1992,4/30/1992,"Assignment by Patentee under S 187, Reg 19.1",588,12/13/1989,Certificate of Merger,4769,Old
1976016142,1/30/1992,2/26/1992,4/30/1992,"Assignment by Patentee under S 187, Reg 19.1",588,12/13/1989,Certificate of Merger,4770,New
1976016237,7/1/1991,12/31/1991,1/23/1992,"Assignment by Patentee under S 187, Reg 19.1",,12/31/9999,,,
1976016514,7/17/1992,7/31/1992,9/3/1992,"Assignment by Patentee under S 187, Reg 19.1",1647,6/1/1992,Deed of Assignment,6947,New
1976016514,7/17/1992,7/31/1992,9/3/1992,"Assignment by Patentee under S 187, Reg 19.1",1647,6/1/1992,Deed of Assignment,6946,Old
1976016538,12/31/9999,12/31/1991,1/23/1992,"Assignment by Patentee under S 187, Reg 19.1",,12/31/9999,,,
1976016970,9/19/1991,12/31/1991,1/23/1992,"Assignment by Patentee under S 187, Reg 19.1",,12/31/9999,,,
1976017349,12/31/9999,11/28/1991,11/28/1991,Change of Name of Patentee under Reg 10.7(1)(a)(ii),,12/31/9999,,,
1976017435,12/31/9999,12/31/1991,1/23/1992,"Assignment by Patentee under S 187, Reg 19.1",,12/31/9999,,,
1976018141,12/31/9999,12/31/1991,1/23/1992,"Assignment by Patentee under S 187, Reg 19.1",,12/31/9999,,,
1976018229,4/3/1992,5/27/1992,6/18/1992,"Assignment by Patentee under S 187, Reg 19.1",1145,3/18/1992,Deed of assignment,5895,Old
1976018229,4/3/1992,5/27/1992,6/18/1992,"Assignment by Patentee under S 187, Reg 19.1",1145,3/18/1992,Deed of assignment,5896,New
1976018315,12/24/1991,3/9/1992,3/26/1992,"Assignment by Patentee under S 187, Reg 19.1",488,4/30/1991,Deed of Assignment,4549,New
1976018315,12/24/1991,3/9/1992,3/26/1992,"Assignment by Patentee under S 187, Reg 19.1",488,4/30/1991,Deed of Assignment,4548,Old
1976018888,5/16/1990,3/20/1992,4/30/1992,"Assignment by Patentee under S 187, Reg 19.1",569,12/29/1989,Deed Of Assignment,4725,New
1976018888,5/16/1990,3/20/1992,4/30/1992,"Assignment by Patentee under S 187, Reg 19.1",569,12/29/1989,Deed Of Assignment,4724,Old
1976018965,7/17/1992,7/31/1992,9/3/1992,"Assignment by Patentee under S 187, Reg 19.1",1654,6/1/1992,Deed of Assignment,6960,Old
1976018965,7/17/1992,7/31/1992,9/3/1992,"Assignment by Patentee under S 187, Reg 19.1",1654,6/1/1992,Deed of Assignment,6961,New
1976019187,12/31/9999,12/31/1991,1/23/1992,"Assignment by Patentee under S 187, Reg 19.1",,12/31/9999,,,
1976019265,1/29/1992,5/7/1992,5/28/1992,"Assignment by Patentee under S 187, Reg 19.1",922,7/24/1991,Notarial Attestation,5443,New
1976019265,1/29/1992,5/7/1992,5/28/1992,"Assignment by Patentee under S 187, Reg 19.1",922,7/24/1991,Notarial Attestation,5442,Old
1976019266,1/29/1992,5/7/1992,5/28/1992,"Assignment by Patentee under S 187, Reg 19.1",924,7/24/1991,Notarial Attestation,5447,New
1976019266,1/29/1992,5/7/1992,5/28/1992,"Assignment by Patentee under S 187, Reg 19.1",924,7/24/1991,Notarial Attestation,5446,Old
1976019267,1/29/1992,5/7/1992,5/28/1992,"Assignment by Patentee under S 187, Reg 19.1",923,7/24/1991,Notarial Attestation,5445,New
1976019267,1/29/1992,5/7/1992,5/28/1992,"Assignment by Patentee under S 187, Reg 19.1",923,7/24/1991,Notarial Attestation,5444,Old
1976019393,11/29/1991,3/9/1992,3/26/1992,"Assignment by Patentee under S 187, Reg 19.1",486,10/19/1990,Certificate of Amendment Deed of Assignment,4544,Old
1976019393,11/29/1991,3/9/1992,3/26/1992,"Assignment by Patentee under S 187, Reg 19.1",486,10/19/1990,Certificate of Amendment Deed of Assignment,4545,New
1976019512,12/31/9999,12/31/1991,1/23/1992,"Assignment by Patentee under S 187, Reg 19.1",,12/31/9999,,,
1976019514,12/31/9999,12/31/1991,1/23/1992,"Assignment by Patentee under S 187, Reg 19.1",,12/31/9999,,,
1976019970,11/15/1991,5/8/1992,6/4/1992,"Assignment by Patentee under S 187, Reg 19.1",983,4/12/1990,Mortgage Agreement,5568,New
1976019970,11/15/1991,5/8/1992,6/4/1992,"Assignment by Patentee under S 187, Reg 19.1",984,10/22/1991,Deed of Assignment,5568,New
1976019970,11/15/1991,5/8/1992,6/4/1992,"Assignment by Patentee under S 187, Reg 19.1",983,4/12/1990,Mortgage Agreement,5567,Old
1976019970,11/15/1991,5/8/1992,6/4/1992,"Assignment by Patentee under S 187, Reg 19.1",985,11/12/1991,,5568,New
1976019970,11/15/1991,5/8/1992,6/4/1992,"Assignment by Patentee under S 187, Reg 19.1",984,10/22/1991,Deed of Assignment,5567,Old
1976019970,11/15/1991,5/8/1992,6/4/1992,"Assignment by Patentee under S 187, Reg 19.1",985,11/12/1991,,5567,Old
1976020048,10/2/1992,10/15/1992,11/19/1992,Change of Name of Patentee under Reg 10.7(1)(a)(ii),2310,8/6/1982,Commercial Extract,8681,New
1976020048,10/2/1992,10/15/1992,11/19/1992,Change of Name of Patentee under Reg 10.7(1)(a)(ii),2310,8/6/1982,Commercial Extract,8680,Old
1976020195,12/31/9999,11/28/1991,11/28/1991,Change of Name of Patentee under Reg 10.7(1)(a)(ii),,12/31/9999,,,
1976020597,12/31/9999,12/31/1991,1/23/1992,"Assignment by Patentee under S 187, Reg 19.1",,12/31/9999,,,
1976020769,4/30/1992,5/28/1992,6/18/1992,"Assignment by Patentee under S 187, Reg 19.1",1171,9/24/1991,Certificate of merger,5946,New
1976020769,4/30/1992,5/28/1992,6/18/1992,"Assignment by Patentee under S 187, Reg 19.1",1171,9/24/1991,Certificate of merger,5945,Old
1976020880,10/2/1992,10/15/1992,11/19/1992,Change of Name of Patentee under Reg 10.7(1)(a)(ii),2312,8/6/1982,Commercial Extract,8684,Old
1976020880,10/2/1992,10/15/1992,11/19/1992,Change of Name of Patentee under Reg 10.7(1)(a)(ii),2312,8/6/1982,Commercial Extract,8685,New
1977021073,4/15/1992,7/6/1992,8/6/1992,"Assignment by Patentee under S 187, Reg 19.1",1476,8/30/1984,Certificate of Merger and susequent change of name,6592,New
1977021073,4/15/1992,7/6/1992,8/6/1992,"Assignment by Patentee under S 187, Reg 19.1",1476,8/30/1984,Certificate of Merger and susequent change of name,6591,Old
1977021099,12/16/1992,10/28/1993,11/25/1993,"Assignment by Patentee under S 187, Reg 19.1",4677,8/31/1992,Certificate od Change of Name Deed of assignment,13625,New
1977021099,12/16/1992,10/28/1993,11/25/1993,"Assignment by Patentee under S 187, Reg 19.1",4677,8/31/1992,Certificate od Change of Name Deed of assignment,13624,Old
1977021309,8/15/1979,8/22/1979,9/6/1979,Assignment by Applicant under S 113,52969,9/29/1977,Certificate of Merger,113631,Old
1977021309,8/15/1979,8/22/1979,9/6/1979,Assignment by Applicant under S 113,52969,9/29/1977,Certificate of Merger,113632,New
1977021427,5/4/1992,5/27/1992,6/18/1992,Change of Name of Patentee under Reg 10.7(1)(a)(ii),1135,3/25/1992,Certificate of change of name,5872,Old
1977021427,5/4/1992,5/27/1992,6/18/1992,Change of Name of Patentee under Reg 10.7(1)(a)(ii),1135,3/25/1992,Certificate of change of name,5873,New
1977021471,12/31/9999,11/28/1991,11/28/1991,Change of Name of Patentee under Reg 10.7(1)(a)(ii),,12/31/9999,,,
1977021481,7/17/1992,7/31/1992,9/3/1992,"Assignment by Patentee under S 187, Reg 19.1",1645,6/1/1992,Deed of Assignment,6942,Old
1977021481,7/17/1992,7/31/1992,9/3/1992,"Assignment by Patentee under S 187, Reg 19.1",1645,6/1/1992,Deed of Assignment,6943,New
1977021539,3/27/1992,5/27/1992,6/18/1992,"Assignment by Patentee under S 187, Reg 19.1",1103,10/30/1989,Deed of assignment,5809,New
1977021539,3/27/1992,5/27/1992,6/18/1992,"Assignment by Patentee under S 187, Reg 19.1",1103,10/30/1989,Deed of assignment,5808,Old
1977021573,11/24/1992,2/15/1993,3/18/1993,"Assignment by Patentee under S 187, Reg 19.1",3151,11/16/1992,Deed of assignment,10417,New
1977021573,11/24/1992,2/15/1993,3/18/1993,"Assignment by Patentee under S 187, Reg 19.1",3151,11/16/1992,Deed of assignment,10416,Old
1977022288,9/2/1992,9/30/1992,10/29/1992,Change of Name of Patentee under Reg 10.7(1)(a)(ii),2244,7/1/1978,Certificate of change of name,8415,New
1977022288,9/2/1992,9/30/1992,10/29/1992,Change of Name of Patentee under Reg 10.7(1)(a)(ii),2244,7/1/1978,Certificate of change of name,8414,Old
1977023043,12/31/9999,12/31/1991,1/23/1992,"Assignment by Patentee under S 187, Reg 19.1",,12/31/9999,,,
1977023171,6/4/1992,8/10/1992,9/3/1992,"Assignment by Patentee under S 187, Reg 19.1",1761,2/12/1992,Deed of Assignment,7184,Old
1977023171,6/4/1992,8/10/1992,9/3/1992,"Assignment by Patentee under S 187, Reg 19.1",1761,2/12/1992,Deed of Assignment,7185,New
1977023568,10/30/1991,11/12/1991,1/2/1992,Change of Name of Patentee under Reg 10.7(1)(a)(ii),71,10/29/1991,Certificate of change of name,1173,Old
1977023568,10/30/1991,11/12/1991,1/2/1992,Change of Name of Patentee under Reg 10.7(1)(a)(ii),71,10/29/1991,Certificate of change of name,1174,New
1977023816,8/20/1992,9/24/1992,10/15/1992,"Assignment by Patentee under S 187, Reg 19.1",57,2/25/1992,Certificate of change of name & subsequent deed of assignment,432,Old
1977023816,8/20/1992,9/24/1992,10/15/1992,"Assignment by Patentee under S 187, Reg 19.1",57,2/25/1992,Certificate of change of name & subsequent deed of assignment,433,New
1977024414,3/27/1992,5/27/1992,6/18/1992,"Assignment by Patentee under S 187, Reg 19.1",1091,10/30/1989,Deed of assignment,5784,Old
1977024414,3/27/1992,5/27/1992,6/18/1992,"Assignment by Patentee under S 187, Reg 19.1",1091,10/30/1989,Deed of assignment,5785,New
1977024451,12/31/9999,11/28/1991,11/28/1991,Change of Name of Patentee under Reg 10.7(1)(a)(ii),,12/31/9999,,,
1977024477,3/17/1993,4/2/1993,5/6/1993,"Assignment by Patentee under S 187, Reg 19.1",3455,2/11/1993,Deed of Assignment,11027,Old
1977024477,3/17/1993,4/2/1993,5/6/1993,"Assignment by Patentee under S 187, Reg 19.1",3455,2/11/1993,Deed of Assignment,11028,New
1977024565,7/17/1992,7/31/1992,9/3/1992,"Assignment by Patentee under S 187, Reg 19.1",1677,6/1/1992,Deed of Assignment,7006,Old
1977024565,7/17/1992,7/31/1992,9/3/1992,"Assignment by Patentee under S 187, Reg 19.1",1677,6/1/1992,Deed of Assignment,7007,New
1977024587,12/31/9999,12/31/1991,1/23/1992,"Assignment by Patentee under S 187, Reg 19.1",,12/31/9999,,,
1977024681,4/16/1993,4/27/1993,5/13/1993,"Assignment by Patentee under S 187, Reg 19.1",3479,4/6/1993,Change of name & subsequent deed of Assignment,11076,New
1977024681,4/16/1993,4/27/1993,5/13/1993,"Assignment by Patentee under S 187, Reg 19.1",3479,4/6/1993,Change of name & subsequent deed of Assignment,11075,Old
1977025566,4/6/1993,4/19/1993,5/27/1993,"Assignment by Patentee under S 187, Reg 19.1",3612,2/9/1993,Deed of assignment,11348,Old
1977025566,4/6/1993,4/19/1993,5/27/1993,"Assignment by Patentee under S 187, Reg 19.1",3612,2/9/1993,Deed of assignment,11349,New
1977026031,12/31/9999,12/31/1991,1/23/1992,"Assignment by Patentee under S 187, Reg 19.1",,12/31/9999,,,
1977026058,9/11/1992,3/18/1993,5/6/1993,"Assignment by Patentee under S 187, Reg 19.1",3449,8/4/1992,Deed of Assignment,11015,Old
1977026058,9/11/1992,3/18/1993,5/6/1993,"Assignment by Patentee under S 187, Reg 19.1",3449,8/4/1992,Deed of Assignment,11016,New
1977026197,1/27/1993,2/4/1993,3/4/1993,"Assignment by Patentee under S 187, Reg 19.1",3014,10/15/1992,Deed of assignment,10118,New
1977026197,1/27/1993,2/4/1993,3/4/1993,"Assignment by Patentee under S 187, Reg 19.1",3014,10/15/1992,Deed of assignment,10117,Old
1977026213,7/24/1992,8/4/1992,8/27/1992,"Assignment by Patentee under S 187, Reg 19.1",1575,11/13/1987,Deed of Assignment and Agreement,6810,Old
1977026213,7/24/1992,8/4/1992,8/27/1992,"Assignment by Patentee under S 187, Reg 19.1",1575,11/13/1987,Deed of Assignment and Agreement,6811,New
1977026309,4/28/1992,5/27/1992,6/18/1992,"Assignment by Patentee under S 187, Reg 19.1",1106,4/3/1992,Deed of assignment,5815,New
1977026309,4/28/1992,5/27/1992,6/18/1992,"Assignment by Patentee under S 187, Reg 19.1",1106,4/3/1992,Deed of assignment,5814,Old
1977026517,12/31/9999,11/28/1991,11/28/1991,Change of Name of Patentee under Reg 10.7(1)(a)(ii),,12/31/9999,,,
1977026832,8/20/1991,12/31/1991,1/23/1992,"Assignment by Patentee under S 187, Reg 19.1",,12/31/9999,,,
1977026846,12/16/1992,1/5/1993,1/28/1993,"Assignment by Patentee under S 187, Reg 19.1",2663,8/31/1992,Certificate of c.o.n. and Deed of assignment,9406,Old
1977026846,12/16/1992,1/5/1993,1/28/1993,"Assignment by Patentee under S 187, Reg 19.1",2663,8/31/1992,Certificate of c.o.n. and Deed of assignment,9407,New
1977027038,8/9/1991,6/17/1992,8/6/1992,"Assignment by Patentee under S 187, Reg 19.1",1389,3/18/1991,Deed of assignment,6401,Old
1977027038,8/9/1991,6/17/1992,8/6/1992,"Assignment by Patentee under S 187, Reg 19.1",1389,3/18/1991,Deed of assignment,6402,New
1977027042,11/13/1992,1/14/1993,2/18/1993,"Assignment by Patentee under S 187, Reg 19.1",2858,5/4/1990,Deed of assignment,9795,Old
1977027042,11/13/1992,1/14/1993,2/18/1993,"Assignment by Patentee under S 187, Reg 19.1",2858,5/4/1990,Deed of assignment,9796,New
1977027710,12/31/9999,11/28/1991,11/28/1991,Change of Name of Patentee under Reg 10.7(1)(a)(ii),,12/31/9999,,,
1977027971,12/31/9999,12/31/1991,1/23/1992,"Assignment by Patentee under S 187, Reg 19.1",,12/31/9999,,,
1977028136,12/31/9999,11/28/1991,11/28/1991,Change of Name of Patentee under Reg 10.7(1)(a)(ii),,12/31/9999,,,
1977028200,12/9/1981,2/4/1993,3/11/1993,"Assignment by Patentee under S 187, Reg 19.1",3056,11/26/1981,Deed of assignment,10204,New
1977028200,12/9/1981,2/4/1993,3/11/1993,"Assignment by Patentee under S 187, Reg 19.1",3056,11/26/1981,Deed of assignment,10203,Old
1977028214,12/31/9999,12/31/1991,1/23/1992,"Assignment by Patentee under S 187, Reg 19.1",,12/31/9999,,,
1977028320,3/27/1992,7/6/1993,8/5/1993,"Assignment by Patentee under S 187, Reg 19.1",4032,7/23/1990,Deeds of Assignment,12250,Old
1977028320,3/27/1992,7/6/1993,8/5/1993,"Assignment by Patentee under S 187, Reg 19.1",4032,7/23/1990,Deeds of Assignment,12251,New
1977028320,3/27/1992,7/6/1993,8/5/1993,"Assignment by Patentee under S 187, Reg 19.1",4031,1/2/1986,Certificate of Change of Name,12251,New
1977028320,3/27/1992,7/6/1993,8/5/1993,"Assignment by Patentee under S 187, Reg 19.1",4031,1/2/1986,Certificate of Change of Name,12250,Old
1977028412,8/20/1992,9/24/1992,10/22/1992,"Assignment by Patentee under S 187, Reg 19.1",2115,2/25/1992,Certificate of change of name & subsequent deed of assignment,8084,Old
1977028412,8/20/1992,9/24/1992,10/22/1992,"Assignment by Patentee under S 187, Reg 19.1",2115,2/25/1992,Certificate of change of name & subsequent deed of assignment,8085,New
1977028421,12/31/9999,11/28/1991,11/28/1991,Change of Name of Patentee under Reg 10.7(1)(a)(ii),,12/31/9999,,,
1977028607,11/21/1990,12/31/1991,1/23/1992,"Assignment by Patentee under S 187, Reg 19.1",,12/31/9999,,,
1977028797,4/28/1992,5/27/1992,6/18/1992,"Assignment by Patentee under S 187, Reg 19.1",1107,4/3/1992,Deed of assignment,5816,Old
1977028797,4/28/1992,5/27/1992,6/18/1992,"Assignment by Patentee under S 187, Reg 19.1",1107,4/3/1992,Deed of assignment,5817,New
1977029075,8/25/1993,9/10/1993,10/7/1993,"Assignment by Patentee under S 187, Reg 19.1",4383,12/1/1992,Deed of Assignment,13004,New
1977029075,8/25/1993,9/10/1993,10/7/1993,"Assignment by Patentee under S 187, Reg 19.1",4383,12/1/1992,Deed of Assignment,13003,Old
1977029140,12/13/1991,2/4/1992,3/19/1992,"Assignment by Patentee under S 187, Reg 19.1",386,5/16/1991,Deed of Assignment,4334,Old
1977029140,12/12/1991,2/4/1992,3/5/1992,"Assignment by Patentee under S 187, Reg 19.1",303,2/13/1991,Deed of Assignment,4147,Old
1977029140,12/13/1991,2/4/1992,3/19/1992,"Assignment by Patentee under S 187, Reg 19.1",386,5/16/1991,Deed of Assignment,4335,New
1977029140,12/12/1991,2/4/1992,3/5/1992,"Assignment by Patentee under S 187, Reg 19.1",303,2/13/1991,Deed of Assignment,4148,New
1977029338,12/31/9999,12/31/1991,1/23/1992,"Assignment by Patentee under S 187, Reg 19.1",,12/31/9999,,,
1977029338,8/12/1992,8/21/1992,9/10/1992,"Assignment by Patentee under S 187, Reg 19.1",1851,5/13/1992,Deed of Assignment,7362,New
1977029338,8/12/1992,8/21/1992,9/10/1992,"Assignment by Patentee under S 187, Reg 19.1",1851,5/13/1992,Deed of Assignment,7361,Old
1977029699,12/16/1992,2/23/1993,4/1/1993,"Assignment by Patentee under S 187, Reg 19.1",3246,8/31/1992,Deed of Assignment,10590,New
1977029699,12/16/1992,2/23/1993,4/1/1993,"Assignment by Patentee under S 187, Reg 19.1",3246,8/31/1992,Deed of Assignment,10589,Old
1977029839,4/5/1993,6/10/1993,7/15/1993,"Assignment by Patentee under S 187, Reg 19.1",3894,3/11/1993,Deed of assignment,11978,New
1977029839,4/5/1993,6/10/1993,7/15/1993,"Assignment by Patentee under S 187, Reg 19.1",3894,3/11/1993,Deed of assignment,11977,Old
1977029974,12/31/9999,11/28/1991,11/28/1991,Change of Name of Patentee under Reg 10.7(1)(a)(ii),,12/31/9999,,,
1977030028,12/31/9999,11/28/1991,11/28/1991,Change of Name of Patentee under Reg 10.7(1)(a)(ii),,12/31/9999,,,
1977030249,12/31/9999,12/31/1991,1/23/1992,"Assignment by Patentee under S 187, Reg 19.1",,12/31/9999,,,
1977030385,8/20/1992,9/24/1992,10/22/1992,"Assignment by Patentee under S 187, Reg 19.1",2116,2/25/1992,Certificate of change of name & subsequent deed of assignment,8087,New
1977030385,8/20/1992,9/24/1992,10/22/1992,"Assignment by Patentee under S 187, Reg 19.1",2116,2/25/1992,Certificate of change of name & subsequent deed of assignment,8086,Old
1977030495,8/11/1992,8/21/1992,9/10/1992,"Assignment by Patentee under S 187, Reg 19.1",1859,7/1/1992,Certificate of Merger,7376,Old
1977030495,8/11/1992,8/21/1992,9/10/1992,"Assignment by Patentee under S 187, Reg 19.1",1859,7/1/1992,Certificate of Merger,7377,New
1977030569,12/31/9999,12/31/1991,1/23/1992,"Assignment by Patentee under S 187, Reg 19.1",,12/31/9999,,,
1977030607,12/31/9999,12/31/1991,1/23/1992,"Assignment by Patentee under S 187, Reg 19.1",,12/31/9999,,,
1977030688,12/16/1992,1/5/1993,1/28/1993,"Assignment by Patentee under S 187, Reg 19.1",2659,8/31/1992,Certificate of c.o.n. and Deed of assignment,9399,New
1977030688,12/16/1992,1/5/1993,1/28/1993,"Assignment by Patentee under S 187, Reg 19.1",2659,8/31/1992,Certificate of c.o.n. and Deed of assignment,9398,Old
1977030747,4/28/1992,5/27/1992,6/18/1992,"Assignment by Patentee under S 187, Reg 19.1",1105,4/3/1992,Deed of assignment,5812,Old
1977030747,4/28/1992,5/27/1992,6/18/1992,"Assignment by Patentee under S 187, Reg 19.1",1105,4/3/1992,Deed of assignment,5813,New
1977030759,12/31/9999,11/28/1991,11/28/1991,Change of Name of Patentee under Reg 10.7(1)(a)(ii),,12/31/9999,,,
1977030764,12/16/1992,1/5/1993,1/28/1993,"Assignment by Patentee under S 187, Reg 19.1",2664,8/31/1992,Certificate of c.o.n. and Deed of assignment,9409,New
1977030764,12/16/1992,1/5/1993,1/28/1993,"Assignment by Patentee under S 187, Reg 19.1",2664,8/31/1992,Certificate of c.o.n. and Deed of assignment,9408,Old
1977031128,9/3/1991,12/31/1991,1/23/1992,"Assignment by Patentee under S 187, Reg 19.1",,12/31/9999,,,
